album,artist,year,period,album_ir
"Not That Kind","Anastacia","2001","5",955.576
"Not That Kind","Anastacia","2001","6",902.027
"Not That Kind","Anastacia","2001","7",841.560
"Not That Kind","Anastacia","2001","8",791.323
"Not That Kind","Anastacia","2001","9",786.371
"Not That Kind","Anastacia","2001","10",761.278
"Not That Kind","Anastacia","2001","11",882.913
"Not That Kind","Anastacia","2001","12",840.311
"Not That Kind","Anastacia","2001","13",731.249
"Not That Kind","Anastacia","2001","14",873.918
"Not That Kind","Anastacia","2001","15",655.187
"Not That Kind","Anastacia","2001","16",633.398
"Not That Kind","Anastacia","2001","17",645.068
"Not That Kind","Anastacia","2001","18",614.282
"Not That Kind","Anastacia","2001","19",530.338
"Not That Kind","Anastacia","2001","20",473.822
"Not That Kind","Anastacia","2001","21",506.258
"Not That Kind","Anastacia","2001","22",444.098
"Not That Kind","Anastacia","2001","23",444.747
"Not That Kind","Anastacia","2001","24",429.724
"Not That Kind","Anastacia","2001","25",440.827
"Not That Kind","Anastacia","2001","26",427.704
"Not That Kind","Anastacia","2001","27",411.320
"Not That Kind","Anastacia","2001","28",349.172
"Not That Kind","Anastacia","2001","29",282.242
"Not That Kind","Anastacia","2001","30",220.543
"Not That Kind","Anastacia","2001","31",207.201
"Not That Kind","Anastacia","2001","32",213.775
"Not That Kind","Anastacia","2001","33",190.670
"Not That Kind","Anastacia","2001","34",171.117
"Not That Kind","Anastacia","2001","35",151.328
"Not That Kind","Anastacia","2001","36",125.576
"Not That Kind","Anastacia","2001","37",122.817
"Not That Kind","Anastacia","2001","38",128.321
"Not That Kind","Anastacia","2001","39",132.145
"Not That Kind","Anastacia","2002","0",123.321
"Not That Kind","Anastacia","2002","1",130.288
"Not That Kind","Anastacia","2002","2",74.987
"Not That Kind","Anastacia","2002","3",155.871
"Not That Kind","Anastacia","2002","4",192.583
"Not That Kind","Anastacia","2002","5",251.219
"Not That Kind","Anastacia","2002","6",425.932
"Not That Kind","Anastacia","2002","7",427.079
"Not That Kind","Anastacia","2002","8",399.636
"Not That Kind","Anastacia","2002","9",416.752
"Not That Kind","Anastacia","2002","10",379.289
"Not That Kind","Anastacia","2002","11",322.033
"Not That Kind","Anastacia","2002","12",264.083
"Not That Kind","Anastacia","2002","13",236.496
"Not That Kind","Anastacia","2002","14",230.742
"Not That Kind","Anastacia","2002","15",198.099
"Not That Kind","Anastacia","2002","16",119.998
"Not That Kind","Anastacia","2002","17",205.553
"Not That Kind","Anastacia","2002","18",196.942
"Not That Kind","Anastacia","2002","19",124.020
"Not That Kind","Anastacia","2002","20",0.000
"Not That Kind","Anastacia","2002","21",0.000
"Not That Kind","Anastacia","2002","22",0.000
"Not That Kind","Anastacia","2002","23",0.000
"Not That Kind","Anastacia","2002","24",0.000
"Not That Kind","Anastacia","2002","25",0.000
"Not That Kind","Anastacia","2002","26",0.000
"Not That Kind","Anastacia","2002","27",0.000
"Not That Kind","Anastacia","2002","28",21.718
"Not That Kind","Anastacia","2002","29",89.351
"Not That Kind","Anastacia","2002","30",26.293
"Not That Kind","Anastacia","2002","31",0.000
"Not That Kind","Anastacia","2002","32",0.000
"Not That Kind","Anastacia","2002","33",0.000
"Not That Kind","Anastacia","2002","34",0.000
"Not That Kind","Anastacia","2002","35",0.000
"Not That Kind","Anastacia","2002","36",0.000
"Not That Kind","Anastacia","2002","37",0.000
"Not That Kind","Anastacia","2002","38",0.000
"Not That Kind","Anastacia","2002","39",38.482
"Not That Kind","Anastacia","2003","0",154.895
"Not That Kind","Anastacia","2003","1",149.429
"Not That Kind","Anastacia","2003","2",108.246
"Not That Kind","Anastacia","2003","3",51.126
"Not That Kind","Anastacia","2003","4",38.344
"Not That Kind","Anastacia","2003","5",0.000
"Not That Kind","Anastacia","2003","6",0.000
"Not That Kind","Anastacia","2003","7",0.000
"Not That Kind","Anastacia","2003","8",0.000
"Not That Kind","Anastacia","2003","9",0.000
"Not That Kind","Anastacia","2003","10",65.623
"Not That Kind","Anastacia","2003","11",119.768
"Not That Kind","Anastacia","2003","12",123.756
"Not That Kind","Anastacia","2003","13",118.599
"Not That Kind","Anastacia","2003","14",37.022
