album,artist,year,period,album_ir
"8701","Usher","2004","12",0.000
"8701","Usher","2004","13",0.000
"8701","Usher","2004","14",0.000
"8701","Usher","2004","15",0.000
"8701","Usher","2004","16",0.000
"8701","Usher","2004","17",0.000
"8701","Usher","2004","18",0.000
"8701","Usher","2004","19",0.000
"8701","Usher","2004","20",0.000
"8701","Usher","2004","21",0.000
"8701","Usher","2004","22",52.929
"8701","Usher","2004","23",214.440
"8701","Usher","2004","24",297.631
"8701","Usher","2004","25",132.141
"8701","Usher","2004","26",0.000
"8701","Usher","2004","27",0.000
"8701","Usher","2004","28",55.762
"8701","Usher","2004","29",167.286
"8701","Usher","2004","30",223.398
"8701","Usher","2004","31",211.308
"8701","Usher","2004","32",162.476
"8701","Usher","2004","33",39.358
"8701","Usher","2004","34",0.000
"8701","Usher","2004","35",0.000
"8701","Usher","2004","36",0.000
"8701","Usher","2004","37",0.000
"8701","Usher","2004","38",0.000
"8701","Usher","2004","39",0.000
"8701","Usher","2005","0",91.047
"8701","Usher","2005","1",0.000
"8701","Usher","2005","2",0.000
"8701","Usher","2005","3",0.000
"8701","Usher","2005","4",0.000
"8701","Usher","2005","5",0.000
"8701","Usher","2005","6",0.000
"8701","Usher","2005","7",0.000
"8701","Usher","2005","8",0.000
"8701","Usher","2005","9",76.019
"8701","Usher","2005","10",109.525
