album,artist,year,period,album_ir
"Steers & Stripes","Brooks & Dunn","2001","33",288.798
"Steers & Stripes","Brooks & Dunn","2001","34",283.152
"Steers & Stripes","Brooks & Dunn","2001","35",305.378
"Steers & Stripes","Brooks & Dunn","2001","36",434.325
"Steers & Stripes","Brooks & Dunn","2001","37",354.315
"Steers & Stripes","Brooks & Dunn","2001","38",341.131
"Steers & Stripes","Brooks & Dunn","2001","39",330.980
"Steers & Stripes","Brooks & Dunn","2002","0",338.505
"Steers & Stripes","Brooks & Dunn","2002","1",244.784
"Steers & Stripes","Brooks & Dunn","2002","2",288.471
"Steers & Stripes","Brooks & Dunn","2002","3",405.902
"Steers & Stripes","Brooks & Dunn","2002","4",398.260
"Steers & Stripes","Brooks & Dunn","2002","5",385.461
"Steers & Stripes","Brooks & Dunn","2002","6",406.412
"Steers & Stripes","Brooks & Dunn","2002","7",395.762
"Steers & Stripes","Brooks & Dunn","2002","8",382.481
"Steers & Stripes","Brooks & Dunn","2002","9",381.434
"Steers & Stripes","Brooks & Dunn","2002","10",358.969
"Steers & Stripes","Brooks & Dunn","2002","11",325.572
"Steers & Stripes","Brooks & Dunn","2002","12",274.375
"Steers & Stripes","Brooks & Dunn","2002","13",273.560
"Steers & Stripes","Brooks & Dunn","2002","14",286.638
"Steers & Stripes","Brooks & Dunn","2002","15",318.756
"Steers & Stripes","Brooks & Dunn","2002","16",325.421
"Steers & Stripes","Brooks & Dunn","2002","17",450.451
"Steers & Stripes","Brooks & Dunn","2002","18",520.034
"Steers & Stripes","Brooks & Dunn","2002","19",491.774
"Steers & Stripes","Brooks & Dunn","2002","20",454.858
"Steers & Stripes","Brooks & Dunn","2002","21",374.384
"Steers & Stripes","Brooks & Dunn","2002","22",359.026
"Steers & Stripes","Brooks & Dunn","2002","23",330.429
"Steers & Stripes","Brooks & Dunn","2002","24",318.898
"Steers & Stripes","Brooks & Dunn","2002","25",277.377
"Steers & Stripes","Brooks & Dunn","2002","26",230.145
"Steers & Stripes","Brooks & Dunn","2002","27",67.947
