album,artist,year,period,album_ir
"A Rush Of Blood To The Head","Coldplay","2005","25",304.643
"A Rush Of Blood To The Head","Coldplay","2005","26",286.399
"A Rush Of Blood To The Head","Coldplay","2005","27",273.685
"A Rush Of Blood To The Head","Coldplay","2005","28",285.653
"A Rush Of Blood To The Head","Coldplay","2005","29",234.395
"A Rush Of Blood To The Head","Coldplay","2005","30",107.909
"A Rush Of Blood To The Head","Coldplay","2005","31",76.014
"A Rush Of Blood To The Head","Coldplay","2005","32",8.025
"A Rush Of Blood To The Head","Coldplay","2005","33",0.000
"A Rush Of Blood To The Head","Coldplay","2005","34",0.000
"A Rush Of Blood To The Head","Coldplay","2005","35",0.000
"A Rush Of Blood To The Head","Coldplay","2005","36",0.000
"A Rush Of Blood To The Head","Coldplay","2005","37",0.000
"A Rush Of Blood To The Head","Coldplay","2005","38",0.000
"A Rush Of Blood To The Head","Coldplay","2005","39",0.000
"A Rush Of Blood To The Head","Coldplay","2006","0",23.013
"A Rush Of Blood To The Head","Coldplay","2006","1",103.161
"A Rush Of Blood To The Head","Coldplay","2006","2",102.662
"A Rush Of Blood To The Head","Coldplay","2006","3",11.407
"A Rush Of Blood To The Head","Coldplay","2006","4",0.000
"A Rush Of Blood To The Head","Coldplay","2006","5",0.000
"A Rush Of Blood To The Head","Coldplay","2006","6",82.684
"A Rush Of Blood To The Head","Coldplay","2006","7",75.732
"A Rush Of Blood To The Head","Coldplay","2006","8",0.000
"A Rush Of Blood To The Head","Coldplay","2006","9",0.000
"A Rush Of Blood To The Head","Coldplay","2006","10",117.186
"A Rush Of Blood To The Head","Coldplay","2006","11",65.103
"A Rush Of Blood To The Head","Coldplay","2006","12",0.000
"A Rush Of Blood To The Head","Coldplay","2006","13",0.000
"A Rush Of Blood To The Head","Coldplay","2006","14",0.000
"A Rush Of Blood To The Head","Coldplay","2006","15",0.000
"A Rush Of Blood To The Head","Coldplay","2006","16",0.000
"A Rush Of Blood To The Head","Coldplay","2006","17",0.000
"A Rush Of Blood To The Head","Coldplay","2006","18",0.000
"A Rush Of Blood To The Head","Coldplay","2006","19",0.000
"A Rush Of Blood To The Head","Coldplay","2006","20",0.000
"A Rush Of Blood To The Head","Coldplay","2006","21",20.030
"A Rush Of Blood To The Head","Coldplay","2006","22",46.721
"A Rush Of Blood To The Head","Coldplay","2006","23",40.107
"A Rush Of Blood To The Head","Coldplay","2006","24",21.729
"A Rush Of Blood To The Head","Coldplay","2006","25",23.144
"A Rush Of Blood To The Head","Coldplay","2006","26",17.395
"A Rush Of Blood To The Head","Coldplay","2006","27",0.000
"A Rush Of Blood To The Head","Coldplay","2006","28",0.000
"A Rush Of Blood To The Head","Coldplay","2006","29",0.000
"A Rush Of Blood To The Head","Coldplay","2006","30",0.000
"A Rush Of Blood To The Head","Coldplay","2006","31",0.000
"A Rush Of Blood To The Head","Coldplay","2006","32",0.000
"A Rush Of Blood To The Head","Coldplay","2006","33",3.761
"A Rush Of Blood To The Head","Coldplay","2006","34",9.402
"A Rush Of Blood To The Head","Coldplay","2006","35",0.000
"A Rush Of Blood To The Head","Coldplay","2006","36",0.000
"A Rush Of Blood To The Head","Coldplay","2006","37",0.000
"A Rush Of Blood To The Head","Coldplay","2006","38",0.000
"A Rush Of Blood To The Head","Coldplay","2006","39",0.000
"A Rush Of Blood To The Head","Coldplay","2007","0",0.000
"A Rush Of Blood To The Head","Coldplay","2007","1",6.936
"A Rush Of Blood To The Head","Coldplay","2007","2",13.660
"A Rush Of Blood To The Head","Coldplay","2007","3",0.000
"A Rush Of Blood To The Head","Coldplay","2007","4",0.000
"A Rush Of Blood To The Head","Coldplay","2007","5",0.000
"A Rush Of Blood To The Head","Coldplay","2007","6",11.517
"A Rush Of Blood To The Head","Coldplay","2007","7",12.931
"A Rush Of Blood To The Head","Coldplay","2007","8",4.198
"A Rush Of Blood To The Head","Coldplay","2007","9",0.000
"A Rush Of Blood To The Head","Coldplay","2007","10",0.000
"A Rush Of Blood To The Head","Coldplay","2007","11",0.000
"A Rush Of Blood To The Head","Coldplay","2007","12",0.000
"A Rush Of Blood To The Head","Coldplay","2007","13",0.000
"A Rush Of Blood To The Head","Coldplay","2007","14",0.000
"A Rush Of Blood To The Head","Coldplay","2007","15",0.000
"A Rush Of Blood To The Head","Coldplay","2007","16",0.000
"A Rush Of Blood To The Head","Coldplay","2007","17",0.000
"A Rush Of Blood To The Head","Coldplay","2007","18",0.000
"A Rush Of Blood To The Head","Coldplay","2007","19",0.000
"A Rush Of Blood To The Head","Coldplay","2007","20",0.000
"A Rush Of Blood To The Head","Coldplay","2007","21",0.000
"A Rush Of Blood To The Head","Coldplay","2007","22",0.000
"A Rush Of Blood To The Head","Coldplay","2007","23",0.000
"A Rush Of Blood To The Head","Coldplay","2007","24",0.000
"A Rush Of Blood To The Head","Coldplay","2007","25",0.000
"A Rush Of Blood To The Head","Coldplay","2007","26",20.516
"A Rush Of Blood To The Head","Coldplay","2007","27",51.290
"A Rush Of Blood To The Head","Coldplay","2007","28",0.000
"A Rush Of Blood To The Head","Coldplay","2007","29",0.000
"A Rush Of Blood To The Head","Coldplay","2007","30",0.000
"A Rush Of Blood To The Head","Coldplay","2007","31",0.000
"A Rush Of Blood To The Head","Coldplay","2007","32",0.000
"A Rush Of Blood To The Head","Coldplay","2007","33",0.000
"A Rush Of Blood To The Head","Coldplay","2007","34",0.000
"A Rush Of Blood To The Head","Coldplay","2007","35",0.000
"A Rush Of Blood To The Head","Coldplay","2007","36",0.000
"A Rush Of Blood To The Head","Coldplay","2007","37",0.000
"A Rush Of Blood To The Head","Coldplay","2007","38",0.000
"A Rush Of Blood To The Head","Coldplay","2007","39",0.000
"A Rush Of Blood To The Head","Coldplay","2008","0",0.000
"A Rush Of Blood To The Head","Coldplay","2008","1",0.000
"A Rush Of Blood To The Head","Coldplay","2008","2",0.000
"A Rush Of Blood To The Head","Coldplay","2008","3",0.000
"A Rush Of Blood To The Head","Coldplay","2008","4",0.000
"A Rush Of Blood To The Head","Coldplay","2008","5",0.000
"A Rush Of Blood To The Head","Coldplay","2008","6",0.000
"A Rush Of Blood To The Head","Coldplay","2008","7",0.000
"A Rush Of Blood To The Head","Coldplay","2008","8",0.000
"A Rush Of Blood To The Head","Coldplay","2008","9",0.000
"A Rush Of Blood To The Head","Coldplay","2008","10",0.000
"A Rush Of Blood To The Head","Coldplay","2008","11",0.000
"A Rush Of Blood To The Head","Coldplay","2008","12",0.000
"A Rush Of Blood To The Head","Coldplay","2008","13",0.000
"A Rush Of Blood To The Head","Coldplay","2008","14",0.000
"A Rush Of Blood To The Head","Coldplay","2008","15",0.000
"A Rush Of Blood To The Head","Coldplay","2008","16",0.000
"A Rush Of Blood To The Head","Coldplay","2008","17",42.525
"A Rush Of Blood To The Head","Coldplay","2008","18",98.908
"A Rush Of Blood To The Head","Coldplay","2008","19",130.909
"A Rush Of Blood To The Head","Coldplay","2008","20",118.037
"A Rush Of Blood To The Head","Coldplay","2008","21",97.214
"A Rush Of Blood To The Head","Coldplay","2008","22",76.798
"A Rush Of Blood To The Head","Coldplay","2008","23",16.288
"A Rush Of Blood To The Head","Coldplay","2008","24",15.885
"A Rush Of Blood To The Head","Coldplay","2008","25",11.624
"A Rush Of Blood To The Head","Coldplay","2008","26",0.000
"A Rush Of Blood To The Head","Coldplay","2008","27",0.000
"A Rush Of Blood To The Head","Coldplay","2008","28",0.000
"A Rush Of Blood To The Head","Coldplay","2008","29",0.000
"A Rush Of Blood To The Head","Coldplay","2008","30",0.000
"A Rush Of Blood To The Head","Coldplay","2008","31",0.000
"A Rush Of Blood To The Head","Coldplay","2008","32",0.000
"A Rush Of Blood To The Head","Coldplay","2008","33",0.000
"A Rush Of Blood To The Head","Coldplay","2008","34",0.000
"A Rush Of Blood To The Head","Coldplay","2008","35",0.000
"A Rush Of Blood To The Head","Coldplay","2008","36",0.000
"A Rush Of Blood To The Head","Coldplay","2008","37",0.000
"A Rush Of Blood To The Head","Coldplay","2008","38",0.000
"A Rush Of Blood To The Head","Coldplay","2008","39",0.000
"A Rush Of Blood To The Head","Coldplay","2009","0",0.000
"A Rush Of Blood To The Head","Coldplay","2009","1",0.000
"A Rush Of Blood To The Head","Coldplay","2009","2",0.000
"A Rush Of Blood To The Head","Coldplay","2009","3",0.000
"A Rush Of Blood To The Head","Coldplay","2009","4",0.000
"A Rush Of Blood To The Head","Coldplay","2009","5",0.000
"A Rush Of Blood To The Head","Coldplay","2009","6",0.000
"A Rush Of Blood To The Head","Coldplay","2009","7",0.000
"A Rush Of Blood To The Head","Coldplay","2009","8",5.662
"A Rush Of Blood To The Head","Coldplay","2009","9",27.432
"A Rush Of Blood To The Head","Coldplay","2009","10",26.569
"A Rush Of Blood To The Head","Coldplay","2009","11",2.769
"A Rush Of Blood To The Head","Coldplay","2009","12",0.000
"A Rush Of Blood To The Head","Coldplay","2009","13",0.000
"A Rush Of Blood To The Head","Coldplay","2009","14",0.000
"A Rush Of Blood To The Head","Coldplay","2009","15",0.000
"A Rush Of Blood To The Head","Coldplay","2009","16",0.000
"A Rush Of Blood To The Head","Coldplay","2009","17",0.000
"A Rush Of Blood To The Head","Coldplay","2009","18",0.000
"A Rush Of Blood To The Head","Coldplay","2009","19",0.000
"A Rush Of Blood To The Head","Coldplay","2009","20",0.000
"A Rush Of Blood To The Head","Coldplay","2009","21",0.000
"A Rush Of Blood To The Head","Coldplay","2009","22",0.000
"A Rush Of Blood To The Head","Coldplay","2009","23",0.000
"A Rush Of Blood To The Head","Coldplay","2009","24",0.000
"A Rush Of Blood To The Head","Coldplay","2009","25",3.045
"A Rush Of Blood To The Head","Coldplay","2009","26",9.224
"A Rush Of Blood To The Head","Coldplay","2009","27",12.474
"A Rush Of Blood To The Head","Coldplay","2009","28",0.000
"A Rush Of Blood To The Head","Coldplay","2009","29",0.000
"A Rush Of Blood To The Head","Coldplay","2009","30",0.000
"A Rush Of Blood To The Head","Coldplay","2009","31",0.000
"A Rush Of Blood To The Head","Coldplay","2009","32",0.000
"A Rush Of Blood To The Head","Coldplay","2009","33",0.000
"A Rush Of Blood To The Head","Coldplay","2009","34",0.000
"A Rush Of Blood To The Head","Coldplay","2009","35",0.000
"A Rush Of Blood To The Head","Coldplay","2009","36",0.000
"A Rush Of Blood To The Head","Coldplay","2009","37",0.000
"A Rush Of Blood To The Head","Coldplay","2009","38",0.000
"A Rush Of Blood To The Head","Coldplay","2009","39",0.000
"A Rush Of Blood To The Head","Coldplay","2010","0",0.000
"A Rush Of Blood To The Head","Coldplay","2010","1",0.000
"A Rush Of Blood To The Head","Coldplay","2010","2",0.000
"A Rush Of Blood To The Head","Coldplay","2010","3",0.000
"A Rush Of Blood To The Head","Coldplay","2010","4",0.000
"A Rush Of Blood To The Head","Coldplay","2010","5",0.000
"A Rush Of Blood To The Head","Coldplay","2010","6",0.000
"A Rush Of Blood To The Head","Coldplay","2010","7",0.000
"A Rush Of Blood To The Head","Coldplay","2010","8",0.000
"A Rush Of Blood To The Head","Coldplay","2010","9",0.000
"A Rush Of Blood To The Head","Coldplay","2010","10",0.000
"A Rush Of Blood To The Head","Coldplay","2010","11",0.000
"A Rush Of Blood To The Head","Coldplay","2010","12",0.000
"A Rush Of Blood To The Head","Coldplay","2010","13",0.000
"A Rush Of Blood To The Head","Coldplay","2010","14",0.000
"A Rush Of Blood To The Head","Coldplay","2010","15",0.000
"A Rush Of Blood To The Head","Coldplay","2010","16",0.000
"A Rush Of Blood To The Head","Coldplay","2010","17",0.000
"A Rush Of Blood To The Head","Coldplay","2010","18",0.000
"A Rush Of Blood To The Head","Coldplay","2010","19",0.000
"A Rush Of Blood To The Head","Coldplay","2010","20",0.000
"A Rush Of Blood To The Head","Coldplay","2010","21",0.000
"A Rush Of Blood To The Head","Coldplay","2010","22",0.000
"A Rush Of Blood To The Head","Coldplay","2010","23",0.000
"A Rush Of Blood To The Head","Coldplay","2010","24",0.000
"A Rush Of Blood To The Head","Coldplay","2010","25",0.000
"A Rush Of Blood To The Head","Coldplay","2010","26",0.000
"A Rush Of Blood To The Head","Coldplay","2010","27",0.000
"A Rush Of Blood To The Head","Coldplay","2010","28",0.000
"A Rush Of Blood To The Head","Coldplay","2010","29",0.000
"A Rush Of Blood To The Head","Coldplay","2010","30",0.000
"A Rush Of Blood To The Head","Coldplay","2010","31",0.000
"A Rush Of Blood To The Head","Coldplay","2010","32",0.000
"A Rush Of Blood To The Head","Coldplay","2010","33",0.000
"A Rush Of Blood To The Head","Coldplay","2010","34",0.000
"A Rush Of Blood To The Head","Coldplay","2010","35",0.000
"A Rush Of Blood To The Head","Coldplay","2010","36",0.000
"A Rush Of Blood To The Head","Coldplay","2010","37",0.000
"A Rush Of Blood To The Head","Coldplay","2010","38",0.000
"A Rush Of Blood To The Head","Coldplay","2010","39",0.000
"A Rush Of Blood To The Head","Coldplay","2011","0",0.000
"A Rush Of Blood To The Head","Coldplay","2011","1",0.000
"A Rush Of Blood To The Head","Coldplay","2011","2",0.000
"A Rush Of Blood To The Head","Coldplay","2011","3",0.000
"A Rush Of Blood To The Head","Coldplay","2011","4",0.000
"A Rush Of Blood To The Head","Coldplay","2011","5",0.000
"A Rush Of Blood To The Head","Coldplay","2011","6",0.000
"A Rush Of Blood To The Head","Coldplay","2011","7",0.000
"A Rush Of Blood To The Head","Coldplay","2011","8",0.000
"A Rush Of Blood To The Head","Coldplay","2011","9",0.000
"A Rush Of Blood To The Head","Coldplay","2011","10",0.000
"A Rush Of Blood To The Head","Coldplay","2011","11",0.000
"A Rush Of Blood To The Head","Coldplay","2011","12",0.000
"A Rush Of Blood To The Head","Coldplay","2011","13",0.000
"A Rush Of Blood To The Head","Coldplay","2011","14",0.000
"A Rush Of Blood To The Head","Coldplay","2011","15",0.000
"A Rush Of Blood To The Head","Coldplay","2011","16",0.000
"A Rush Of Blood To The Head","Coldplay","2011","17",0.000
"A Rush Of Blood To The Head","Coldplay","2011","18",0.000
"A Rush Of Blood To The Head","Coldplay","2011","19",0.000
"A Rush Of Blood To The Head","Coldplay","2011","20",69.368
"A Rush Of Blood To The Head","Coldplay","2011","21",54.381
"A Rush Of Blood To The Head","Coldplay","2011","22",59.919
