album,artist,year,period,album_ir
"Tenacious D","Tenacious D","2006","24",0.000
"Tenacious D","Tenacious D","2006","25",0.000
"Tenacious D","Tenacious D","2006","26",0.000
"Tenacious D","Tenacious D","2006","27",0.000
"Tenacious D","Tenacious D","2006","28",0.000
"Tenacious D","Tenacious D","2006","29",0.000
"Tenacious D","Tenacious D","2006","30",0.000
"Tenacious D","Tenacious D","2006","31",0.000
"Tenacious D","Tenacious D","2006","32",0.000
"Tenacious D","Tenacious D","2006","33",0.000
"Tenacious D","Tenacious D","2006","34",0.000
"Tenacious D","Tenacious D","2006","35",73.407
"Tenacious D","Tenacious D","2006","36",94.198
