album,artist,year,period,album_ir
"Greatest Hits I II & III: The Platinum Collection","Queen","2002","39",278.087
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","0",284.467
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","1",274.609
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","2",313.375
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","3",318.503
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","4",307.714
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","5",249.358
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","6",291.732
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","7",321.920
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","8",269.463
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","9",229.615
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","10",166.167
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","11",188.479
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","12",184.603
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","13",222.330
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","14",183.941
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","15",185.686
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","16",197.562
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","17",196.213
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","18",177.809
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","19",211.279
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","20",208.420
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","21",213.425
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","22",171.031
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","23",167.302
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","24",155.049
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","25",219.265
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","26",250.676
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","27",242.276
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","28",239.566
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","29",234.938
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","30",257.552
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","31",242.492
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","32",203.099
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","33",162.928
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","34",170.038
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","35",121.222
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","36",115.723
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","37",114.697
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","38",118.753
"Greatest Hits I II & III: The Platinum Collection","Queen","2003","39",130.265
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","0",202.376
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","1",219.358
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","2",203.941
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","3",196.609
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","4",169.176
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","5",118.109
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","6",73.823
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","7",157.900
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","8",165.558
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","9",153.506
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","10",155.807
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","11",145.235
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","12",153.927
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","13",139.370
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","14",143.396
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","15",219.064
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","16",191.518
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","17",142.193
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","18",125.302
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","19",67.990
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","20",95.921
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","21",93.437
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","24",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","25",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","26",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","33",91.836
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","34",141.622
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","35",162.129
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","36",154.780
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","37",155.420
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","38",174.213
"Greatest Hits I II & III: The Platinum Collection","Queen","2004","39",178.931
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","0",139.610
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","1",233.745
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","2",189.439
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","3",253.502
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","4",339.580
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","5",352.377
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","6",341.311
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","7",310.296
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","8",312.424
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","9",351.789
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","10",345.738
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","11",334.780
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","12",353.322
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","13",311.282
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","14",266.654
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","15",257.250
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","16",150.388
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","17",137.476
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","18",132.773
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","19",56.762
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","20",19.042
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","21",20.023
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","22",19.332
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","23",18.351
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","24",17.154
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","25",15.092
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","26",1.667
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","35",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","36",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","37",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","38",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2005","39",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","0",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","1",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","2",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","3",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","4",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","5",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","24",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","25",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","26",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","33",4.039
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","34",81.477
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","35",96.541
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","36",165.614
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","37",131.244
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","38",145.976
"Greatest Hits I II & III: The Platinum Collection","Queen","2006","39",150.326
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","0",118.853
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","1",155.843
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","2",173.243
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","3",163.795
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","4",154.555
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","5",143.229
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","6",143.246
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","7",133.578
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","8",130.039
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","9",130.621
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","10",118.516
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","11",110.038
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","12",109.029
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","13",117.250
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","14",102.901
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","15",96.121
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","18",67.816
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","19",11.303
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","24",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","25",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","26",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","35",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","36",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","37",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","38",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2007","39",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","0",43.349
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","1",113.557
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","2",117.494
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","3",108.291
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","4",99.209
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","5",107.245
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","6",94.164
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","7",92.368
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","8",103.295
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","9",109.456
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","10",100.452
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","11",105.438
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","12",117.956
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","13",118.272
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","14",112.201
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","15",96.816
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","16",92.905
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","17",94.603
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","18",97.806
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","20",47.680
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","21",94.932
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","22",104.665
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","23",100.401
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","24",86.870
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","25",80.690
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","26",48.399
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","35",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","36",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","37",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","38",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2008","39",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","0",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","1",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","2",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","3",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","4",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","5",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","6",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","7",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","8",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","9",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","10",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","11",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","12",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","13",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","14",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","15",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","16",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","17",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","18",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","19",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","20",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","21",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","22",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","23",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","24",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","25",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","26",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","27",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","28",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","29",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","30",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","31",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","32",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","33",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","34",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","35",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","36",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","37",0.000
"Greatest Hits I II & III: The Platinum Collection","Queen","2009","38",0.000
