album,artist,year,period,album_ir
"No Angel","Dido","2001","33",604.090
"No Angel","Dido","2001","34",540.985
"No Angel","Dido","2001","35",519.252
"No Angel","Dido","2001","36",563.258
"No Angel","Dido","2001","37",592.275
"No Angel","Dido","2001","38",591.450
"No Angel","Dido","2001","39",558.182
"No Angel","Dido","2002","0",629.490
"No Angel","Dido","2002","1",641.194
"No Angel","Dido","2002","2",660.327
"No Angel","Dido","2002","3",692.634
"No Angel","Dido","2002","4",685.155
"No Angel","Dido","2002","5",640.132
"No Angel","Dido","2002","6",665.608
"No Angel","Dido","2002","7",571.758
"No Angel","Dido","2002","8",497.958
"No Angel","Dido","2002","9",551.248
"No Angel","Dido","2002","10",511.198
"No Angel","Dido","2002","11",428.781
"No Angel","Dido","2002","12",383.168
"No Angel","Dido","2002","13",366.543
"No Angel","Dido","2002","14",357.260
"No Angel","Dido","2002","15",340.080
"No Angel","Dido","2002","16",376.804
"No Angel","Dido","2002","17",359.114
"No Angel","Dido","2002","18",357.614
"No Angel","Dido","2002","19",334.119
"No Angel","Dido","2002","20",346.210
"No Angel","Dido","2002","21",321.641
"No Angel","Dido","2002","22",278.689
"No Angel","Dido","2002","23",290.741
"No Angel","Dido","2002","24",335.400
"No Angel","Dido","2002","25",301.984
"No Angel","Dido","2002","26",255.755
"No Angel","Dido","2002","27",294.446
"No Angel","Dido","2002","28",289.098
"No Angel","Dido","2002","29",195.097
"No Angel","Dido","2002","30",75.814
"No Angel","Dido","2002","31",59.288
"No Angel","Dido","2002","32",31.177
"No Angel","Dido","2002","33",0.000
"No Angel","Dido","2002","34",0.000
"No Angel","Dido","2002","35",0.000
"No Angel","Dido","2002","36",0.000
"No Angel","Dido","2002","37",0.000
"No Angel","Dido","2002","38",0.000
"No Angel","Dido","2002","39",0.000
"No Angel","Dido","2003","0",0.000
"No Angel","Dido","2003","1",0.000
"No Angel","Dido","2003","2",0.000
"No Angel","Dido","2003","3",50.235
"No Angel","Dido","2003","4",37.676
"No Angel","Dido","2003","5",12.127
"No Angel","Dido","2003","6",72.764
"No Angel","Dido","2003","7",0.000
"No Angel","Dido","2003","8",0.000
"No Angel","Dido","2003","9",0.000
"No Angel","Dido","2003","10",0.000
"No Angel","Dido","2003","11",0.000
"No Angel","Dido","2003","12",38.503
"No Angel","Dido","2003","13",21.390
"No Angel","Dido","2003","14",0.000
"No Angel","Dido","2003","15",0.000
"No Angel","Dido","2003","16",0.000
"No Angel","Dido","2003","17",0.000
"No Angel","Dido","2003","18",0.000
"No Angel","Dido","2003","19",54.321
"No Angel","Dido","2003","20",158.460
"No Angel","Dido","2003","21",137.727
"No Angel","Dido","2003","22",130.861
"No Angel","Dido","2003","23",137.228
"No Angel","Dido","2003","24",160.071
"No Angel","Dido","2003","25",171.183
"No Angel","Dido","2003","26",179.859
"No Angel","Dido","2003","27",189.197
"No Angel","Dido","2003","28",184.548
"No Angel","Dido","2003","29",191.179
"No Angel","Dido","2003","30",254.080
"No Angel","Dido","2003","31",268.243
"No Angel","Dido","2003","32",203.533
"No Angel","Dido","2003","33",162.766
"No Angel","Dido","2003","34",116.595
"No Angel","Dido","2003","35",83.428
"No Angel","Dido","2003","36",0.000
"No Angel","Dido","2003","37",0.000
"No Angel","Dido","2003","38",0.000
"No Angel","Dido","2003","39",63.206
"No Angel","Dido","2004","0",298.686
"No Angel","Dido","2004","1",371.136
"No Angel","Dido","2004","2",344.513
"No Angel","Dido","2004","3",265.365
"No Angel","Dido","2004","4",187.927
"No Angel","Dido","2004","5",153.621
"No Angel","Dido","2004","6",150.521
"No Angel","Dido","2004","7",167.981
"No Angel","Dido","2004","8",148.266
"No Angel","Dido","2004","9",160.084
"No Angel","Dido","2004","10",86.355
"No Angel","Dido","2004","11",54.420
"No Angel","Dido","2004","12",108.608
"No Angel","Dido","2004","13",0.000
"No Angel","Dido","2004","14",0.000
"No Angel","Dido","2004","15",0.000
"No Angel","Dido","2004","16",0.000
"No Angel","Dido","2004","17",0.000
"No Angel","Dido","2004","18",0.000
"No Angel","Dido","2004","19",0.000
"No Angel","Dido","2004","20",0.000
"No Angel","Dido","2004","21",0.000
"No Angel","Dido","2004","22",0.000
"No Angel","Dido","2004","23",0.000
"No Angel","Dido","2004","24",0.000
"No Angel","Dido","2004","25",0.000
"No Angel","Dido","2004","26",0.000
"No Angel","Dido","2004","27",0.000
"No Angel","Dido","2004","28",47.432
"No Angel","Dido","2004","29",147.606
"No Angel","Dido","2004","30",161.306
"No Angel","Dido","2004","31",158.773
"No Angel","Dido","2004","32",74.868
"No Angel","Dido","2004","33",0.000
"No Angel","Dido","2004","34",0.000
"No Angel","Dido","2004","35",0.000
"No Angel","Dido","2004","36",0.000
"No Angel","Dido","2004","37",0.000
"No Angel","Dido","2004","38",0.000
"No Angel","Dido","2004","39",0.000
"No Angel","Dido","2005","0",14.086
"No Angel","Dido","2005","1",126.772
"No Angel","Dido","2005","2",120.248
"No Angel","Dido","2005","3",25.562
