album,artist,year,period,album_ir
"Stick Season","Noah Kahan","2013","5",0.000
"Stick Season","Noah Kahan","2013","6",0.000
"Stick Season","Noah Kahan","2013","7",0.000
"Stick Season","Noah Kahan","2013","8",0.000
"Stick Season","Noah Kahan","2013","9",0.000
"Stick Season","Noah Kahan","2013","10",0.000
"Stick Season","Noah Kahan","2013","11",0.000
"Stick Season","Noah Kahan","2013","12",0.000
"Stick Season","Noah Kahan","2013","13",0.000
"Stick Season","Noah Kahan","2013","14",0.000
"Stick Season","Noah Kahan","2013","15",0.000
"Stick Season","Noah Kahan","2013","16",0.000
"Stick Season","Noah Kahan","2013","17",0.000
"Stick Season","Noah Kahan","2013","18",0.000
"Stick Season","Noah Kahan","2013","19",0.000
"Stick Season","Noah Kahan","2013","20",0.000
"Stick Season","Noah Kahan","2013","21",0.000
"Stick Season","Noah Kahan","2013","22",0.000
"Stick Season","Noah Kahan","2013","23",0.000
"Stick Season","Noah Kahan","2013","24",0.000
"Stick Season","Noah Kahan","2013","25",0.000
"Stick Season","Noah Kahan","2013","26",0.000
"Stick Season","Noah Kahan","2013","27",0.000
"Stick Season","Noah Kahan","2013","28",0.000
"Stick Season","Noah Kahan","2013","29",0.000
"Stick Season","Noah Kahan","2013","30",0.000
"Stick Season","Noah Kahan","2013","31",0.000
"Stick Season","Noah Kahan","2013","32",0.000
"Stick Season","Noah Kahan","2013","33",0.000
"Stick Season","Noah Kahan","2013","34",0.000
"Stick Season","Noah Kahan","2013","35",0.000
"Stick Season","Noah Kahan","2013","36",0.000
"Stick Season","Noah Kahan","2013","37",0.000
"Stick Season","Noah Kahan","2013","38",0.000
"Stick Season","Noah Kahan","2013","39",0.000
"Stick Season","Noah Kahan","2014","0",0.000
"Stick Season","Noah Kahan","2014","1",0.000
"Stick Season","Noah Kahan","2014","2",0.000
"Stick Season","Noah Kahan","2014","3",0.000
"Stick Season","Noah Kahan","2014","4",0.000
"Stick Season","Noah Kahan","2014","5",0.000
"Stick Season","Noah Kahan","2014","6",0.000
"Stick Season","Noah Kahan","2014","7",0.000
"Stick Season","Noah Kahan","2014","8",0.000
"Stick Season","Noah Kahan","2014","9",0.000
"Stick Season","Noah Kahan","2014","10",0.000
"Stick Season","Noah Kahan","2014","11",0.000
"Stick Season","Noah Kahan","2014","12",0.000
"Stick Season","Noah Kahan","2014","13",0.000
"Stick Season","Noah Kahan","2014","14",0.000
"Stick Season","Noah Kahan","2014","15",0.000
"Stick Season","Noah Kahan","2014","16",0.000
"Stick Season","Noah Kahan","2014","17",0.000
"Stick Season","Noah Kahan","2014","18",0.000
"Stick Season","Noah Kahan","2014","19",0.000
"Stick Season","Noah Kahan","2014","20",0.000
"Stick Season","Noah Kahan","2014","21",0.000
