album,artist,year,period,album_ir
"...Hits","Phil Collins","2001","10",0.000
"...Hits","Phil Collins","2001","11",10.300
"...Hits","Phil Collins","2001","12",1.717
"...Hits","Phil Collins","2001","13",0.000
"...Hits","Phil Collins","2001","14",0.000
"...Hits","Phil Collins","2001","15",0.000
"...Hits","Phil Collins","2001","16",0.000
"...Hits","Phil Collins","2001","17",0.000
"...Hits","Phil Collins","2001","18",0.000
"...Hits","Phil Collins","2001","19",0.000
"...Hits","Phil Collins","2001","20",0.000
"...Hits","Phil Collins","2001","21",0.000
"...Hits","Phil Collins","2001","22",0.000
"...Hits","Phil Collins","2001","23",0.000
"...Hits","Phil Collins","2001","24",0.000
"...Hits","Phil Collins","2001","25",0.000
"...Hits","Phil Collins","2001","26",0.000
"...Hits","Phil Collins","2001","27",0.000
"...Hits","Phil Collins","2001","28",0.000
"...Hits","Phil Collins","2001","29",0.000
"...Hits","Phil Collins","2001","30",0.000
"...Hits","Phil Collins","2001","31",0.000
"...Hits","Phil Collins","2001","32",0.000
"...Hits","Phil Collins","2001","33",0.000
"...Hits","Phil Collins","2001","34",0.000
"...Hits","Phil Collins","2001","35",0.000
"...Hits","Phil Collins","2001","36",6.657
"...Hits","Phil Collins","2001","37",20.770
"...Hits","Phil Collins","2001","38",25.058
"...Hits","Phil Collins","2001","39",19.970
"...Hits","Phil Collins","2002","0",17.439
"...Hits","Phil Collins","2002","1",30.681
"...Hits","Phil Collins","2002","2",27.367
"...Hits","Phil Collins","2002","3",24.276
"...Hits","Phil Collins","2002","4",21.040
"...Hits","Phil Collins","2002","5",14.891
"...Hits","Phil Collins","2002","6",0.000
"...Hits","Phil Collins","2002","7",0.000
"...Hits","Phil Collins","2002","8",0.000
"...Hits","Phil Collins","2002","9",5.114
"...Hits","Phil Collins","2002","10",18.838
"...Hits","Phil Collins","2002","11",25.077
"...Hits","Phil Collins","2002","12",0.000
"...Hits","Phil Collins","2002","13",0.000
"...Hits","Phil Collins","2002","14",0.000
"...Hits","Phil Collins","2002","15",0.000
"...Hits","Phil Collins","2002","16",0.000
"...Hits","Phil Collins","2002","17",0.000
"...Hits","Phil Collins","2002","18",0.000
"...Hits","Phil Collins","2002","19",0.000
"...Hits","Phil Collins","2002","20",0.000
"...Hits","Phil Collins","2002","21",0.000
"...Hits","Phil Collins","2002","22",0.000
"...Hits","Phil Collins","2002","23",0.000
"...Hits","Phil Collins","2002","24",0.000
"...Hits","Phil Collins","2002","25",0.000
"...Hits","Phil Collins","2002","26",0.000
"...Hits","Phil Collins","2002","27",0.000
"...Hits","Phil Collins","2002","28",0.000
"...Hits","Phil Collins","2002","29",0.000
"...Hits","Phil Collins","2002","30",0.000
"...Hits","Phil Collins","2002","31",0.000
"...Hits","Phil Collins","2002","32",0.000
"...Hits","Phil Collins","2002","33",0.000
"...Hits","Phil Collins","2002","34",0.000
"...Hits","Phil Collins","2002","35",0.000
"...Hits","Phil Collins","2002","36",0.000
"...Hits","Phil Collins","2002","37",0.000
"...Hits","Phil Collins","2002","38",0.000
"...Hits","Phil Collins","2002","39",0.000
"...Hits","Phil Collins","2003","0",0.000
"...Hits","Phil Collins","2003","1",0.000
"...Hits","Phil Collins","2003","2",0.000
"...Hits","Phil Collins","2003","3",0.000
"...Hits","Phil Collins","2003","4",0.000
"...Hits","Phil Collins","2003","5",0.000
"...Hits","Phil Collins","2003","6",0.000
"...Hits","Phil Collins","2003","7",0.000
"...Hits","Phil Collins","2003","8",0.000
"...Hits","Phil Collins","2003","9",0.000
"...Hits","Phil Collins","2003","10",0.000
"...Hits","Phil Collins","2003","11",0.000
"...Hits","Phil Collins","2003","12",0.000
"...Hits","Phil Collins","2003","13",0.000
"...Hits","Phil Collins","2003","14",0.000
"...Hits","Phil Collins","2003","15",0.000
"...Hits","Phil Collins","2003","16",0.000
"...Hits","Phil Collins","2003","17",0.000
"...Hits","Phil Collins","2003","18",0.000
"...Hits","Phil Collins","2003","19",0.000
"...Hits","Phil Collins","2003","20",0.000
"...Hits","Phil Collins","2003","21",0.000
"...Hits","Phil Collins","2003","22",0.000
"...Hits","Phil Collins","2003","23",0.000
"...Hits","Phil Collins","2003","24",0.000
"...Hits","Phil Collins","2003","25",0.000
"...Hits","Phil Collins","2003","26",0.000
"...Hits","Phil Collins","2003","27",0.000
"...Hits","Phil Collins","2003","28",0.000
"...Hits","Phil Collins","2003","29",0.000
"...Hits","Phil Collins","2003","30",0.000
"...Hits","Phil Collins","2003","31",0.000
"...Hits","Phil Collins","2003","32",0.000
"...Hits","Phil Collins","2003","33",0.000
"...Hits","Phil Collins","2003","34",0.000
"...Hits","Phil Collins","2003","35",0.000
"...Hits","Phil Collins","2003","36",0.000
"...Hits","Phil Collins","2003","37",0.000
"...Hits","Phil Collins","2003","38",0.000
"...Hits","Phil Collins","2003","39",0.000
"...Hits","Phil Collins","2004","0",0.000
"...Hits","Phil Collins","2004","1",0.000
"...Hits","Phil Collins","2004","2",0.000
"...Hits","Phil Collins","2004","3",0.000
"...Hits","Phil Collins","2004","4",0.000
"...Hits","Phil Collins","2004","5",0.000
"...Hits","Phil Collins","2004","6",0.000
"...Hits","Phil Collins","2004","7",0.000
"...Hits","Phil Collins","2004","8",0.000
"...Hits","Phil Collins","2004","9",0.000
"...Hits","Phil Collins","2004","10",0.000
"...Hits","Phil Collins","2004","11",0.000
"...Hits","Phil Collins","2004","12",0.000
"...Hits","Phil Collins","2004","13",0.000
"...Hits","Phil Collins","2004","14",0.000
"...Hits","Phil Collins","2004","15",0.000
"...Hits","Phil Collins","2004","16",0.000
"...Hits","Phil Collins","2004","17",0.000
"...Hits","Phil Collins","2004","18",0.000
"...Hits","Phil Collins","2004","19",0.000
"...Hits","Phil Collins","2004","20",0.000
"...Hits","Phil Collins","2004","21",0.000
"...Hits","Phil Collins","2004","22",0.000
"...Hits","Phil Collins","2004","23",0.000
"...Hits","Phil Collins","2004","24",0.000
"...Hits","Phil Collins","2004","25",0.000
"...Hits","Phil Collins","2004","26",0.000
"...Hits","Phil Collins","2004","27",0.000
"...Hits","Phil Collins","2004","28",0.000
"...Hits","Phil Collins","2004","29",0.000
"...Hits","Phil Collins","2004","30",0.000
"...Hits","Phil Collins","2004","31",0.000
"...Hits","Phil Collins","2004","32",0.000
"...Hits","Phil Collins","2004","33",0.000
"...Hits","Phil Collins","2004","34",0.000
"...Hits","Phil Collins","2004","35",0.000
"...Hits","Phil Collins","2004","36",0.000
"...Hits","Phil Collins","2004","37",0.000
"...Hits","Phil Collins","2004","38",0.000
"...Hits","Phil Collins","2004","39",0.000
"...Hits","Phil Collins","2005","0",0.000
"...Hits","Phil Collins","2005","1",0.000
"...Hits","Phil Collins","2005","2",0.000
"...Hits","Phil Collins","2005","3",0.000
"...Hits","Phil Collins","2005","4",0.000
"...Hits","Phil Collins","2005","5",0.000
"...Hits","Phil Collins","2005","6",0.000
"...Hits","Phil Collins","2005","7",0.000
"...Hits","Phil Collins","2005","8",0.000
"...Hits","Phil Collins","2005","9",0.000
"...Hits","Phil Collins","2005","10",0.000
"...Hits","Phil Collins","2005","11",0.000
"...Hits","Phil Collins","2005","12",0.000
"...Hits","Phil Collins","2005","13",0.000
"...Hits","Phil Collins","2005","14",0.000
"...Hits","Phil Collins","2005","15",0.000
"...Hits","Phil Collins","2005","16",0.000
"...Hits","Phil Collins","2005","17",0.000
"...Hits","Phil Collins","2005","18",0.000
"...Hits","Phil Collins","2005","19",0.000
"...Hits","Phil Collins","2005","20",0.000
"...Hits","Phil Collins","2005","21",0.000
"...Hits","Phil Collins","2005","22",0.000
"...Hits","Phil Collins","2005","23",0.000
"...Hits","Phil Collins","2005","24",0.000
"...Hits","Phil Collins","2005","25",0.000
"...Hits","Phil Collins","2005","26",0.000
"...Hits","Phil Collins","2005","27",0.000
"...Hits","Phil Collins","2005","28",0.000
"...Hits","Phil Collins","2005","29",97.004
"...Hits","Phil Collins","2005","30",148.239
"...Hits","Phil Collins","2005","31",153.343
"...Hits","Phil Collins","2005","32",122.302
"...Hits","Phil Collins","2005","33",12.451
"...Hits","Phil Collins","2005","34",0.000
"...Hits","Phil Collins","2005","35",0.000
"...Hits","Phil Collins","2005","36",0.000
"...Hits","Phil Collins","2005","37",0.000
"...Hits","Phil Collins","2005","38",0.000
"...Hits","Phil Collins","2005","39",0.000
"...Hits","Phil Collins","2006","0",0.000
"...Hits","Phil Collins","2006","1",0.000
"...Hits","Phil Collins","2006","2",0.000
"...Hits","Phil Collins","2006","3",0.000
"...Hits","Phil Collins","2006","4",0.000
"...Hits","Phil Collins","2006","5",0.000
"...Hits","Phil Collins","2006","6",0.000
"...Hits","Phil Collins","2006","7",0.000
"...Hits","Phil Collins","2006","8",0.000
"...Hits","Phil Collins","2006","9",0.000
"...Hits","Phil Collins","2006","10",0.000
"...Hits","Phil Collins","2006","11",0.000
"...Hits","Phil Collins","2006","12",0.000
"...Hits","Phil Collins","2006","13",0.000
"...Hits","Phil Collins","2006","14",0.000
"...Hits","Phil Collins","2006","15",0.000
"...Hits","Phil Collins","2006","16",0.000
"...Hits","Phil Collins","2006","17",0.000
"...Hits","Phil Collins","2006","18",0.000
"...Hits","Phil Collins","2006","19",0.000
"...Hits","Phil Collins","2006","20",0.000
"...Hits","Phil Collins","2006","21",0.000
"...Hits","Phil Collins","2006","22",0.000
"...Hits","Phil Collins","2006","23",0.000
"...Hits","Phil Collins","2006","24",0.000
"...Hits","Phil Collins","2006","25",0.000
"...Hits","Phil Collins","2006","26",0.000
"...Hits","Phil Collins","2006","27",37.358
"...Hits","Phil Collins","2006","28",49.811
"...Hits","Phil Collins","2006","29",0.000
"...Hits","Phil Collins","2006","30",0.000
"...Hits","Phil Collins","2006","31",0.000
"...Hits","Phil Collins","2006","32",117.949
"...Hits","Phil Collins","2006","33",155.976
"...Hits","Phil Collins","2006","34",151.306
"...Hits","Phil Collins","2006","35",138.218
"...Hits","Phil Collins","2006","36",103.267
"...Hits","Phil Collins","2006","37",0.000
"...Hits","Phil Collins","2006","38",0.000
"...Hits","Phil Collins","2006","39",0.000
"...Hits","Phil Collins","2007","0",0.000
"...Hits","Phil Collins","2007","1",0.000
"...Hits","Phil Collins","2007","2",0.000
"...Hits","Phil Collins","2007","3",0.000
"...Hits","Phil Collins","2007","4",0.000
"...Hits","Phil Collins","2007","5",0.000
"...Hits","Phil Collins","2007","6",0.000
"...Hits","Phil Collins","2007","7",0.000
"...Hits","Phil Collins","2007","8",0.000
"...Hits","Phil Collins","2007","9",0.000
"...Hits","Phil Collins","2007","10",0.000
"...Hits","Phil Collins","2007","11",0.000
"...Hits","Phil Collins","2007","12",0.000
"...Hits","Phil Collins","2007","13",0.000
"...Hits","Phil Collins","2007","14",0.000
"...Hits","Phil Collins","2007","15",0.000
"...Hits","Phil Collins","2007","16",0.000
"...Hits","Phil Collins","2007","17",0.000
"...Hits","Phil Collins","2007","18",0.000
"...Hits","Phil Collins","2007","19",0.000
"...Hits","Phil Collins","2007","20",0.000
"...Hits","Phil Collins","2007","21",0.000
"...Hits","Phil Collins","2007","22",0.000
"...Hits","Phil Collins","2007","23",0.000
"...Hits","Phil Collins","2007","24",0.000
"...Hits","Phil Collins","2007","25",0.000
"...Hits","Phil Collins","2007","26",0.000
"...Hits","Phil Collins","2007","27",0.000
"...Hits","Phil Collins","2007","28",0.000
"...Hits","Phil Collins","2007","29",241.782
"...Hits","Phil Collins","2007","30",287.259
"...Hits","Phil Collins","2007","31",276.799
"...Hits","Phil Collins","2007","32",293.435
"...Hits","Phil Collins","2007","33",276.700
"...Hits","Phil Collins","2007","34",233.412
"...Hits","Phil Collins","2007","35",193.099
"...Hits","Phil Collins","2007","36",170.992
"...Hits","Phil Collins","2007","37",169.545
"...Hits","Phil Collins","2007","38",170.490
"...Hits","Phil Collins","2007","39",166.226
"...Hits","Phil Collins","2008","0",116.569
"...Hits","Phil Collins","2008","1",100.170
"...Hits","Phil Collins","2008","2",78.226
"...Hits","Phil Collins","2008","3",0.000
"...Hits","Phil Collins","2008","4",0.000
"...Hits","Phil Collins","2008","5",60.581
"...Hits","Phil Collins","2008","6",0.000
"...Hits","Phil Collins","2008","7",0.000
"...Hits","Phil Collins","2008","8",0.000
"...Hits","Phil Collins","2008","9",0.000
"...Hits","Phil Collins","2008","10",0.000
"...Hits","Phil Collins","2008","11",0.000
"...Hits","Phil Collins","2008","12",0.000
"...Hits","Phil Collins","2008","13",0.000
"...Hits","Phil Collins","2008","14",0.000
"...Hits","Phil Collins","2008","15",0.000
"...Hits","Phil Collins","2008","16",0.000
"...Hits","Phil Collins","2008","17",0.000
"...Hits","Phil Collins","2008","18",0.000
"...Hits","Phil Collins","2008","19",0.000
"...Hits","Phil Collins","2008","20",0.000
"...Hits","Phil Collins","2008","21",0.000
"...Hits","Phil Collins","2008","22",0.000
"...Hits","Phil Collins","2008","23",0.000
"...Hits","Phil Collins","2008","24",0.000
"...Hits","Phil Collins","2008","25",0.000
"...Hits","Phil Collins","2008","26",0.000
"...Hits","Phil Collins","2008","27",0.000
"...Hits","Phil Collins","2008","28",0.000
"...Hits","Phil Collins","2008","29",9.892
"...Hits","Phil Collins","2008","30",31.448
"...Hits","Phil Collins","2008","31",35.210
"...Hits","Phil Collins","2008","32",35.152
"...Hits","Phil Collins","2008","33",36.163
"...Hits","Phil Collins","2008","34",33.958
"...Hits","Phil Collins","2008","35",23.333
"...Hits","Phil Collins","2008","36",0.000
"...Hits","Phil Collins","2008","37",0.000
"...Hits","Phil Collins","2008","38",0.000
"...Hits","Phil Collins","2008","39",0.000
"...Hits","Phil Collins","2009","0",0.000
"...Hits","Phil Collins","2009","1",0.000
"...Hits","Phil Collins","2009","2",0.000
"...Hits","Phil Collins","2009","3",0.000
"...Hits","Phil Collins","2009","4",0.000
"...Hits","Phil Collins","2009","5",0.000
"...Hits","Phil Collins","2009","6",0.000
"...Hits","Phil Collins","2009","7",0.000
"...Hits","Phil Collins","2009","8",0.000
"...Hits","Phil Collins","2009","9",0.000
"...Hits","Phil Collins","2009","10",0.000
"...Hits","Phil Collins","2009","11",0.000
"...Hits","Phil Collins","2009","12",0.000
"...Hits","Phil Collins","2009","13",0.000
"...Hits","Phil Collins","2009","14",0.000
"...Hits","Phil Collins","2009","15",0.000
"...Hits","Phil Collins","2009","16",0.000
"...Hits","Phil Collins","2009","17",0.000
"...Hits","Phil Collins","2009","18",0.000
"...Hits","Phil Collins","2009","19",0.000
"...Hits","Phil Collins","2009","20",0.000
"...Hits","Phil Collins","2009","21",0.000
"...Hits","Phil Collins","2009","22",0.000
"...Hits","Phil Collins","2009","23",0.000
"...Hits","Phil Collins","2009","24",0.000
"...Hits","Phil Collins","2009","25",0.000
"...Hits","Phil Collins","2009","26",0.000
"...Hits","Phil Collins","2009","27",0.000
"...Hits","Phil Collins","2009","28",0.000
"...Hits","Phil Collins","2009","29",0.000
"...Hits","Phil Collins","2009","30",0.000
"...Hits","Phil Collins","2009","31",0.000
"...Hits","Phil Collins","2009","32",0.000
"...Hits","Phil Collins","2009","33",0.000
"...Hits","Phil Collins","2009","34",0.000
"...Hits","Phil Collins","2009","35",0.000
"...Hits","Phil Collins","2009","36",0.000
"...Hits","Phil Collins","2009","37",0.000
"...Hits","Phil Collins","2009","38",0.000
"...Hits","Phil Collins","2009","39",0.000
"...Hits","Phil Collins","2010","0",0.000
"...Hits","Phil Collins","2010","1",0.000
"...Hits","Phil Collins","2010","2",0.000
"...Hits","Phil Collins","2010","3",0.000
"...Hits","Phil Collins","2010","4",0.000
"...Hits","Phil Collins","2010","5",0.000
"...Hits","Phil Collins","2010","6",0.000
"...Hits","Phil Collins","2010","7",0.000
"...Hits","Phil Collins","2010","8",0.000
"...Hits","Phil Collins","2010","9",0.000
"...Hits","Phil Collins","2010","10",0.000
"...Hits","Phil Collins","2010","11",0.000
"...Hits","Phil Collins","2010","12",0.000
"...Hits","Phil Collins","2010","13",0.000
"...Hits","Phil Collins","2010","14",0.000
"...Hits","Phil Collins","2010","15",0.000
"...Hits","Phil Collins","2010","16",0.000
"...Hits","Phil Collins","2010","17",2.683
"...Hits","Phil Collins","2010","18",26.259
"...Hits","Phil Collins","2010","19",29.467
"...Hits","Phil Collins","2010","20",27.146
"...Hits","Phil Collins","2010","21",19.726
"...Hits","Phil Collins","2010","22",0.000
"...Hits","Phil Collins","2010","23",0.000
"...Hits","Phil Collins","2010","24",0.000
"...Hits","Phil Collins","2010","25",0.000
"...Hits","Phil Collins","2010","26",0.000
"...Hits","Phil Collins","2010","27",0.000
"...Hits","Phil Collins","2010","28",19.838
"...Hits","Phil Collins","2010","29",59.514
"...Hits","Phil Collins","2010","30",13.225
"...Hits","Phil Collins","2010","31",0.000
"...Hits","Phil Collins","2010","32",0.000
"...Hits","Phil Collins","2010","33",0.000
"...Hits","Phil Collins","2010","34",73.500
"...Hits","Phil Collins","2010","35",31.275
"...Hits","Phil Collins","2010","36",14.535
"...Hits","Phil Collins","2010","37",2.423
"...Hits","Phil Collins","2010","38",0.000
"...Hits","Phil Collins","2010","39",0.000
"...Hits","Phil Collins","2011","0",46.718
"...Hits","Phil Collins","2011","1",65.603
"...Hits","Phil Collins","2011","2",82.530
"...Hits","Phil Collins","2011","3",131.874
"...Hits","Phil Collins","2011","4",86.023
"...Hits","Phil Collins","2011","5",43.563
"...Hits","Phil Collins","2011","6",0.000
"...Hits","Phil Collins","2011","7",0.000
"...Hits","Phil Collins","2011","8",0.000
"...Hits","Phil Collins","2011","9",0.000
"...Hits","Phil Collins","2011","10",0.000
"...Hits","Phil Collins","2011","11",0.000
"...Hits","Phil Collins","2011","12",0.000
"...Hits","Phil Collins","2011","13",0.000
"...Hits","Phil Collins","2011","14",0.000
"...Hits","Phil Collins","2011","15",0.000
"...Hits","Phil Collins","2011","16",0.000
"...Hits","Phil Collins","2011","17",0.000
"...Hits","Phil Collins","2011","18",0.000
"...Hits","Phil Collins","2011","19",0.000
"...Hits","Phil Collins","2011","20",0.000
"...Hits","Phil Collins","2011","21",0.000
"...Hits","Phil Collins","2011","22",0.000
"...Hits","Phil Collins","2011","23",0.000
"...Hits","Phil Collins","2011","24",0.000
"...Hits","Phil Collins","2011","25",0.000
"...Hits","Phil Collins","2011","26",16.511
"...Hits","Phil Collins","2011","27",22.642
"...Hits","Phil Collins","2011","28",23.618
"...Hits","Phil Collins","2011","29",19.368
"...Hits","Phil Collins","2011","30",0.000
"...Hits","Phil Collins","2011","31",0.000
"...Hits","Phil Collins","2011","32",0.000
"...Hits","Phil Collins","2011","33",0.000
"...Hits","Phil Collins","2011","34",0.000
"...Hits","Phil Collins","2011","35",0.000
"...Hits","Phil Collins","2011","36",0.000
"...Hits","Phil Collins","2011","37",0.000
"...Hits","Phil Collins","2011","38",0.000
"...Hits","Phil Collins","2011","39",0.000
"...Hits","Phil Collins","2012","0",0.000
"...Hits","Phil Collins","2012","1",0.000
"...Hits","Phil Collins","2012","2",0.000
"...Hits","Phil Collins","2012","3",0.000
"...Hits","Phil Collins","2012","4",0.000
"...Hits","Phil Collins","2012","5",0.000
"...Hits","Phil Collins","2012","6",0.000
"...Hits","Phil Collins","2012","7",0.000
"...Hits","Phil Collins","2012","8",0.000
"...Hits","Phil Collins","2012","9",11.479
"...Hits","Phil Collins","2012","10",16.595
"...Hits","Phil Collins","2012","11",19.953
"...Hits","Phil Collins","2012","12",20.223
"...Hits","Phil Collins","2012","13",53.263
"...Hits","Phil Collins","2012","14",0.000
"...Hits","Phil Collins","2012","15",0.000
"...Hits","Phil Collins","2012","16",0.000
"...Hits","Phil Collins","2012","17",0.000
"...Hits","Phil Collins","2012","18",0.000
"...Hits","Phil Collins","2012","19",0.000
"...Hits","Phil Collins","2012","20",0.000
"...Hits","Phil Collins","2012","21",0.000
"...Hits","Phil Collins","2012","22",0.000
"...Hits","Phil Collins","2012","23",171.607
"...Hits","Phil Collins","2012","24",228.809
"...Hits","Phil Collins","2012","25",0.000
"...Hits","Phil Collins","2012","26",24.917
"...Hits","Phil Collins","2012","27",25.342
"...Hits","Phil Collins","2012","28",22.280
"...Hits","Phil Collins","2012","29",15.096
"...Hits","Phil Collins","2012","30",8.644
"...Hits","Phil Collins","2012","31",0.000
"...Hits","Phil Collins","2012","32",0.000
"...Hits","Phil Collins","2012","33",0.000
"...Hits","Phil Collins","2012","34",0.000
"...Hits","Phil Collins","2012","35",7.735
"...Hits","Phil Collins","2012","36",46.409
"...Hits","Phil Collins","2012","37",0.000
"...Hits","Phil Collins","2012","38",0.000
"...Hits","Phil Collins","2012","39",0.000
"...Hits","Phil Collins","2013","0",0.000
"...Hits","Phil Collins","2013","1",0.000
"...Hits","Phil Collins","2013","2",0.000
"...Hits","Phil Collins","2013","3",0.000
"...Hits","Phil Collins","2013","4",0.000
"...Hits","Phil Collins","2013","5",90.390
"...Hits","Phil Collins","2013","6",0.000
"...Hits","Phil Collins","2013","7",0.000
"...Hits","Phil Collins","2013","8",59.889
"...Hits","Phil Collins","2013","9",76.148
"...Hits","Phil Collins","2013","10",0.000
"...Hits","Phil Collins","2013","11",137.952
"...Hits","Phil Collins","2013","12",31.381
"...Hits","Phil Collins","2013","13",29.971
"...Hits","Phil Collins","2013","14",24.539
"...Hits","Phil Collins","2013","15",2.218
"...Hits","Phil Collins","2013","16",0.000
"...Hits","Phil Collins","2013","17",0.000
"...Hits","Phil Collins","2013","18",0.000
"...Hits","Phil Collins","2013","19",0.000
"...Hits","Phil Collins","2013","20",0.000
"...Hits","Phil Collins","2013","21",0.000
"...Hits","Phil Collins","2013","22",16.071
"...Hits","Phil Collins","2013","23",86.244
"...Hits","Phil Collins","2013","24",139.333
"...Hits","Phil Collins","2013","25",69.948
"...Hits","Phil Collins","2013","26",11.136
"...Hits","Phil Collins","2013","27",24.073
"...Hits","Phil Collins","2013","28",21.499
"...Hits","Phil Collins","2013","29",18.091
"...Hits","Phil Collins","2013","30",14.627
"...Hits","Phil Collins","2013","31",50.717
"...Hits","Phil Collins","2013","32",0.000
"...Hits","Phil Collins","2013","33",0.000
"...Hits","Phil Collins","2013","34",0.000
"...Hits","Phil Collins","2013","35",0.000
"...Hits","Phil Collins","2013","36",0.000
"...Hits","Phil Collins","2013","37",0.000
"...Hits","Phil Collins","2013","38",0.000
"...Hits","Phil Collins","2013","39",13.625
"...Hits","Phil Collins","2014","0",47.190
"...Hits","Phil Collins","2014","1",55.534
"...Hits","Phil Collins","2014","2",57.047
"...Hits","Phil Collins","2014","3",56.449
"...Hits","Phil Collins","2014","4",18.042
"...Hits","Phil Collins","2014","5",0.000
"...Hits","Phil Collins","2014","6",0.000
"...Hits","Phil Collins","2014","7",0.000
"...Hits","Phil Collins","2014","8",0.000
"...Hits","Phil Collins","2014","9",0.000
"...Hits","Phil Collins","2014","10",0.000
"...Hits","Phil Collins","2014","11",0.000
"...Hits","Phil Collins","2014","12",16.525
"...Hits","Phil Collins","2014","13",0.000
"...Hits","Phil Collins","2014","14",0.000
"...Hits","Phil Collins","2014","15",0.000
"...Hits","Phil Collins","2014","16",48.935
"...Hits","Phil Collins","2014","17",116.010
"...Hits","Phil Collins","2014","18",81.592
"...Hits","Phil Collins","2014","19",0.000
"...Hits","Phil Collins","2014","20",48.698
"...Hits","Phil Collins","2014","21",8.116
"...Hits","Phil Collins","2014","22",0.000
"...Hits","Phil Collins","2014","23",0.000
"...Hits","Phil Collins","2014","24",0.000
"...Hits","Phil Collins","2014","25",0.000
"...Hits","Phil Collins","2014","26",0.000
"...Hits","Phil Collins","2014","27",0.000
"...Hits","Phil Collins","2014","28",0.000
"...Hits","Phil Collins","2014","29",0.000
"...Hits","Phil Collins","2014","30",27.235
"...Hits","Phil Collins","2014","31",53.047
"...Hits","Phil Collins","2014","32",22.084
"...Hits","Phil Collins","2014","33",77.352
"...Hits","Phil Collins","2014","34",80.602
"...Hits","Phil Collins","2014","35",70.724
"...Hits","Phil Collins","2014","36",69.372
"...Hits","Phil Collins","2014","37",65.592
"...Hits","Phil Collins","2014","38",57.497
"...Hits","Phil Collins","2014","39",58.546
"...Hits","Phil Collins","2015","0",56.411
"...Hits","Phil Collins","2015","1",47.375
"...Hits","Phil Collins","2015","2",34.295
"...Hits","Phil Collins","2015","3",25.722
"...Hits","Phil Collins","2015","4",0.000
"...Hits","Phil Collins","2015","5",0.000
"...Hits","Phil Collins","2015","6",0.000
"...Hits","Phil Collins","2015","7",0.000
"...Hits","Phil Collins","2015","8",0.000
"...Hits","Phil Collins","2015","9",0.000
"...Hits","Phil Collins","2015","10",10.645
"...Hits","Phil Collins","2015","11",0.000
"...Hits","Phil Collins","2015","12",0.000
"...Hits","Phil Collins","2015","13",0.000
"...Hits","Phil Collins","2015","14",0.000
"...Hits","Phil Collins","2015","15",0.000
"...Hits","Phil Collins","2015","16",0.000
"...Hits","Phil Collins","2015","17",0.000
"...Hits","Phil Collins","2015","18",0.000
"...Hits","Phil Collins","2015","19",0.000
"...Hits","Phil Collins","2015","20",0.000
"...Hits","Phil Collins","2015","21",6.967
"...Hits","Phil Collins","2015","22",41.803
"...Hits","Phil Collins","2015","23",65.032
"...Hits","Phil Collins","2015","24",0.000
"...Hits","Phil Collins","2015","25",0.000
"...Hits","Phil Collins","2015","26",0.000
"...Hits","Phil Collins","2015","27",0.000
"...Hits","Phil Collins","2015","28",0.000
"...Hits","Phil Collins","2015","29",0.000
"...Hits","Phil Collins","2015","30",0.000
"...Hits","Phil Collins","2015","31",0.000
"...Hits","Phil Collins","2015","32",0.000
"...Hits","Phil Collins","2015","33",0.000
"...Hits","Phil Collins","2015","34",0.000
