album,artist,year,period,album_ir
"Greatest Hits","Queen","2001","12",0.000
"Greatest Hits","Queen","2001","13",21.370
"Greatest Hits","Queen","2001","14",98.081
"Greatest Hits","Queen","2001","15",30.142
"Greatest Hits","Queen","2001","16",0.000
"Greatest Hits","Queen","2001","17",0.000
"Greatest Hits","Queen","2001","18",73.890
"Greatest Hits","Queen","2001","19",105.508
"Greatest Hits","Queen","2001","20",64.673
"Greatest Hits","Queen","2001","21",58.867
"Greatest Hits","Queen","2001","22",102.385
"Greatest Hits","Queen","2001","23",97.862
"Greatest Hits","Queen","2001","24",97.389
"Greatest Hits","Queen","2001","25",21.558
"Greatest Hits","Queen","2001","26",0.000
"Greatest Hits","Queen","2001","27",0.000
"Greatest Hits","Queen","2001","28",0.000
"Greatest Hits","Queen","2001","29",0.000
"Greatest Hits","Queen","2001","30",0.000
"Greatest Hits","Queen","2001","31",0.000
"Greatest Hits","Queen","2001","32",0.000
"Greatest Hits","Queen","2001","33",0.000
"Greatest Hits","Queen","2001","34",0.000
"Greatest Hits","Queen","2001","35",0.000
"Greatest Hits","Queen","2001","36",21.185
"Greatest Hits","Queen","2001","37",52.962
"Greatest Hits","Queen","2001","38",0.000
"Greatest Hits","Queen","2001","39",0.000
"Greatest Hits","Queen","2002","0",0.000
"Greatest Hits","Queen","2002","1",0.000
"Greatest Hits","Queen","2002","2",0.000
"Greatest Hits","Queen","2002","3",0.000
"Greatest Hits","Queen","2002","4",0.000
"Greatest Hits","Queen","2002","5",0.000
"Greatest Hits","Queen","2002","6",0.000
"Greatest Hits","Queen","2002","7",0.000
"Greatest Hits","Queen","2002","8",0.000
"Greatest Hits","Queen","2002","9",0.000
"Greatest Hits","Queen","2002","10",0.000
"Greatest Hits","Queen","2002","11",0.000
"Greatest Hits","Queen","2002","12",0.000
"Greatest Hits","Queen","2002","13",0.000
"Greatest Hits","Queen","2002","14",0.000
"Greatest Hits","Queen","2002","15",0.000
"Greatest Hits","Queen","2002","16",0.000
"Greatest Hits","Queen","2002","17",64.366
"Greatest Hits","Queen","2002","18",25.746
"Greatest Hits","Queen","2002","19",0.000
"Greatest Hits","Queen","2002","20",0.000
"Greatest Hits","Queen","2002","21",0.000
"Greatest Hits","Queen","2002","22",0.000
"Greatest Hits","Queen","2002","23",0.000
"Greatest Hits","Queen","2002","24",0.000
"Greatest Hits","Queen","2002","25",0.000
"Greatest Hits","Queen","2002","26",0.000
"Greatest Hits","Queen","2002","27",0.000
"Greatest Hits","Queen","2002","28",0.000
"Greatest Hits","Queen","2002","29",0.000
"Greatest Hits","Queen","2002","30",0.000
"Greatest Hits","Queen","2002","31",0.000
"Greatest Hits","Queen","2002","32",0.000
"Greatest Hits","Queen","2002","33",0.000
"Greatest Hits","Queen","2002","34",0.000
"Greatest Hits","Queen","2002","35",0.000
"Greatest Hits","Queen","2002","36",0.000
"Greatest Hits","Queen","2002","37",0.000
"Greatest Hits","Queen","2002","38",0.000
"Greatest Hits","Queen","2002","39",0.000
"Greatest Hits","Queen","2003","0",0.000
"Greatest Hits","Queen","2003","1",0.000
"Greatest Hits","Queen","2003","2",0.000
"Greatest Hits","Queen","2003","3",0.000
"Greatest Hits","Queen","2003","4",0.000
"Greatest Hits","Queen","2003","5",0.000
"Greatest Hits","Queen","2003","6",0.000
"Greatest Hits","Queen","2003","7",0.000
"Greatest Hits","Queen","2003","8",0.000
"Greatest Hits","Queen","2003","9",0.000
"Greatest Hits","Queen","2003","10",0.000
"Greatest Hits","Queen","2003","11",0.000
"Greatest Hits","Queen","2003","12",25.563
"Greatest Hits","Queen","2003","13",63.907
"Greatest Hits","Queen","2003","14",0.000
"Greatest Hits","Queen","2003","15",0.000
"Greatest Hits","Queen","2003","16",0.000
"Greatest Hits","Queen","2003","17",0.000
"Greatest Hits","Queen","2003","18",0.000
"Greatest Hits","Queen","2003","19",0.000
"Greatest Hits","Queen","2003","20",0.000
"Greatest Hits","Queen","2003","21",0.000
"Greatest Hits","Queen","2003","22",0.000
"Greatest Hits","Queen","2003","23",0.000
"Greatest Hits","Queen","2003","24",0.000
"Greatest Hits","Queen","2003","25",0.000
"Greatest Hits","Queen","2003","26",0.000
"Greatest Hits","Queen","2003","27",0.000
"Greatest Hits","Queen","2003","28",0.000
"Greatest Hits","Queen","2003","29",0.000
"Greatest Hits","Queen","2003","30",0.000
"Greatest Hits","Queen","2003","31",0.000
"Greatest Hits","Queen","2003","32",0.000
"Greatest Hits","Queen","2003","33",0.000
"Greatest Hits","Queen","2003","34",0.000
"Greatest Hits","Queen","2003","35",0.000
"Greatest Hits","Queen","2003","36",0.000
"Greatest Hits","Queen","2003","37",0.000
"Greatest Hits","Queen","2003","38",0.000
"Greatest Hits","Queen","2003","39",0.000
"Greatest Hits","Queen","2004","0",0.000
"Greatest Hits","Queen","2004","1",0.000
"Greatest Hits","Queen","2004","2",0.000
"Greatest Hits","Queen","2004","3",0.000
"Greatest Hits","Queen","2004","4",0.000
"Greatest Hits","Queen","2004","5",0.000
"Greatest Hits","Queen","2004","6",0.000
"Greatest Hits","Queen","2004","7",0.000
"Greatest Hits","Queen","2004","8",0.000
"Greatest Hits","Queen","2004","9",0.000
"Greatest Hits","Queen","2004","10",0.000
"Greatest Hits","Queen","2004","11",0.000
"Greatest Hits","Queen","2004","12",0.000
"Greatest Hits","Queen","2004","13",0.000
"Greatest Hits","Queen","2004","14",0.000
"Greatest Hits","Queen","2004","15",0.000
"Greatest Hits","Queen","2004","16",0.000
"Greatest Hits","Queen","2004","17",0.000
"Greatest Hits","Queen","2004","18",0.000
"Greatest Hits","Queen","2004","19",0.000
"Greatest Hits","Queen","2004","20",0.000
"Greatest Hits","Queen","2004","21",0.000
"Greatest Hits","Queen","2004","22",0.000
"Greatest Hits","Queen","2004","23",0.000
"Greatest Hits","Queen","2004","24",0.000
"Greatest Hits","Queen","2004","25",0.000
"Greatest Hits","Queen","2004","26",0.000
"Greatest Hits","Queen","2004","27",0.000
"Greatest Hits","Queen","2004","28",0.000
"Greatest Hits","Queen","2004","29",0.000
"Greatest Hits","Queen","2004","30",0.000
"Greatest Hits","Queen","2004","31",0.000
"Greatest Hits","Queen","2004","32",0.000
"Greatest Hits","Queen","2004","33",0.000
"Greatest Hits","Queen","2004","34",0.000
"Greatest Hits","Queen","2004","35",0.000
"Greatest Hits","Queen","2004","36",0.000
"Greatest Hits","Queen","2004","37",0.000
"Greatest Hits","Queen","2004","38",0.000
"Greatest Hits","Queen","2004","39",0.000
"Greatest Hits","Queen","2005","0",0.000
"Greatest Hits","Queen","2005","1",0.000
"Greatest Hits","Queen","2005","2",0.000
"Greatest Hits","Queen","2005","3",0.000
"Greatest Hits","Queen","2005","4",0.000
"Greatest Hits","Queen","2005","5",0.000
"Greatest Hits","Queen","2005","6",0.000
"Greatest Hits","Queen","2005","7",0.000
"Greatest Hits","Queen","2005","8",0.000
"Greatest Hits","Queen","2005","9",0.000
"Greatest Hits","Queen","2005","10",0.000
"Greatest Hits","Queen","2005","11",38.680
"Greatest Hits","Queen","2005","12",51.573
"Greatest Hits","Queen","2005","13",0.000
"Greatest Hits","Queen","2005","14",0.000
"Greatest Hits","Queen","2005","15",0.000
"Greatest Hits","Queen","2005","16",0.000
"Greatest Hits","Queen","2005","17",0.000
"Greatest Hits","Queen","2005","18",0.000
"Greatest Hits","Queen","2005","19",0.000
"Greatest Hits","Queen","2005","20",0.000
"Greatest Hits","Queen","2005","21",0.000
"Greatest Hits","Queen","2005","22",0.000
"Greatest Hits","Queen","2005","23",0.000
"Greatest Hits","Queen","2005","24",0.000
"Greatest Hits","Queen","2005","25",73.013
"Greatest Hits","Queen","2005","26",29.205
"Greatest Hits","Queen","2005","27",0.000
"Greatest Hits","Queen","2005","28",0.000
"Greatest Hits","Queen","2005","29",0.000
"Greatest Hits","Queen","2005","30",0.000
"Greatest Hits","Queen","2005","31",0.000
"Greatest Hits","Queen","2005","32",0.000
"Greatest Hits","Queen","2005","33",0.000
"Greatest Hits","Queen","2005","34",0.000
"Greatest Hits","Queen","2005","35",0.000
"Greatest Hits","Queen","2005","36",0.000
"Greatest Hits","Queen","2005","37",0.000
"Greatest Hits","Queen","2005","38",0.000
"Greatest Hits","Queen","2005","39",0.000
"Greatest Hits","Queen","2006","0",0.000
"Greatest Hits","Queen","2006","1",0.000
"Greatest Hits","Queen","2006","2",0.000
"Greatest Hits","Queen","2006","3",0.000
"Greatest Hits","Queen","2006","4",0.000
"Greatest Hits","Queen","2006","5",0.000
"Greatest Hits","Queen","2006","6",0.000
"Greatest Hits","Queen","2006","7",115.574
"Greatest Hits","Queen","2006","8",115.630
"Greatest Hits","Queen","2006","9",114.586
"Greatest Hits","Queen","2006","10",143.576
"Greatest Hits","Queen","2006","11",151.804
"Greatest Hits","Queen","2006","12",171.606
"Greatest Hits","Queen","2006","13",157.271
"Greatest Hits","Queen","2006","14",152.553
"Greatest Hits","Queen","2006","15",135.506
"Greatest Hits","Queen","2006","16",111.003
"Greatest Hits","Queen","2006","17",88.292
"Greatest Hits","Queen","2006","18",79.618
"Greatest Hits","Queen","2006","19",166.900
"Greatest Hits","Queen","2006","20",193.863
"Greatest Hits","Queen","2006","21",85.045
"Greatest Hits","Queen","2006","22",0.000
"Greatest Hits","Queen","2006","23",75.070
"Greatest Hits","Queen","2006","24",48.509
"Greatest Hits","Queen","2006","25",107.877
"Greatest Hits","Queen","2006","26",103.576
"Greatest Hits","Queen","2006","27",108.900
"Greatest Hits","Queen","2006","28",108.237
"Greatest Hits","Queen","2006","29",23.013
"Greatest Hits","Queen","2006","30",0.000
"Greatest Hits","Queen","2006","31",0.000
"Greatest Hits","Queen","2006","32",114.279
"Greatest Hits","Queen","2006","33",139.192
"Greatest Hits","Queen","2006","34",123.699
"Greatest Hits","Queen","2006","35",117.896
"Greatest Hits","Queen","2006","36",13.021
"Greatest Hits","Queen","2006","37",0.000
"Greatest Hits","Queen","2006","38",0.000
"Greatest Hits","Queen","2006","39",0.000
"Greatest Hits","Queen","2007","0",0.000
"Greatest Hits","Queen","2007","1",0.000
"Greatest Hits","Queen","2007","2",137.320
"Greatest Hits","Queen","2007","3",163.792
"Greatest Hits","Queen","2007","4",116.743
"Greatest Hits","Queen","2007","5",96.608
"Greatest Hits","Queen","2007","6",80.303
"Greatest Hits","Queen","2007","7",0.000
"Greatest Hits","Queen","2007","8",0.000
"Greatest Hits","Queen","2007","9",0.000
"Greatest Hits","Queen","2007","10",0.000
"Greatest Hits","Queen","2007","11",0.000
"Greatest Hits","Queen","2007","12",0.000
"Greatest Hits","Queen","2007","13",0.000
"Greatest Hits","Queen","2007","14",0.000
"Greatest Hits","Queen","2007","15",0.000
"Greatest Hits","Queen","2007","16",0.000
"Greatest Hits","Queen","2007","17",0.000
"Greatest Hits","Queen","2007","18",0.000
"Greatest Hits","Queen","2007","19",0.000
"Greatest Hits","Queen","2007","20",0.000
"Greatest Hits","Queen","2007","21",0.000
"Greatest Hits","Queen","2007","22",0.000
"Greatest Hits","Queen","2007","23",0.000
"Greatest Hits","Queen","2007","24",0.000
"Greatest Hits","Queen","2007","25",0.000
"Greatest Hits","Queen","2007","26",0.000
"Greatest Hits","Queen","2007","27",0.000
"Greatest Hits","Queen","2007","28",0.000
"Greatest Hits","Queen","2007","29",0.000
"Greatest Hits","Queen","2007","30",0.000
"Greatest Hits","Queen","2007","31",0.000
"Greatest Hits","Queen","2007","32",0.000
"Greatest Hits","Queen","2007","33",32.724
"Greatest Hits","Queen","2007","34",96.286
"Greatest Hits","Queen","2007","35",21.061
"Greatest Hits","Queen","2007","36",0.000
"Greatest Hits","Queen","2007","37",0.000
"Greatest Hits","Queen","2007","38",0.000
"Greatest Hits","Queen","2007","39",0.000
"Greatest Hits","Queen","2008","0",0.000
"Greatest Hits","Queen","2008","1",0.000
"Greatest Hits","Queen","2008","2",0.000
"Greatest Hits","Queen","2008","3",0.000
"Greatest Hits","Queen","2008","4",0.000
"Greatest Hits","Queen","2008","5",0.000
"Greatest Hits","Queen","2008","6",0.000
"Greatest Hits","Queen","2008","7",0.000
"Greatest Hits","Queen","2008","8",0.000
"Greatest Hits","Queen","2008","9",0.000
"Greatest Hits","Queen","2008","10",0.000
"Greatest Hits","Queen","2008","11",0.000
"Greatest Hits","Queen","2008","12",8.431
"Greatest Hits","Queen","2008","13",76.147
"Greatest Hits","Queen","2008","14",77.442
"Greatest Hits","Queen","2008","15",8.654
"Greatest Hits","Queen","2008","16",26.654
"Greatest Hits","Queen","2008","17",35.538
"Greatest Hits","Queen","2008","18",0.000
"Greatest Hits","Queen","2008","19",0.000
"Greatest Hits","Queen","2008","20",0.000
"Greatest Hits","Queen","2008","21",0.000
"Greatest Hits","Queen","2008","22",0.000
"Greatest Hits","Queen","2008","23",0.000
"Greatest Hits","Queen","2008","24",0.000
"Greatest Hits","Queen","2008","25",3.526
"Greatest Hits","Queen","2008","26",33.985
"Greatest Hits","Queen","2008","27",96.003
"Greatest Hits","Queen","2008","28",156.225
"Greatest Hits","Queen","2008","29",186.255
"Greatest Hits","Queen","2008","30",179.674
"Greatest Hits","Queen","2008","31",189.594
"Greatest Hits","Queen","2008","32",157.137
"Greatest Hits","Queen","2008","33",144.415
"Greatest Hits","Queen","2008","34",111.228
"Greatest Hits","Queen","2008","35",98.186
"Greatest Hits","Queen","2008","36",89.018
"Greatest Hits","Queen","2008","37",81.861
"Greatest Hits","Queen","2008","38",80.361
"Greatest Hits","Queen","2008","39",46.328
"Greatest Hits","Queen","2009","0",0.000
"Greatest Hits","Queen","2009","1",57.389
"Greatest Hits","Queen","2009","2",42.377
"Greatest Hits","Queen","2009","3",0.000
"Greatest Hits","Queen","2009","4",0.000
"Greatest Hits","Queen","2009","5",0.000
"Greatest Hits","Queen","2009","6",0.000
"Greatest Hits","Queen","2009","7",0.000
"Greatest Hits","Queen","2009","8",0.000
"Greatest Hits","Queen","2009","9",0.000
"Greatest Hits","Queen","2009","10",0.000
"Greatest Hits","Queen","2009","11",0.000
"Greatest Hits","Queen","2009","12",0.000
"Greatest Hits","Queen","2009","13",0.000
"Greatest Hits","Queen","2009","14",0.000
"Greatest Hits","Queen","2009","15",0.000
"Greatest Hits","Queen","2009","16",0.000
"Greatest Hits","Queen","2009","17",0.000
"Greatest Hits","Queen","2009","18",0.000
"Greatest Hits","Queen","2009","19",0.000
"Greatest Hits","Queen","2009","20",0.000
"Greatest Hits","Queen","2009","21",0.000
"Greatest Hits","Queen","2009","22",0.000
"Greatest Hits","Queen","2009","23",0.000
"Greatest Hits","Queen","2009","24",0.000
"Greatest Hits","Queen","2009","25",0.000
"Greatest Hits","Queen","2009","26",0.000
"Greatest Hits","Queen","2009","27",0.000
"Greatest Hits","Queen","2009","28",0.000
"Greatest Hits","Queen","2009","29",0.000
"Greatest Hits","Queen","2009","30",0.000
"Greatest Hits","Queen","2009","31",0.000
"Greatest Hits","Queen","2009","32",0.000
"Greatest Hits","Queen","2009","33",0.000
"Greatest Hits","Queen","2009","34",0.000
"Greatest Hits","Queen","2009","35",0.000
"Greatest Hits","Queen","2009","36",0.000
"Greatest Hits","Queen","2009","37",0.000
"Greatest Hits","Queen","2009","38",0.000
"Greatest Hits","Queen","2009","39",0.000
"Greatest Hits","Queen","2010","0",0.000
"Greatest Hits","Queen","2010","1",0.000
"Greatest Hits","Queen","2010","2",0.000
"Greatest Hits","Queen","2010","3",0.000
"Greatest Hits","Queen","2010","4",0.000
"Greatest Hits","Queen","2010","5",0.000
"Greatest Hits","Queen","2010","6",0.000
"Greatest Hits","Queen","2010","7",0.000
"Greatest Hits","Queen","2010","8",0.000
"Greatest Hits","Queen","2010","9",0.000
"Greatest Hits","Queen","2010","10",0.000
"Greatest Hits","Queen","2010","11",0.000
"Greatest Hits","Queen","2010","12",0.000
"Greatest Hits","Queen","2010","13",0.000
"Greatest Hits","Queen","2010","14",0.000
"Greatest Hits","Queen","2010","15",0.000
"Greatest Hits","Queen","2010","16",0.000
"Greatest Hits","Queen","2010","17",0.000
"Greatest Hits","Queen","2010","18",0.000
"Greatest Hits","Queen","2010","19",0.000
"Greatest Hits","Queen","2010","20",0.000
"Greatest Hits","Queen","2010","21",0.000
"Greatest Hits","Queen","2010","22",36.317
"Greatest Hits","Queen","2010","23",13.074
"Greatest Hits","Queen","2010","24",0.000
"Greatest Hits","Queen","2010","25",0.000
"Greatest Hits","Queen","2010","26",0.000
"Greatest Hits","Queen","2010","27",0.000
"Greatest Hits","Queen","2010","28",0.000
"Greatest Hits","Queen","2010","29",0.000
"Greatest Hits","Queen","2010","30",0.000
"Greatest Hits","Queen","2010","31",0.000
"Greatest Hits","Queen","2010","32",0.000
"Greatest Hits","Queen","2010","33",0.000
"Greatest Hits","Queen","2010","34",0.000
"Greatest Hits","Queen","2010","35",0.000
"Greatest Hits","Queen","2010","36",0.000
"Greatest Hits","Queen","2010","37",0.000
"Greatest Hits","Queen","2010","38",0.000
"Greatest Hits","Queen","2010","39",0.000
"Greatest Hits","Queen","2011","0",0.000
"Greatest Hits","Queen","2011","1",0.000
"Greatest Hits","Queen","2011","2",0.000
"Greatest Hits","Queen","2011","3",0.000
"Greatest Hits","Queen","2011","4",0.000
"Greatest Hits","Queen","2011","5",0.000
"Greatest Hits","Queen","2011","6",0.000
"Greatest Hits","Queen","2011","7",0.000
"Greatest Hits","Queen","2011","8",25.771
"Greatest Hits","Queen","2011","9",49.404
"Greatest Hits","Queen","2011","10",43.862
"Greatest Hits","Queen","2011","11",35.670
"Greatest Hits","Queen","2011","12",30.778
"Greatest Hits","Queen","2011","13",26.688
"Greatest Hits","Queen","2011","14",19.471
"Greatest Hits","Queen","2011","15",16.150
"Greatest Hits","Queen","2011","16",14.473
"Greatest Hits","Queen","2011","17",102.042
"Greatest Hits","Queen","2011","18",94.253
"Greatest Hits","Queen","2011","19",81.518
"Greatest Hits","Queen","2011","20",88.366
"Greatest Hits","Queen","2011","21",0.000
"Greatest Hits","Queen","2011","22",0.000
"Greatest Hits","Queen","2011","23",0.000
"Greatest Hits","Queen","2011","24",0.000
"Greatest Hits","Queen","2011","25",0.000
"Greatest Hits","Queen","2011","26",0.000
"Greatest Hits","Queen","2011","27",0.000
"Greatest Hits","Queen","2011","28",0.000
"Greatest Hits","Queen","2011","29",0.000
"Greatest Hits","Queen","2011","30",0.000
"Greatest Hits","Queen","2011","31",0.000
"Greatest Hits","Queen","2011","32",0.000
"Greatest Hits","Queen","2011","33",0.000
"Greatest Hits","Queen","2011","34",0.000
"Greatest Hits","Queen","2011","35",0.000
"Greatest Hits","Queen","2011","36",39.890
"Greatest Hits","Queen","2011","37",38.853
"Greatest Hits","Queen","2011","38",0.000
"Greatest Hits","Queen","2011","39",0.000
"Greatest Hits","Queen","2012","0",6.421
"Greatest Hits","Queen","2012","1",19.073
"Greatest Hits","Queen","2012","2",4.204
"Greatest Hits","Queen","2012","3",15.974
"Greatest Hits","Queen","2012","4",9.605
"Greatest Hits","Queen","2012","5",6.875
"Greatest Hits","Queen","2012","6",5.988
"Greatest Hits","Queen","2012","7",5.874
"Greatest Hits","Queen","2012","8",98.790
"Greatest Hits","Queen","2012","9",124.689
"Greatest Hits","Queen","2012","10",0.000
"Greatest Hits","Queen","2012","11",0.000
"Greatest Hits","Queen","2012","12",0.000
"Greatest Hits","Queen","2012","13",0.000
"Greatest Hits","Queen","2012","14",105.757
"Greatest Hits","Queen","2012","15",42.303
"Greatest Hits","Queen","2012","16",0.000
"Greatest Hits","Queen","2012","17",0.000
"Greatest Hits","Queen","2012","18",0.000
"Greatest Hits","Queen","2012","19",0.000
"Greatest Hits","Queen","2012","20",36.847
"Greatest Hits","Queen","2012","21",172.975
"Greatest Hits","Queen","2012","22",115.999
"Greatest Hits","Queen","2012","23",201.200
"Greatest Hits","Queen","2012","24",120.539
"Greatest Hits","Queen","2012","25",53.943
"Greatest Hits","Queen","2012","26",92.374
"Greatest Hits","Queen","2012","27",195.802
"Greatest Hits","Queen","2012","28",161.291
"Greatest Hits","Queen","2012","29",6.954
"Greatest Hits","Queen","2012","30",41.724
"Greatest Hits","Queen","2012","31",0.000
"Greatest Hits","Queen","2012","32",13.013
"Greatest Hits","Queen","2012","33",24.317
"Greatest Hits","Queen","2012","34",67.184
"Greatest Hits","Queen","2012","35",71.141
"Greatest Hits","Queen","2012","36",55.527
"Greatest Hits","Queen","2012","37",97.742
"Greatest Hits","Queen","2012","38",66.697
"Greatest Hits","Queen","2012","39",50.397
"Greatest Hits","Queen","2013","0",53.158
"Greatest Hits","Queen","2013","1",57.698
"Greatest Hits","Queen","2013","2",60.212
"Greatest Hits","Queen","2013","3",60.431
"Greatest Hits","Queen","2013","4",47.247
"Greatest Hits","Queen","2013","5",9.918
"Greatest Hits","Queen","2013","6",0.000
"Greatest Hits","Queen","2013","7",0.000
"Greatest Hits","Queen","2013","8",0.000
"Greatest Hits","Queen","2013","9",0.000
"Greatest Hits","Queen","2013","10",0.000
"Greatest Hits","Queen","2013","11",10.198
"Greatest Hits","Queen","2013","12",0.000
"Greatest Hits","Queen","2013","13",0.000
"Greatest Hits","Queen","2013","14",0.000
"Greatest Hits","Queen","2013","15",4.746
"Greatest Hits","Queen","2013","16",47.320
"Greatest Hits","Queen","2013","17",47.508
"Greatest Hits","Queen","2013","18",78.402
"Greatest Hits","Queen","2013","19",34.064
"Greatest Hits","Queen","2013","20",54.756
"Greatest Hits","Queen","2013","21",79.350
"Greatest Hits","Queen","2013","22",86.436
"Greatest Hits","Queen","2013","23",80.757
"Greatest Hits","Queen","2013","24",72.038
"Greatest Hits","Queen","2013","25",294.752
"Greatest Hits","Queen","2013","26",57.454
"Greatest Hits","Queen","2013","27",50.572
"Greatest Hits","Queen","2013","28",10.831
"Greatest Hits","Queen","2013","29",0.000
"Greatest Hits","Queen","2013","30",0.000
"Greatest Hits","Queen","2013","31",0.000
"Greatest Hits","Queen","2013","32",0.000
"Greatest Hits","Queen","2013","33",0.000
"Greatest Hits","Queen","2013","34",0.000
"Greatest Hits","Queen","2013","35",5.613
"Greatest Hits","Queen","2013","36",49.221
"Greatest Hits","Queen","2013","37",20.724
"Greatest Hits","Queen","2013","38",0.000
"Greatest Hits","Queen","2013","39",49.231
"Greatest Hits","Queen","2014","0",57.171
"Greatest Hits","Queen","2014","1",62.824
"Greatest Hits","Queen","2014","2",58.620
"Greatest Hits","Queen","2014","3",52.576
"Greatest Hits","Queen","2014","4",15.365
"Greatest Hits","Queen","2014","5",54.165
"Greatest Hits","Queen","2014","6",87.315
"Greatest Hits","Queen","2014","7",44.732
"Greatest Hits","Queen","2014","8",0.000
"Greatest Hits","Queen","2014","9",0.000
"Greatest Hits","Queen","2014","10",0.000
"Greatest Hits","Queen","2014","11",0.000
"Greatest Hits","Queen","2014","12",25.361
"Greatest Hits","Queen","2014","13",33.815
"Greatest Hits","Queen","2014","14",0.000
"Greatest Hits","Queen","2014","15",0.000
"Greatest Hits","Queen","2014","16",89.987
"Greatest Hits","Queen","2014","17",35.995
"Greatest Hits","Queen","2014","18",0.000
"Greatest Hits","Queen","2014","19",8.209
"Greatest Hits","Queen","2014","20",22.111
"Greatest Hits","Queen","2014","21",4.466
"Greatest Hits","Queen","2014","22",4.565
"Greatest Hits","Queen","2014","23",22.264
"Greatest Hits","Queen","2014","24",22.644
"Greatest Hits","Queen","2014","25",37.132
"Greatest Hits","Queen","2014","26",0.000
"Greatest Hits","Queen","2014","27",17.875
"Greatest Hits","Queen","2014","28",25.385
"Greatest Hits","Queen","2014","29",21.913
"Greatest Hits","Queen","2014","30",9.663
"Greatest Hits","Queen","2014","31",0.000
"Greatest Hits","Queen","2014","32",0.000
"Greatest Hits","Queen","2014","33",53.315
"Greatest Hits","Queen","2014","34",8.886
"Greatest Hits","Queen","2014","35",53.156
"Greatest Hits","Queen","2014","36",0.000
"Greatest Hits","Queen","2014","37",0.000
"Greatest Hits","Queen","2014","38",4.946
"Greatest Hits","Queen","2014","39",48.967
"Greatest Hits","Queen","2015","0",73.058
"Greatest Hits","Queen","2015","1",229.441
"Greatest Hits","Queen","2015","2",265.195
"Greatest Hits","Queen","2015","3",123.014
"Greatest Hits","Queen","2015","4",62.176
"Greatest Hits","Queen","2015","5",61.687
"Greatest Hits","Queen","2015","6",56.300
"Greatest Hits","Queen","2015","7",52.039
"Greatest Hits","Queen","2015","8",50.328
"Greatest Hits","Queen","2015","9",52.695
"Greatest Hits","Queen","2015","10",53.555
"Greatest Hits","Queen","2015","11",59.800
"Greatest Hits","Queen","2015","12",50.659
"Greatest Hits","Queen","2015","13",52.447
"Greatest Hits","Queen","2015","14",51.907
"Greatest Hits","Queen","2015","15",14.188
"Greatest Hits","Queen","2015","16",21.020
"Greatest Hits","Queen","2015","17",0.000
"Greatest Hits","Queen","2015","18",0.000
"Greatest Hits","Queen","2015","19",21.020
"Greatest Hits","Queen","2015","20",56.382
"Greatest Hits","Queen","2015","21",55.123
"Greatest Hits","Queen","2015","22",67.239
"Greatest Hits","Queen","2015","23",75.766
"Greatest Hits","Queen","2015","24",102.812
"Greatest Hits","Queen","2015","25",85.321
"Greatest Hits","Queen","2015","26",70.409
"Greatest Hits","Queen","2015","27",64.964
"Greatest Hits","Queen","2015","28",71.975
"Greatest Hits","Queen","2015","29",61.157
"Greatest Hits","Queen","2015","30",59.222
"Greatest Hits","Queen","2015","31",63.156
"Greatest Hits","Queen","2015","32",131.574
"Greatest Hits","Queen","2015","33",83.955
"Greatest Hits","Queen","2015","34",63.907
