artist,year,period,album_ir,song_ir
"Enrique Iglesias","2007","22",751.711,631.395
"Enrique Iglesias","2007","23",705.530,560.181
"Enrique Iglesias","2007","24",680.694,562.529
"Enrique Iglesias","2007","25",588.170,527.776
"Enrique Iglesias","2007","26",553.307,385.211
"Enrique Iglesias","2007","27",508.291,372.328
"Enrique Iglesias","2007","28",453.402,392.201
"Enrique Iglesias","2007","29",549.996,391.305
"Enrique Iglesias","2007","30",469.508,413.532
"Enrique Iglesias","2007","31",330.338,408.262
"Enrique Iglesias","2007","32",265.764,247.398
"Enrique Iglesias","2007","33",221.454,173.442
"Enrique Iglesias","2007","34",195.103,58.265
"Enrique Iglesias","2007","35",177.343,27.766
"Enrique Iglesias","2007","36",248.245,34.467
"Enrique Iglesias","2007","37",152.957,33.421
"Enrique Iglesias","2007","38",152.295,19.823
"Enrique Iglesias","2007","39",188.107,78.707
"Enrique Iglesias","2008","0",168.425,79.426
"Enrique Iglesias","2008","1",153.548,73.977
"Enrique Iglesias","2008","2",134.191,69.558
"Enrique Iglesias","2008","3",95.796,68.130
"Enrique Iglesias","2008","4",28.394,65.870
"Enrique Iglesias","2008","5",34.406,63.786
"Enrique Iglesias","2008","6",16.519,57.114
"Enrique Iglesias","2008","7",14.927,55.039
"Enrique Iglesias","2008","8",12.605,66.190
"Enrique Iglesias","2008","9",16.914,113.190
"Enrique Iglesias","2008","10",34.736,104.439
"Enrique Iglesias","2008","11",418.046,89.643
"Enrique Iglesias","2008","12",381.039,173.492
"Enrique Iglesias","2008","13",367.316,142.757
"Enrique Iglesias","2008","14",387.360,140.098
"Enrique Iglesias","2008","15",304.909,138.320
"Enrique Iglesias","2008","16",320.781,125.896
"Enrique Iglesias","2008","17",289.646,111.952
"Enrique Iglesias","2008","18",244.543,127.878
"Enrique Iglesias","2008","19",223.694,147.461
"Enrique Iglesias","2008","20",237.348,182.948
"Enrique Iglesias","2008","21",253.451,227.390
"Enrique Iglesias","2008","22",262.151,217.866
"Enrique Iglesias","2008","23",245.380,208.239
"Enrique Iglesias","2008","24",246.615,196.052
"Enrique Iglesias","2008","25",235.893,171.307
"Enrique Iglesias","2008","26",232.121,157.755
"Enrique Iglesias","2008","27",213.341,108.889
"Enrique Iglesias","2008","28",177.984,92.734
"Enrique Iglesias","2008","29",180.176,86.633
"Enrique Iglesias","2008","30",154.829,80.765
"Enrique Iglesias","2008","31",131.863,129.808
"Enrique Iglesias","2008","32",96.312,128.880
"Enrique Iglesias","2008","33",94.540,126.568
"Enrique Iglesias","2008","34",341.131,219.992
"Enrique Iglesias","2008","35",311.373,95.032
"Enrique Iglesias","2008","36",363.944,89.269
"Enrique Iglesias","2008","37",422.870,82.558
"Enrique Iglesias","2008","38",212.579,87.321
"Enrique Iglesias","2008","39",216.737,89.909
"Enrique Iglesias","2009","0",156.862,75.598
"Enrique Iglesias","2009","1",142.244,90.941
"Enrique Iglesias","2009","2",123.414,143.138
"Enrique Iglesias","2009","3",130.732,130.578
"Enrique Iglesias","2009","4",128.936,124.027
"Enrique Iglesias","2009","5",142.156,128.739
"Enrique Iglesias","2009","6",150.348,156.635
"Enrique Iglesias","2009","7",117.443,146.663
"Enrique Iglesias","2009","8",111.263,152.707
"Enrique Iglesias","2009","9",146.583,167.058
"Enrique Iglesias","2009","10",148.934,343.314
"Enrique Iglesias","2009","11",138.636,334.891
"Enrique Iglesias","2009","12",145.550,267.431
"Enrique Iglesias","2009","13",145.408,261.107
"Enrique Iglesias","2009","14",153.660,251.091
"Enrique Iglesias","2009","15",142.218,211.669
"Enrique Iglesias","2009","16",134.997,210.684
"Enrique Iglesias","2009","17",130.554,188.553
"Enrique Iglesias","2009","18",128.035,181.976
"Enrique Iglesias","2009","19",98.804,128.227
"Enrique Iglesias","2009","20",89.139,89.470
"Enrique Iglesias","2009","21",85.452,78.446
"Enrique Iglesias","2009","22",62.008,75.916
"Enrique Iglesias","2009","23",58.718,72.799
"Enrique Iglesias","2009","24",85.486,42.388
"Enrique Iglesias","2009","25",87.394,35.913
"Enrique Iglesias","2009","26",89.657,32.401
"Enrique Iglesias","2009","27",85.154,30.565
"Enrique Iglesias","2009","28",12.194,26.971
"Enrique Iglesias","2009","29",5.138,25.858
"Enrique Iglesias","2009","30",0.000,25.339
"Enrique Iglesias","2009","31",0.000,23.056
"Enrique Iglesias","2009","32",0.000,9.365
"Enrique Iglesias","2009","33",0.000,0.000
"Enrique Iglesias","2009","34",0.000,0.000
"Enrique Iglesias","2009","35",0.000,0.000
"Enrique Iglesias","2009","36",0.000,0.000
"Enrique Iglesias","2009","37",0.000,0.000
"Enrique Iglesias","2009","38",0.000,0.000
"Enrique Iglesias","2009","39",0.000,0.000
"Enrique Iglesias","2010","0",0.000,0.000
"Enrique Iglesias","2010","1",0.000,0.000
"Enrique Iglesias","2010","2",0.000,0.000
"Enrique Iglesias","2010","3",0.000,0.000
"Enrique Iglesias","2010","4",10.472,0.000
"Enrique Iglesias","2010","5",11.217,0.000
"Enrique Iglesias","2010","6",11.490,0.000
"Enrique Iglesias","2010","7",10.702,0.000
"Enrique Iglesias","2010","8",5.514,0.000
"Enrique Iglesias","2010","9",0.000,0.000
"Enrique Iglesias","2010","10",0.000,0.000
"Enrique Iglesias","2010","11",0.000,0.000
"Enrique Iglesias","2010","12",0.000,0.000
"Enrique Iglesias","2010","13",0.000,3.894
"Enrique Iglesias","2010","14",0.000,0.000
"Enrique Iglesias","2010","15",0.000,0.000
"Enrique Iglesias","2010","16",0.000,51.929
"Enrique Iglesias","2010","17",2.245,88.266
"Enrique Iglesias","2010","18",5.613,124.873
"Enrique Iglesias","2010","19",0.000,157.130
"Enrique Iglesias","2010","20",14.722,256.373
"Enrique Iglesias","2010","21",325.610,306.054
"Enrique Iglesias","2010","22",537.171,382.239
"Enrique Iglesias","2010","23",616.893,403.805
"Enrique Iglesias","2010","24",600.988,415.975
"Enrique Iglesias","2010","25",529.060,420.326
"Enrique Iglesias","2010","26",394.931,490.094
"Enrique Iglesias","2010","27",386.777,485.998
"Enrique Iglesias","2010","28",389.964,496.539
"Enrique Iglesias","2010","29",451.280,539.962
"Enrique Iglesias","2010","30",391.320,544.158
"Enrique Iglesias","2010","31",366.222,535.827
"Enrique Iglesias","2010","32",316.652,457.193
"Enrique Iglesias","2010","33",275.976,423.535
"Enrique Iglesias","2010","34",187.084,401.172
"Enrique Iglesias","2010","35",157.498,361.678
"Enrique Iglesias","2010","36",146.225,322.367
"Enrique Iglesias","2010","37",127.889,316.828
"Enrique Iglesias","2010","38",88.352,428.333
"Enrique Iglesias","2010","39",89.141,416.543
"Enrique Iglesias","2011","0",150.120,502.027
"Enrique Iglesias","2011","1",162.523,603.188
"Enrique Iglesias","2011","2",176.754,639.684
"Enrique Iglesias","2011","3",190.667,602.890
"Enrique Iglesias","2011","4",212.374,675.446
"Enrique Iglesias","2011","5",207.333,527.609
"Enrique Iglesias","2011","6",159.203,437.890
"Enrique Iglesias","2011","7",128.165,405.272
"Enrique Iglesias","2011","8",115.442,451.113
"Enrique Iglesias","2011","9",93.268,453.027
"Enrique Iglesias","2011","10",196.278,414.294
"Enrique Iglesias","2011","11",64.014,395.955
"Enrique Iglesias","2011","12",53.061,360.237
"Enrique Iglesias","2011","13",81.307,325.513
"Enrique Iglesias","2011","14",53.556,300.987
"Enrique Iglesias","2011","15",80.325,283.059
"Enrique Iglesias","2011","16",29.604,414.818
"Enrique Iglesias","2011","17",51.885,301.904
"Enrique Iglesias","2011","18",70.533,251.819
"Enrique Iglesias","2011","19",47.799,259.681
"Enrique Iglesias","2011","20",40.505,256.402
"Enrique Iglesias","2011","21",36.311,261.816
"Enrique Iglesias","2011","22",19.973,243.987
"Enrique Iglesias","2011","23",17.469,203.841
"Enrique Iglesias","2011","24",72.247,238.224
"Enrique Iglesias","2011","25",48.095,146.008
"Enrique Iglesias","2011","26",19.056,82.137
"Enrique Iglesias","2011","27",6.161,64.330
"Enrique Iglesias","2011","28",3.521,49.363
"Enrique Iglesias","2011","29",6.940,36.705
"Enrique Iglesias","2011","30",0.000,40.390
"Enrique Iglesias","2011","31",0.000,45.424
"Enrique Iglesias","2011","32",0.000,139.989
"Enrique Iglesias","2011","33",0.000,59.852
"Enrique Iglesias","2011","34",0.000,41.965
"Enrique Iglesias","2011","35",0.000,41.769
"Enrique Iglesias","2011","36",0.000,29.797
"Enrique Iglesias","2011","37",0.000,58.520
"Enrique Iglesias","2011","38",0.000,110.388
"Enrique Iglesias","2011","39",0.000,36.499
"Enrique Iglesias","2012","0",0.000,19.245
"Enrique Iglesias","2012","1",0.000,23.711
"Enrique Iglesias","2012","2",0.000,30.819
"Enrique Iglesias","2012","3",0.000,8.643
"Enrique Iglesias","2012","4",0.000,5.727
"Enrique Iglesias","2012","5",0.000,5.635
"Enrique Iglesias","2012","6",0.000,4.935
"Enrique Iglesias","2012","7",0.000,3.173
"Enrique Iglesias","2012","8",0.000,0.000
"Enrique Iglesias","2012","9",0.000,0.000
"Enrique Iglesias","2012","10",0.000,0.000
"Enrique Iglesias","2012","11",0.000,56.574
"Enrique Iglesias","2012","12",0.000,19.203
"Enrique Iglesias","2012","13",0.000,0.000
"Enrique Iglesias","2012","14",0.000,0.000
"Enrique Iglesias","2012","15",0.000,0.000
"Enrique Iglesias","2012","16",0.000,0.000
"Enrique Iglesias","2012","17",0.000,0.000
"Enrique Iglesias","2012","18",0.000,0.000
"Enrique Iglesias","2012","19",0.000,0.000
"Enrique Iglesias","2012","20",0.000,0.000
"Enrique Iglesias","2012","21",0.000,0.000
"Enrique Iglesias","2012","22",0.000,0.000
"Enrique Iglesias","2012","23",0.000,0.000
"Enrique Iglesias","2012","24",0.000,0.000
"Enrique Iglesias","2012","25",0.000,0.000
"Enrique Iglesias","2012","26",0.000,0.000
"Enrique Iglesias","2012","27",0.000,0.000
"Enrique Iglesias","2012","28",0.000,0.000
"Enrique Iglesias","2012","29",0.000,18.126
"Enrique Iglesias","2012","30",0.000,86.094
"Enrique Iglesias","2012","31",0.000,155.261
"Enrique Iglesias","2012","32",0.000,164.240
"Enrique Iglesias","2012","33",0.000,173.751
"Enrique Iglesias","2012","34",0.000,182.388
"Enrique Iglesias","2012","35",0.000,163.281
"Enrique Iglesias","2012","36",0.000,157.460
"Enrique Iglesias","2012","37",0.000,138.792
"Enrique Iglesias","2012","38",0.000,116.102
"Enrique Iglesias","2012","39",0.000,82.879
"Enrique Iglesias","2013","0",0.000,35.397
"Enrique Iglesias","2013","1",0.000,2.806
"Enrique Iglesias","2013","2",0.000,0.000
"Enrique Iglesias","2013","3",0.000,0.000
"Enrique Iglesias","2013","4",0.000,0.000
"Enrique Iglesias","2013","5",0.000,0.000
"Enrique Iglesias","2013","6",0.000,0.000
"Enrique Iglesias","2013","7",0.000,0.000
"Enrique Iglesias","2013","8",0.000,0.000
"Enrique Iglesias","2013","9",0.000,0.000
"Enrique Iglesias","2013","10",0.000,0.000
"Enrique Iglesias","2013","11",0.000,0.000
"Enrique Iglesias","2013","12",0.000,0.000
"Enrique Iglesias","2013","13",0.000,0.000
"Enrique Iglesias","2013","14",0.000,0.000
"Enrique Iglesias","2013","15",0.000,0.000
"Enrique Iglesias","2013","16",0.000,0.000
"Enrique Iglesias","2013","17",0.000,0.000
"Enrique Iglesias","2013","18",0.000,0.000
"Enrique Iglesias","2013","19",0.000,0.000
"Enrique Iglesias","2013","20",0.000,0.000
"Enrique Iglesias","2013","21",0.000,0.000
"Enrique Iglesias","2013","22",0.000,0.000
"Enrique Iglesias","2013","23",0.000,1.763
"Enrique Iglesias","2013","24",0.000,4.442
"Enrique Iglesias","2013","25",0.000,106.002
"Enrique Iglesias","2013","26",0.000,110.511
"Enrique Iglesias","2013","27",0.000,134.380
"Enrique Iglesias","2013","28",0.000,181.554
"Enrique Iglesias","2013","29",0.000,122.040
"Enrique Iglesias","2013","30",0.000,11.418
"Enrique Iglesias","2013","31",0.000,14.895
"Enrique Iglesias","2013","32",0.000,89.772
"Enrique Iglesias","2013","33",0.000,38.095
"Enrique Iglesias","2013","34",0.000,4.116
"Enrique Iglesias","2013","35",0.000,3.845
"Enrique Iglesias","2013","36",0.000,1.452
"Enrique Iglesias","2013","37",0.000,4.328
"Enrique Iglesias","2013","38",0.000,61.572
"Enrique Iglesias","2013","39",0.000,6.854
"Enrique Iglesias","2014","0",0.000,10.510
"Enrique Iglesias","2014","1",0.000,83.643
"Enrique Iglesias","2014","2",0.000,18.491
"Enrique Iglesias","2014","3",0.000,10.614
"Enrique Iglesias","2014","4",0.000,89.093
"Enrique Iglesias","2014","5",0.000,9.268
"Enrique Iglesias","2014","6",0.000,9.753
"Enrique Iglesias","2014","7",0.000,13.840
"Enrique Iglesias","2014","8",19.986,96.460
"Enrique Iglesias","2014","9",148.641,114.950
"Enrique Iglesias","2014","10",510.565,120.571
"Enrique Iglesias","2014","11",427.704,118.485
"Enrique Iglesias","2014","12",284.097,102.637
"Enrique Iglesias","2014","13",252.618,74.964
"Enrique Iglesias","2014","14",224.369,72.970
"Enrique Iglesias","2014","15",240.075,189.811
"Enrique Iglesias","2014","16",194.664,201.525
"Enrique Iglesias","2014","17",163.334,216.689
