artist,year,period,album_ir,song_ir
"Ronan Keating","2006","10",0.000,0.000
"Ronan Keating","2006","11",0.000,0.000
"Ronan Keating","2006","12",0.000,0.000
"Ronan Keating","2006","13",0.000,0.000
"Ronan Keating","2006","14",0.000,0.000
"Ronan Keating","2006","15",69.684,0.000
"Ronan Keating","2006","16",134.270,19.471
"Ronan Keating","2006","17",278.159,195.797
"Ronan Keating","2006","18",626.277,179.066
"Ronan Keating","2006","19",546.030,158.750
"Ronan Keating","2006","20",508.664,136.449
"Ronan Keating","2006","21",479.870,122.218
"Ronan Keating","2006","22",479.433,110.876
"Ronan Keating","2006","23",419.072,56.850
"Ronan Keating","2006","24",387.050,46.056
"Ronan Keating","2006","25",369.505,94.943
"Ronan Keating","2006","26",341.756,111.811
"Ronan Keating","2006","27",298.960,92.029
"Ronan Keating","2006","28",223.236,68.838
"Ronan Keating","2006","29",28.007,54.482
"Ronan Keating","2006","30",0.000,40.273
"Ronan Keating","2006","31",0.000,0.000
"Ronan Keating","2006","32",0.000,0.000
"Ronan Keating","2006","33",104.593,0.000
"Ronan Keating","2006","34",112.478,0.000
"Ronan Keating","2006","35",38.615,0.000
"Ronan Keating","2006","36",51.083,0.000
"Ronan Keating","2006","37",136.030,0.000
"Ronan Keating","2006","38",48.509,0.000
"Ronan Keating","2006","39",0.000,0.000
"Ronan Keating","2007","0",34.213,0.000
"Ronan Keating","2007","1",104.198,0.000
"Ronan Keating","2007","2",152.180,0.000
"Ronan Keating","2007","3",148.176,0.000
"Ronan Keating","2007","4",110.218,0.000
"Ronan Keating","2007","5",32.152,0.000
"Ronan Keating","2007","6",0.000,0.000
"Ronan Keating","2007","7",0.000,0.000
"Ronan Keating","2007","8",0.000,0.000
"Ronan Keating","2007","9",0.000,0.000
"Ronan Keating","2007","10",0.000,0.000
"Ronan Keating","2007","11",0.000,0.000
"Ronan Keating","2007","12",0.000,0.000
"Ronan Keating","2007","13",0.000,0.000
"Ronan Keating","2007","14",0.000,0.000
"Ronan Keating","2007","15",0.000,0.000
"Ronan Keating","2007","16",0.000,0.000
"Ronan Keating","2007","17",0.000,0.000
"Ronan Keating","2007","18",0.000,0.000
"Ronan Keating","2007","19",0.000,0.000
"Ronan Keating","2007","20",0.000,0.000
"Ronan Keating","2007","21",0.000,0.000
"Ronan Keating","2007","22",0.000,0.000
"Ronan Keating","2007","23",0.000,0.000
"Ronan Keating","2007","24",0.000,0.000
"Ronan Keating","2007","25",0.000,0.000
"Ronan Keating","2007","26",0.000,0.000
"Ronan Keating","2007","27",0.000,0.000
"Ronan Keating","2007","28",0.000,0.000
"Ronan Keating","2007","29",0.000,0.000
"Ronan Keating","2007","30",0.000,0.000
"Ronan Keating","2007","31",0.000,0.000
"Ronan Keating","2007","32",0.000,0.000
"Ronan Keating","2007","33",0.000,0.000
"Ronan Keating","2007","34",0.000,0.000
"Ronan Keating","2007","35",0.000,0.000
"Ronan Keating","2007","36",0.000,0.000
"Ronan Keating","2007","37",0.000,0.000
"Ronan Keating","2007","38",0.000,0.000
"Ronan Keating","2007","39",0.000,0.000
"Ronan Keating","2008","0",0.000,0.000
"Ronan Keating","2008","1",0.000,0.000
"Ronan Keating","2008","2",0.000,0.000
"Ronan Keating","2008","3",0.000,0.000
"Ronan Keating","2008","4",0.000,0.000
"Ronan Keating","2008","5",0.000,0.000
"Ronan Keating","2008","6",0.000,0.000
"Ronan Keating","2008","7",0.000,0.000
"Ronan Keating","2008","8",0.000,0.000
"Ronan Keating","2008","9",0.000,0.000
"Ronan Keating","2008","10",0.000,0.000
"Ronan Keating","2008","11",0.000,0.000
"Ronan Keating","2008","12",0.000,0.000
"Ronan Keating","2008","13",0.000,0.000
"Ronan Keating","2008","14",0.000,0.000
"Ronan Keating","2008","15",0.000,0.000
"Ronan Keating","2008","16",0.000,0.000
"Ronan Keating","2008","17",0.000,0.000
"Ronan Keating","2008","18",0.000,0.000
"Ronan Keating","2008","19",0.000,0.000
"Ronan Keating","2008","20",0.000,0.000
"Ronan Keating","2008","21",0.000,0.000
"Ronan Keating","2008","22",0.000,0.000
"Ronan Keating","2008","23",0.000,0.000
"Ronan Keating","2008","24",0.000,0.000
"Ronan Keating","2008","25",0.000,0.000
"Ronan Keating","2008","26",0.000,0.000
"Ronan Keating","2008","27",0.000,0.000
"Ronan Keating","2008","28",0.000,0.000
"Ronan Keating","2008","29",0.000,0.000
"Ronan Keating","2008","30",0.000,0.000
"Ronan Keating","2008","31",0.000,0.000
"Ronan Keating","2008","32",0.000,0.000
"Ronan Keating","2008","33",0.000,0.000
"Ronan Keating","2008","34",0.000,0.000
"Ronan Keating","2008","35",0.000,0.000
"Ronan Keating","2008","36",0.000,0.000
"Ronan Keating","2008","37",0.000,0.000
"Ronan Keating","2008","38",0.000,0.000
"Ronan Keating","2008","39",0.000,0.000
"Ronan Keating","2009","0",0.000,0.000
"Ronan Keating","2009","1",0.000,0.000
"Ronan Keating","2009","2",0.000,0.000
"Ronan Keating","2009","3",0.000,0.000
"Ronan Keating","2009","4",0.000,0.000
"Ronan Keating","2009","5",0.000,0.000
"Ronan Keating","2009","6",0.000,0.000
"Ronan Keating","2009","7",0.000,0.000
"Ronan Keating","2009","8",64.137,7.126
"Ronan Keating","2009","9",288.616,30.981
"Ronan Keating","2009","10",242.279,9.875
"Ronan Keating","2009","11",188.607,0.000
"Ronan Keating","2009","12",136.402,0.000
"Ronan Keating","2009","13",155.048,0.000
"Ronan Keating","2009","14",215.614,0.000
"Ronan Keating","2009","15",297.643,0.000
"Ronan Keating","2009","16",319.245,0.000
"Ronan Keating","2009","17",217.898,0.000
"Ronan Keating","2009","18",123.212,0.000
"Ronan Keating","2009","19",52.875,0.000
"Ronan Keating","2009","20",8.791,0.000
"Ronan Keating","2009","21",0.000,0.000
"Ronan Keating","2009","22",0.000,0.000
"Ronan Keating","2009","23",0.000,0.000
"Ronan Keating","2009","24",0.000,0.000
"Ronan Keating","2009","25",0.000,0.000
"Ronan Keating","2009","26",0.000,0.000
"Ronan Keating","2009","27",0.000,0.000
"Ronan Keating","2009","28",0.000,0.000
"Ronan Keating","2009","29",0.000,0.000
"Ronan Keating","2009","30",0.000,0.000
"Ronan Keating","2009","31",0.000,0.000
"Ronan Keating","2009","32",0.000,0.000
"Ronan Keating","2009","33",0.000,0.000
"Ronan Keating","2009","34",0.000,0.000
"Ronan Keating","2009","35",49.868,0.000
"Ronan Keating","2009","36",147.542,0.000
"Ronan Keating","2009","37",162.554,0.000
"Ronan Keating","2009","38",199.246,0.000
"Ronan Keating","2009","39",222.334,0.000
"Ronan Keating","2010","0",108.176,0.000
"Ronan Keating","2010","1",0.000,0.000
"Ronan Keating","2010","2",0.000,0.000
"Ronan Keating","2010","3",0.000,0.000
"Ronan Keating","2010","4",0.000,0.000
"Ronan Keating","2010","5",0.000,0.000
"Ronan Keating","2010","6",0.000,0.000
"Ronan Keating","2010","7",5.841,0.000
"Ronan Keating","2010","8",57.706,0.000
"Ronan Keating","2010","9",55.729,0.000
"Ronan Keating","2010","10",12.284,0.000
"Ronan Keating","2010","11",0.000,0.000
"Ronan Keating","2010","12",0.000,0.000
"Ronan Keating","2010","13",0.000,0.000
"Ronan Keating","2010","14",0.000,0.000
"Ronan Keating","2010","15",0.000,0.000
"Ronan Keating","2010","16",0.000,0.000
"Ronan Keating","2010","17",0.000,0.000
"Ronan Keating","2010","18",0.000,0.000
"Ronan Keating","2010","19",0.000,0.000
"Ronan Keating","2010","20",0.000,0.000
"Ronan Keating","2010","21",0.000,0.000
"Ronan Keating","2010","22",0.000,0.000
"Ronan Keating","2010","23",0.000,0.000
"Ronan Keating","2010","24",0.000,0.000
"Ronan Keating","2010","25",0.000,0.000
"Ronan Keating","2010","26",0.000,0.000
"Ronan Keating","2010","27",0.000,0.000
"Ronan Keating","2010","28",0.000,0.000
"Ronan Keating","2010","29",0.000,0.000
"Ronan Keating","2010","30",0.000,0.000
"Ronan Keating","2010","31",0.000,0.000
"Ronan Keating","2010","32",0.000,0.000
"Ronan Keating","2010","33",0.000,0.000
"Ronan Keating","2010","34",4.845,0.000
"Ronan Keating","2010","35",23.245,0.000
"Ronan Keating","2010","36",54.288,0.000
"Ronan Keating","2010","37",74.061,0.000
"Ronan Keating","2010","38",48.303,0.000
"Ronan Keating","2010","39",46.867,0.000
"Ronan Keating","2011","0",52.008,0.000
"Ronan Keating","2011","1",45.841,0.000
"Ronan Keating","2011","2",42.842,0.000
"Ronan Keating","2011","3",39.821,0.000
"Ronan Keating","2011","4",35.277,0.000
"Ronan Keating","2011","5",30.305,0.000
"Ronan Keating","2011","6",27.998,0.000
"Ronan Keating","2011","7",2.684,0.000
"Ronan Keating","2011","8",0.000,0.000
"Ronan Keating","2011","9",114.841,0.000
"Ronan Keating","2011","10",185.126,0.000
"Ronan Keating","2011","11",125.164,0.000
"Ronan Keating","2011","12",115.490,0.000
"Ronan Keating","2011","13",125.621,0.000
"Ronan Keating","2011","14",112.298,0.000
"Ronan Keating","2011","15",103.798,0.000
"Ronan Keating","2011","16",61.613,0.000
"Ronan Keating","2011","17",37.327,0.000
"Ronan Keating","2011","18",43.137,0.000
"Ronan Keating","2011","19",35.490,0.000
"Ronan Keating","2011","20",2.949,0.000
"Ronan Keating","2011","21",0.000,0.000
"Ronan Keating","2011","22",0.000,0.000
"Ronan Keating","2011","23",0.000,0.000
"Ronan Keating","2011","24",0.000,0.000
"Ronan Keating","2011","25",0.000,0.000
"Ronan Keating","2011","26",0.000,0.000
"Ronan Keating","2011","27",0.000,0.000
"Ronan Keating","2011","28",0.000,0.000
"Ronan Keating","2011","29",0.000,0.000
"Ronan Keating","2011","30",0.000,0.000
"Ronan Keating","2011","31",0.000,0.000
"Ronan Keating","2011","32",0.000,0.000
"Ronan Keating","2011","33",0.000,0.000
"Ronan Keating","2011","34",0.000,0.000
"Ronan Keating","2011","35",0.000,0.000
"Ronan Keating","2011","36",0.000,0.000
"Ronan Keating","2011","37",0.000,0.000
"Ronan Keating","2011","38",0.000,0.000
"Ronan Keating","2011","39",0.000,0.000
"Ronan Keating","2012","0",0.000,0.000
"Ronan Keating","2012","1",0.000,0.000
"Ronan Keating","2012","2",0.000,0.000
"Ronan Keating","2012","3",0.000,0.000
"Ronan Keating","2012","4",0.000,0.000
"Ronan Keating","2012","5",0.000,0.000
"Ronan Keating","2012","6",0.000,0.000
"Ronan Keating","2012","7",0.000,0.000
"Ronan Keating","2012","8",0.000,0.000
"Ronan Keating","2012","9",0.000,0.000
"Ronan Keating","2012","10",0.000,0.000
"Ronan Keating","2012","11",0.000,0.000
"Ronan Keating","2012","12",0.000,0.000
"Ronan Keating","2012","13",0.000,0.000
"Ronan Keating","2012","14",0.000,0.000
"Ronan Keating","2012","15",0.000,0.000
"Ronan Keating","2012","16",0.000,0.000
"Ronan Keating","2012","17",0.000,0.000
"Ronan Keating","2012","18",0.000,0.000
"Ronan Keating","2012","19",0.000,0.000
"Ronan Keating","2012","20",0.000,0.000
"Ronan Keating","2012","21",0.000,0.000
"Ronan Keating","2012","22",0.000,0.000
"Ronan Keating","2012","23",0.000,0.000
"Ronan Keating","2012","24",0.000,0.000
"Ronan Keating","2012","25",0.000,0.000
"Ronan Keating","2012","26",0.000,0.000
"Ronan Keating","2012","27",75.809,12.170
"Ronan Keating","2012","28",257.976,9.128
"Ronan Keating","2012","29",190.376,0.000
"Ronan Keating","2012","30",127.452,0.000
"Ronan Keating","2012","31",118.853,0.000
"Ronan Keating","2012","32",103.079,0.000
"Ronan Keating","2012","33",37.984,0.000
"Ronan Keating","2012","34",0.000,0.000
"Ronan Keating","2012","35",0.000,0.000
"Ronan Keating","2012","36",0.000,0.000
"Ronan Keating","2012","37",0.000,0.000
"Ronan Keating","2012","38",0.000,0.000
"Ronan Keating","2012","39",0.000,0.000
"Ronan Keating","2013","0",0.000,0.000
"Ronan Keating","2013","1",0.000,0.000
"Ronan Keating","2013","2",0.000,0.000
"Ronan Keating","2013","3",0.000,0.000
"Ronan Keating","2013","4",0.000,0.000
"Ronan Keating","2013","5",0.000,0.000
"Ronan Keating","2013","6",0.000,0.000
"Ronan Keating","2013","7",0.000,0.000
"Ronan Keating","2013","8",0.000,0.000
"Ronan Keating","2013","9",0.000,0.000
"Ronan Keating","2013","10",0.000,0.000
"Ronan Keating","2013","11",0.000,0.000
"Ronan Keating","2013","12",0.000,0.000
"Ronan Keating","2013","13",0.000,0.000
"Ronan Keating","2013","14",0.000,0.000
"Ronan Keating","2013","15",0.000,0.000
"Ronan Keating","2013","16",0.000,0.000
"Ronan Keating","2013","17",0.000,0.000
"Ronan Keating","2013","18",0.000,0.000
"Ronan Keating","2013","19",0.000,0.000
"Ronan Keating","2013","20",0.000,0.000
"Ronan Keating","2013","21",0.000,0.000
"Ronan Keating","2013","22",0.000,0.000
"Ronan Keating","2013","23",0.000,0.000
"Ronan Keating","2013","24",0.000,0.000
"Ronan Keating","2013","25",0.000,0.000
"Ronan Keating","2013","26",0.000,0.000
"Ronan Keating","2013","27",0.000,0.000
"Ronan Keating","2013","28",0.000,0.000
"Ronan Keating","2013","29",0.000,0.000
"Ronan Keating","2013","30",0.000,0.000
"Ronan Keating","2013","31",0.000,0.000
"Ronan Keating","2013","32",0.000,0.000
"Ronan Keating","2013","33",0.000,0.000
"Ronan Keating","2013","34",0.000,0.000
"Ronan Keating","2013","35",0.000,0.000
"Ronan Keating","2013","36",0.000,0.000
"Ronan Keating","2013","37",0.000,0.000
"Ronan Keating","2013","38",0.000,0.000
"Ronan Keating","2013","39",0.000,0.000
"Ronan Keating","2014","0",0.000,0.000
"Ronan Keating","2014","1",0.000,0.000
"Ronan Keating","2014","2",0.000,0.000
"Ronan Keating","2014","3",0.000,0.000
"Ronan Keating","2014","4",0.000,0.000
"Ronan Keating","2014","5",0.000,0.000
"Ronan Keating","2014","6",0.000,0.000
"Ronan Keating","2014","7",0.000,0.000
"Ronan Keating","2014","8",0.000,0.000
"Ronan Keating","2014","9",0.000,0.000
"Ronan Keating","2014","10",0.000,0.000
"Ronan Keating","2014","11",0.000,0.000
"Ronan Keating","2014","12",0.000,0.000
"Ronan Keating","2014","13",0.000,0.000
"Ronan Keating","2014","14",0.000,0.000
"Ronan Keating","2014","15",0.000,0.000
"Ronan Keating","2014","16",0.000,0.000
"Ronan Keating","2014","17",0.000,0.000
"Ronan Keating","2014","18",0.000,0.000
"Ronan Keating","2014","19",0.000,0.000
"Ronan Keating","2014","20",0.000,0.000
"Ronan Keating","2014","21",0.000,0.000
"Ronan Keating","2014","22",0.000,0.000
"Ronan Keating","2014","23",0.000,0.000
"Ronan Keating","2014","24",0.000,0.000
"Ronan Keating","2014","25",0.000,0.000
"Ronan Keating","2014","26",0.000,0.000
"Ronan Keating","2014","27",0.000,0.000
"Ronan Keating","2014","28",0.000,0.000
"Ronan Keating","2014","29",0.000,0.000
"Ronan Keating","2014","30",0.000,0.000
"Ronan Keating","2014","31",0.000,0.000
"Ronan Keating","2014","32",0.000,0.000
"Ronan Keating","2014","33",0.000,0.000
"Ronan Keating","2014","34",0.000,0.000
"Ronan Keating","2014","35",0.000,0.000
"Ronan Keating","2014","36",0.000,0.000
"Ronan Keating","2014","37",0.000,0.000
"Ronan Keating","2014","38",0.000,0.000
"Ronan Keating","2014","39",0.000,0.000
"Ronan Keating","2015","0",0.000,0.000
"Ronan Keating","2015","1",0.000,0.000
"Ronan Keating","2015","2",0.000,0.000
"Ronan Keating","2015","3",0.000,0.000
"Ronan Keating","2015","4",0.000,0.000
"Ronan Keating","2015","5",0.000,0.000
"Ronan Keating","2015","6",0.000,0.000
"Ronan Keating","2015","7",0.000,0.000
"Ronan Keating","2015","8",0.000,0.000
"Ronan Keating","2015","9",0.000,0.000
"Ronan Keating","2015","10",0.000,0.000
"Ronan Keating","2015","11",0.000,0.000
"Ronan Keating","2015","12",0.000,0.000
"Ronan Keating","2015","13",0.000,0.000
"Ronan Keating","2015","14",0.000,0.000
"Ronan Keating","2015","15",0.000,0.000
"Ronan Keating","2015","16",0.000,0.000
"Ronan Keating","2015","17",0.000,0.000
"Ronan Keating","2015","18",0.000,0.000
"Ronan Keating","2015","19",0.000,0.000
"Ronan Keating","2015","20",0.000,0.000
"Ronan Keating","2015","21",0.000,0.000
"Ronan Keating","2015","22",0.000,0.000
"Ronan Keating","2015","23",0.000,0.000
"Ronan Keating","2015","24",0.000,0.000
"Ronan Keating","2015","25",0.000,0.000
"Ronan Keating","2015","26",0.000,0.000
"Ronan Keating","2015","27",0.000,0.000
"Ronan Keating","2015","28",0.000,0.000
"Ronan Keating","2015","29",0.000,0.000
"Ronan Keating","2015","30",0.000,0.000
"Ronan Keating","2015","31",0.000,0.000
"Ronan Keating","2015","32",0.000,0.000
"Ronan Keating","2015","33",0.000,0.000
