artist,year,period,album_ir,song_ir
"Massive Attack","2002","38",0.000,0.000
"Massive Attack","2002","39",0.000,0.000
"Massive Attack","2003","0",33.575,0.000
"Massive Attack","2003","1",5.596,0.000
"Massive Attack","2003","2",0.000,0.000
"Massive Attack","2003","3",0.000,0.000
"Massive Attack","2003","4",21.014,0.000
"Massive Attack","2003","5",918.222,0.000
"Massive Attack","2003","6",1215.566,47.336
"Massive Attack","2003","7",1436.379,108.921
"Massive Attack","2003","8",1113.222,9.651
"Massive Attack","2003","9",918.782,0.000
"Massive Attack","2003","10",699.885,0.000
"Massive Attack","2003","11",539.333,0.000
"Massive Attack","2003","12",311.616,0.000
"Massive Attack","2003","13",190.284,0.000
"Massive Attack","2003","14",181.297,0.000
"Massive Attack","2003","15",156.061,0.000
"Massive Attack","2003","16",144.845,0.000
"Massive Attack","2003","17",60.203,0.000
"Massive Attack","2003","18",47.727,0.000
"Massive Attack","2003","19",47.073,0.000
"Massive Attack","2003","20",51.303,0.000
"Massive Attack","2003","21",53.736,0.000
"Massive Attack","2003","22",50.456,0.000
"Massive Attack","2003","23",53.836,0.000
"Massive Attack","2003","24",52.207,0.000
"Massive Attack","2003","25",52.608,0.000
"Massive Attack","2003","26",56.923,0.000
"Massive Attack","2003","27",18.793,0.000
"Massive Attack","2003","28",0.000,0.000
"Massive Attack","2003","29",0.000,0.000
"Massive Attack","2003","30",0.000,0.000
"Massive Attack","2003","31",0.000,0.000
"Massive Attack","2003","32",0.000,0.000
"Massive Attack","2003","33",0.000,0.000
"Massive Attack","2003","34",0.000,0.000
"Massive Attack","2003","35",0.000,0.000
"Massive Attack","2003","36",0.000,0.000
"Massive Attack","2003","37",0.000,0.000
"Massive Attack","2003","38",0.000,0.000
"Massive Attack","2003","39",0.000,0.000
"Massive Attack","2004","0",0.000,0.000
"Massive Attack","2004","1",0.000,0.000
"Massive Attack","2004","2",0.000,0.000
"Massive Attack","2004","3",0.000,0.000
"Massive Attack","2004","4",0.000,0.000
"Massive Attack","2004","5",0.000,0.000
"Massive Attack","2004","6",0.000,0.000
"Massive Attack","2004","7",0.000,0.000
"Massive Attack","2004","8",40.152,0.000
"Massive Attack","2004","9",33.135,0.000
"Massive Attack","2004","10",9.738,0.000
"Massive Attack","2004","11",0.000,0.000
"Massive Attack","2004","12",0.000,0.000
"Massive Attack","2004","13",0.000,0.000
"Massive Attack","2004","14",0.000,0.000
"Massive Attack","2004","15",0.000,0.000
"Massive Attack","2004","16",0.000,0.000
"Massive Attack","2004","17",0.000,0.000
"Massive Attack","2004","18",0.000,0.000
"Massive Attack","2004","19",0.000,0.000
"Massive Attack","2004","20",0.000,0.000
"Massive Attack","2004","21",0.000,0.000
"Massive Attack","2004","22",0.000,0.000
"Massive Attack","2004","23",0.000,0.000
"Massive Attack","2004","24",106.670,0.000
"Massive Attack","2004","25",79.394,0.000
"Massive Attack","2004","26",0.000,0.000
"Massive Attack","2004","27",0.000,0.000
"Massive Attack","2004","28",0.000,0.000
"Massive Attack","2004","29",0.000,0.000
"Massive Attack","2004","30",0.000,0.000
"Massive Attack","2004","31",125.401,0.000
"Massive Attack","2004","32",158.285,0.000
"Massive Attack","2004","33",57.589,0.000
"Massive Attack","2004","34",34.471,0.000
"Massive Attack","2004","35",0.000,0.000
"Massive Attack","2004","36",0.000,0.000
"Massive Attack","2004","37",0.000,0.000
"Massive Attack","2004","38",0.000,0.000
"Massive Attack","2004","39",0.000,0.000
"Massive Attack","2005","0",0.000,0.000
"Massive Attack","2005","1",0.000,0.000
"Massive Attack","2005","2",0.000,0.000
"Massive Attack","2005","3",38.532,0.000
"Massive Attack","2005","4",42.761,0.000
"Massive Attack","2005","5",21.670,0.000
"Massive Attack","2005","6",0.000,0.000
"Massive Attack","2005","7",0.000,0.000
"Massive Attack","2005","8",0.000,0.000
"Massive Attack","2005","9",108.001,0.000
"Massive Attack","2005","10",168.687,0.000
"Massive Attack","2005","11",145.258,0.000
"Massive Attack","2005","12",165.104,0.000
"Massive Attack","2005","13",144.959,0.000
"Massive Attack","2005","14",0.000,0.000
"Massive Attack","2005","15",0.000,0.000
"Massive Attack","2005","16",0.000,0.000
"Massive Attack","2005","17",0.000,0.000
"Massive Attack","2005","18",0.000,0.000
"Massive Attack","2005","19",0.000,0.000
"Massive Attack","2005","20",0.000,0.000
"Massive Attack","2005","21",0.000,0.000
"Massive Attack","2005","22",0.000,0.000
"Massive Attack","2005","23",0.000,0.000
"Massive Attack","2005","24",0.000,0.000
"Massive Attack","2005","25",0.000,0.000
"Massive Attack","2005","26",0.000,0.000
"Massive Attack","2005","27",0.000,0.000
"Massive Attack","2005","28",0.000,0.000
"Massive Attack","2005","29",0.000,0.000
"Massive Attack","2005","30",0.000,0.000
"Massive Attack","2005","31",0.000,0.000
"Massive Attack","2005","32",0.000,0.000
"Massive Attack","2005","33",0.000,0.000
"Massive Attack","2005","34",0.000,0.000
"Massive Attack","2005","35",0.000,0.000
"Massive Attack","2005","36",0.000,0.000
"Massive Attack","2005","37",0.000,0.000
"Massive Attack","2005","38",0.000,0.000
"Massive Attack","2005","39",0.000,0.000
"Massive Attack","2006","0",0.000,0.000
"Massive Attack","2006","1",0.000,0.000
"Massive Attack","2006","2",0.000,0.000
"Massive Attack","2006","3",0.000,0.000
"Massive Attack","2006","4",0.000,0.000
"Massive Attack","2006","5",0.000,0.000
"Massive Attack","2006","6",0.000,0.000
"Massive Attack","2006","7",0.000,0.000
"Massive Attack","2006","8",0.000,74.514
"Massive Attack","2006","9",20.455,173.942
"Massive Attack","2006","10",641.176,130.690
"Massive Attack","2006","11",752.842,73.328
"Massive Attack","2006","12",778.805,3.826
"Massive Attack","2006","13",591.275,0.000
"Massive Attack","2006","14",507.583,0.000
"Massive Attack","2006","15",459.605,0.000
"Massive Attack","2006","16",419.213,0.000
"Massive Attack","2006","17",369.551,0.000
"Massive Attack","2006","18",254.583,0.000
"Massive Attack","2006","19",199.675,0.000
"Massive Attack","2006","20",193.486,0.000
"Massive Attack","2006","21",183.760,0.000
"Massive Attack","2006","22",156.747,0.000
"Massive Attack","2006","23",149.131,0.000
"Massive Attack","2006","24",171.814,0.000
"Massive Attack","2006","25",179.898,0.000
"Massive Attack","2006","26",196.294,0.000
"Massive Attack","2006","27",201.238,0.000
"Massive Attack","2006","28",175.834,0.000
"Massive Attack","2006","29",168.104,0.000
"Massive Attack","2006","30",177.494,0.000
"Massive Attack","2006","31",159.843,0.000
"Massive Attack","2006","32",156.815,0.000
"Massive Attack","2006","33",132.188,0.000
"Massive Attack","2006","34",111.914,0.000
"Massive Attack","2006","35",34.221,0.000
"Massive Attack","2006","36",0.000,0.000
"Massive Attack","2006","37",0.000,0.000
"Massive Attack","2006","38",57.034,0.000
"Massive Attack","2006","39",93.024,0.000
"Massive Attack","2007","0",0.000,0.000
"Massive Attack","2007","1",50.845,0.000
"Massive Attack","2007","2",110.253,0.000
"Massive Attack","2007","3",103.644,0.000
"Massive Attack","2007","4",106.522,0.000
"Massive Attack","2007","5",104.205,0.000
"Massive Attack","2007","6",121.164,0.000
"Massive Attack","2007","7",107.519,0.000
"Massive Attack","2007","8",33.908,0.000
"Massive Attack","2007","9",0.000,0.000
"Massive Attack","2007","10",0.000,0.000
"Massive Attack","2007","11",53.587,0.000
"Massive Attack","2007","12",94.506,0.000
"Massive Attack","2007","13",97.913,0.000
"Massive Attack","2007","14",95.827,0.000
"Massive Attack","2007","15",29.452,0.000
"Massive Attack","2007","16",0.000,0.000
"Massive Attack","2007","17",0.000,0.000
"Massive Attack","2007","18",0.000,0.000
"Massive Attack","2007","19",0.000,0.000
"Massive Attack","2007","20",0.000,0.000
"Massive Attack","2007","21",0.000,0.000
"Massive Attack","2007","22",0.000,0.000
"Massive Attack","2007","23",0.000,0.000
"Massive Attack","2007","24",0.000,0.000
"Massive Attack","2007","25",0.000,0.000
"Massive Attack","2007","26",0.000,0.000
"Massive Attack","2007","27",0.000,0.000
"Massive Attack","2007","28",0.000,0.000
"Massive Attack","2007","29",0.000,0.000
"Massive Attack","2007","30",0.000,0.000
"Massive Attack","2007","31",0.000,0.000
"Massive Attack","2007","32",0.000,0.000
"Massive Attack","2007","33",0.000,0.000
"Massive Attack","2007","34",0.000,0.000
"Massive Attack","2007","35",0.000,0.000
"Massive Attack","2007","36",0.000,49.720
"Massive Attack","2007","37",0.000,28.006
"Massive Attack","2007","38",0.000,0.000
"Massive Attack","2007","39",0.000,0.000
"Massive Attack","2008","0",0.000,0.000
"Massive Attack","2008","1",0.000,0.000
"Massive Attack","2008","2",0.000,0.000
"Massive Attack","2008","3",0.000,0.000
"Massive Attack","2008","4",0.000,0.000
"Massive Attack","2008","5",0.000,0.000
"Massive Attack","2008","6",0.000,0.000
"Massive Attack","2008","7",0.000,0.000
"Massive Attack","2008","8",0.000,0.000
"Massive Attack","2008","9",0.000,0.000
"Massive Attack","2008","10",0.000,0.000
"Massive Attack","2008","11",0.000,0.000
"Massive Attack","2008","12",0.000,0.000
"Massive Attack","2008","13",0.000,0.000
"Massive Attack","2008","14",9.005,0.000
"Massive Attack","2008","15",1.501,0.000
"Massive Attack","2008","16",0.000,0.000
"Massive Attack","2008","17",0.000,0.000
"Massive Attack","2008","18",0.000,0.000
"Massive Attack","2008","19",0.000,0.000
"Massive Attack","2008","20",0.000,0.000
"Massive Attack","2008","21",0.000,0.000
"Massive Attack","2008","22",0.000,0.000
"Massive Attack","2008","23",0.000,0.000
"Massive Attack","2008","24",0.000,0.000
"Massive Attack","2008","25",0.000,0.000
"Massive Attack","2008","26",0.000,0.000
"Massive Attack","2008","27",0.000,0.000
"Massive Attack","2008","28",0.000,0.000
"Massive Attack","2008","29",0.000,0.000
"Massive Attack","2008","30",0.000,0.000
"Massive Attack","2008","31",0.000,0.000
"Massive Attack","2008","32",0.000,0.000
"Massive Attack","2008","33",0.000,0.000
"Massive Attack","2008","34",0.000,0.000
"Massive Attack","2008","35",0.000,0.000
"Massive Attack","2008","36",0.000,0.000
"Massive Attack","2008","37",0.000,0.000
"Massive Attack","2008","38",0.000,0.000
"Massive Attack","2008","39",0.000,0.000
"Massive Attack","2009","0",0.000,0.000
"Massive Attack","2009","1",0.000,0.000
"Massive Attack","2009","2",0.000,0.000
"Massive Attack","2009","3",0.000,0.000
"Massive Attack","2009","4",0.000,0.000
"Massive Attack","2009","5",0.000,0.000
"Massive Attack","2009","6",0.000,0.000
"Massive Attack","2009","7",0.000,0.000
"Massive Attack","2009","8",0.000,0.000
"Massive Attack","2009","9",0.000,0.000
"Massive Attack","2009","10",0.000,0.000
"Massive Attack","2009","11",0.000,0.000
"Massive Attack","2009","12",0.000,0.000
"Massive Attack","2009","13",0.000,0.000
"Massive Attack","2009","14",0.000,0.000
"Massive Attack","2009","15",0.000,0.000
"Massive Attack","2009","16",0.000,0.000
"Massive Attack","2009","17",0.000,0.000
"Massive Attack","2009","18",0.000,0.000
"Massive Attack","2009","19",0.000,0.000
"Massive Attack","2009","20",0.000,0.000
"Massive Attack","2009","21",0.000,0.000
"Massive Attack","2009","22",0.000,0.000
"Massive Attack","2009","23",0.000,0.000
"Massive Attack","2009","24",0.000,0.000
"Massive Attack","2009","25",0.000,0.000
"Massive Attack","2009","26",0.000,0.000
"Massive Attack","2009","27",0.000,0.000
"Massive Attack","2009","28",0.000,0.000
"Massive Attack","2009","29",0.000,0.000
"Massive Attack","2009","30",0.000,0.000
"Massive Attack","2009","31",0.000,28.035
"Massive Attack","2009","32",0.000,0.000
"Massive Attack","2009","33",0.000,0.000
"Massive Attack","2009","34",0.000,0.000
"Massive Attack","2009","35",0.000,0.000
"Massive Attack","2009","36",0.000,0.000
"Massive Attack","2009","37",0.000,0.000
"Massive Attack","2009","38",0.000,0.000
"Massive Attack","2009","39",0.000,0.000
"Massive Attack","2010","0",0.000,0.000
"Massive Attack","2010","1",0.000,0.000
"Massive Attack","2010","2",0.000,0.000
"Massive Attack","2010","3",0.000,0.000
"Massive Attack","2010","4",71.002,0.000
"Massive Attack","2010","5",612.726,0.000
"Massive Attack","2010","6",697.238,0.000
"Massive Attack","2010","7",481.425,0.000
"Massive Attack","2010","8",295.979,0.000
"Massive Attack","2010","9",225.852,0.000
"Massive Attack","2010","10",144.907,0.000
"Massive Attack","2010","11",57.747,0.000
"Massive Attack","2010","12",105.724,0.000
"Massive Attack","2010","13",104.446,0.000
"Massive Attack","2010","14",43.353,0.000
"Massive Attack","2010","15",41.382,0.000
"Massive Attack","2010","16",31.277,0.000
"Massive Attack","2010","17",28.040,0.000
"Massive Attack","2010","18",26.805,0.000
"Massive Attack","2010","19",20.677,0.000
"Massive Attack","2010","20",21.986,0.000
"Massive Attack","2010","21",23.812,0.000
"Massive Attack","2010","22",24.415,0.000
"Massive Attack","2010","23",24.497,0.000
"Massive Attack","2010","24",42.503,0.000
"Massive Attack","2010","25",53.743,0.000
"Massive Attack","2010","26",48.702,0.000
"Massive Attack","2010","27",49.511,0.000
"Massive Attack","2010","28",45.810,0.000
"Massive Attack","2010","29",39.952,0.000
"Massive Attack","2010","30",31.297,0.000
"Massive Attack","2010","31",26.742,0.000
"Massive Attack","2010","32",22.978,0.000
"Massive Attack","2010","33",18.126,0.000
"Massive Attack","2010","34",16.069,0.000
"Massive Attack","2010","35",5.897,0.000
"Massive Attack","2010","36",0.000,0.000
"Massive Attack","2010","37",0.000,0.000
"Massive Attack","2010","38",0.000,0.000
"Massive Attack","2010","39",0.000,0.000
"Massive Attack","2011","0",0.000,0.000
"Massive Attack","2011","1",0.000,0.000
"Massive Attack","2011","2",0.000,0.000
"Massive Attack","2011","3",0.000,0.000
"Massive Attack","2011","4",0.000,21.223
"Massive Attack","2011","5",0.000,0.000
"Massive Attack","2011","6",0.000,0.000
"Massive Attack","2011","7",0.000,0.000
"Massive Attack","2011","8",0.000,0.000
"Massive Attack","2011","9",0.000,0.000
"Massive Attack","2011","10",0.000,0.000
"Massive Attack","2011","11",0.000,0.000
"Massive Attack","2011","12",0.000,0.000
"Massive Attack","2011","13",0.000,0.000
"Massive Attack","2011","14",0.000,0.000
"Massive Attack","2011","15",0.000,0.000
"Massive Attack","2011","16",0.000,0.000
"Massive Attack","2011","17",0.000,0.000
"Massive Attack","2011","18",0.000,0.000
"Massive Attack","2011","19",0.000,0.000
"Massive Attack","2011","20",0.000,0.000
"Massive Attack","2011","21",0.000,0.000
"Massive Attack","2011","22",0.000,0.000
"Massive Attack","2011","23",0.000,0.000
"Massive Attack","2011","24",0.000,0.000
"Massive Attack","2011","25",0.000,0.000
"Massive Attack","2011","26",0.000,0.000
"Massive Attack","2011","27",0.000,0.000
"Massive Attack","2011","28",0.000,0.000
"Massive Attack","2011","29",0.000,0.000
"Massive Attack","2011","30",0.000,0.000
"Massive Attack","2011","31",0.000,0.000
"Massive Attack","2011","32",0.000,0.000
"Massive Attack","2011","33",0.000,0.000
"Massive Attack","2011","34",0.000,0.000
"Massive Attack","2011","35",0.000,0.000
"Massive Attack","2011","36",0.000,24.828
"Massive Attack","2011","37",0.000,20.480
"Massive Attack","2011","38",0.000,0.000
"Massive Attack","2011","39",0.000,0.000
"Massive Attack","2012","0",0.000,0.000
"Massive Attack","2012","1",0.000,0.000
"Massive Attack","2012","2",0.000,0.000
"Massive Attack","2012","3",0.000,0.000
"Massive Attack","2012","4",0.000,0.000
"Massive Attack","2012","5",0.000,0.000
"Massive Attack","2012","6",0.000,0.000
"Massive Attack","2012","7",0.000,0.000
"Massive Attack","2012","8",0.000,0.000
"Massive Attack","2012","9",0.000,0.000
"Massive Attack","2012","10",0.000,0.000
"Massive Attack","2012","11",0.000,0.000
"Massive Attack","2012","12",0.000,0.000
"Massive Attack","2012","13",0.000,0.000
"Massive Attack","2012","14",0.000,0.000
"Massive Attack","2012","15",0.000,17.598
"Massive Attack","2012","16",0.000,22.041
"Massive Attack","2012","17",0.000,0.000
"Massive Attack","2012","18",0.000,0.000
"Massive Attack","2012","19",0.000,0.000
"Massive Attack","2012","20",0.000,0.000
"Massive Attack","2012","21",0.000,0.000
"Massive Attack","2012","22",0.000,0.000
"Massive Attack","2012","23",0.000,0.000
"Massive Attack","2012","24",0.000,0.000
"Massive Attack","2012","25",0.000,0.000
"Massive Attack","2012","26",0.000,0.000
"Massive Attack","2012","27",0.000,0.000
"Massive Attack","2012","28",0.000,0.000
"Massive Attack","2012","29",0.000,0.000
"Massive Attack","2012","30",0.000,0.000
"Massive Attack","2012","31",0.000,0.000
"Massive Attack","2012","32",0.000,0.000
"Massive Attack","2012","33",0.000,0.000
"Massive Attack","2012","34",0.000,0.000
"Massive Attack","2012","35",0.000,0.000
"Massive Attack","2012","36",0.000,0.000
"Massive Attack","2012","37",0.000,0.000
"Massive Attack","2012","38",0.000,0.000
"Massive Attack","2012","39",0.000,0.000
"Massive Attack","2013","0",0.000,0.000
"Massive Attack","2013","1",0.000,0.000
"Massive Attack","2013","2",0.000,0.000
"Massive Attack","2013","3",0.000,0.000
"Massive Attack","2013","4",0.000,0.000
"Massive Attack","2013","5",0.000,0.000
"Massive Attack","2013","6",0.000,0.000
"Massive Attack","2013","7",0.000,0.000
"Massive Attack","2013","8",0.000,0.000
"Massive Attack","2013","9",0.000,0.000
"Massive Attack","2013","10",0.000,0.000
"Massive Attack","2013","11",0.000,0.000
"Massive Attack","2013","12",0.000,0.000
"Massive Attack","2013","13",0.000,0.000
"Massive Attack","2013","14",0.000,0.000
"Massive Attack","2013","15",0.000,0.000
"Massive Attack","2013","16",0.000,0.000
"Massive Attack","2013","17",0.000,0.000
"Massive Attack","2013","18",0.000,0.000
"Massive Attack","2013","19",0.000,0.000
"Massive Attack","2013","20",0.000,0.000
"Massive Attack","2013","21",0.000,0.000
"Massive Attack","2013","22",0.000,0.000
"Massive Attack","2013","23",0.000,0.000
"Massive Attack","2013","24",0.000,0.000
"Massive Attack","2013","25",0.000,0.000
"Massive Attack","2013","26",0.000,0.000
"Massive Attack","2013","27",0.000,0.000
"Massive Attack","2013","28",0.000,0.000
"Massive Attack","2013","29",0.000,0.000
"Massive Attack","2013","30",0.000,0.000
"Massive Attack","2013","31",0.000,0.000
"Massive Attack","2013","32",0.000,0.000
"Massive Attack","2013","33",0.000,0.000
"Massive Attack","2013","34",0.000,0.000
"Massive Attack","2013","35",0.000,0.000
"Massive Attack","2013","36",0.000,0.000
"Massive Attack","2013","37",0.000,0.000
"Massive Attack","2013","38",0.000,0.000
"Massive Attack","2013","39",0.000,0.000
"Massive Attack","2014","0",0.000,0.000
"Massive Attack","2014","1",0.000,0.000
"Massive Attack","2014","2",0.000,0.000
"Massive Attack","2014","3",0.000,0.000
"Massive Attack","2014","4",0.000,0.000
"Massive Attack","2014","5",0.000,0.000
"Massive Attack","2014","6",0.000,0.000
"Massive Attack","2014","7",0.000,0.000
"Massive Attack","2014","8",0.000,0.000
"Massive Attack","2014","9",0.000,0.000
"Massive Attack","2014","10",0.000,0.000
"Massive Attack","2014","11",0.000,0.000
"Massive Attack","2014","12",0.000,0.000
"Massive Attack","2014","13",0.000,0.000
"Massive Attack","2014","14",0.000,0.000
"Massive Attack","2014","15",0.000,0.000
"Massive Attack","2014","16",0.000,0.000
"Massive Attack","2014","17",0.000,0.000
"Massive Attack","2014","18",0.000,0.000
"Massive Attack","2014","19",0.000,0.000
"Massive Attack","2014","20",0.000,0.000
"Massive Attack","2014","21",0.000,0.000
"Massive Attack","2014","22",0.000,0.000
"Massive Attack","2014","23",0.000,0.000
"Massive Attack","2014","24",0.000,0.000
"Massive Attack","2014","25",0.000,0.000
"Massive Attack","2014","26",0.000,0.000
"Massive Attack","2014","27",0.000,0.000
"Massive Attack","2014","28",0.000,0.000
"Massive Attack","2014","29",0.000,0.000
"Massive Attack","2014","30",0.000,0.000
"Massive Attack","2014","31",0.000,0.000
"Massive Attack","2014","32",0.000,0.000
"Massive Attack","2014","33",0.000,0.000
"Massive Attack","2014","34",0.000,0.000
"Massive Attack","2014","35",0.000,0.000
"Massive Attack","2014","36",0.000,0.000
"Massive Attack","2014","37",0.000,0.000
"Massive Attack","2014","38",0.000,0.000
"Massive Attack","2014","39",0.000,0.000
"Massive Attack","2015","0",0.000,0.000
"Massive Attack","2015","1",0.000,0.000
"Massive Attack","2015","2",0.000,0.000
"Massive Attack","2015","3",0.000,0.000
"Massive Attack","2015","4",0.000,0.000
"Massive Attack","2015","5",0.000,0.000
"Massive Attack","2015","6",0.000,0.000
"Massive Attack","2015","7",0.000,0.000
"Massive Attack","2015","8",0.000,0.000
"Massive Attack","2015","9",0.000,0.000
"Massive Attack","2015","10",0.000,0.000
"Massive Attack","2015","11",0.000,0.000
"Massive Attack","2015","12",0.000,0.000
"Massive Attack","2015","13",0.000,0.000
"Massive Attack","2015","14",0.000,0.000
"Massive Attack","2015","15",0.000,0.000
"Massive Attack","2015","16",0.000,0.000
"Massive Attack","2015","17",0.000,0.000
"Massive Attack","2015","18",0.000,0.000
"Massive Attack","2015","19",0.000,0.000
"Massive Attack","2015","20",0.000,0.000
"Massive Attack","2015","21",0.000,0.000
"Massive Attack","2015","22",0.000,0.000
"Massive Attack","2015","23",0.000,0.000
"Massive Attack","2015","24",0.000,0.000
"Massive Attack","2015","25",0.000,0.000
"Massive Attack","2015","26",0.000,0.000
"Massive Attack","2015","27",0.000,0.000
"Massive Attack","2015","28",0.000,0.000
"Massive Attack","2015","29",0.000,0.000
"Massive Attack","2015","30",0.000,0.000
"Massive Attack","2015","31",0.000,0.000
"Massive Attack","2015","32",0.000,0.000
"Massive Attack","2015","33",0.000,0.000
"Massive Attack","2015","34",0.000,0.000
"Massive Attack","2015","35",0.000,0.000
"Massive Attack","2015","36",0.000,0.000
"Massive Attack","2015","37",0.000,0.000
"Massive Attack","2015","38",0.000,0.000
"Massive Attack","2015","39",0.000,0.000
"Massive Attack","2016","0",0.000,0.000
"Massive Attack","2016","1",0.000,0.000
"Massive Attack","2016","2",0.000,0.000
"Massive Attack","2016","3",0.000,0.000
"Massive Attack","2016","4",0.000,25.795
"Massive Attack","2016","5",0.000,3.864
"Massive Attack","2016","6",0.000,7.485
"Massive Attack","2016","7",0.000,20.535
"Massive Attack","2016","8",0.000,22.085
"Massive Attack","2016","9",0.000,9.276
"Massive Attack","2016","10",0.000,1.209
"Massive Attack","2016","11",0.000,0.000
"Massive Attack","2016","12",0.000,0.000
"Massive Attack","2016","13",0.000,9.373
"Massive Attack","2016","14",0.000,0.000
"Massive Attack","2016","15",0.000,0.000
"Massive Attack","2016","16",0.000,0.000
"Massive Attack","2016","17",0.000,0.000
"Massive Attack","2016","18",0.000,0.000
"Massive Attack","2016","19",0.000,0.000
"Massive Attack","2016","20",0.000,0.000
"Massive Attack","2016","21",0.000,0.000
"Massive Attack","2016","22",0.000,0.000
"Massive Attack","2016","23",0.000,4.180
