artist,year,period,album_ir,song_ir
"Lionel Richie","2001","6",277.315,104.770
"Lionel Richie","2001","7",435.801,136.709
"Lionel Richie","2001","8",492.919,155.414
"Lionel Richie","2001","9",483.962,125.637
"Lionel Richie","2001","10",688.728,53.210
"Lionel Richie","2001","11",894.838,44.050
"Lionel Richie","2001","12",765.180,22.027
"Lionel Richie","2001","13",667.857,111.764
"Lionel Richie","2001","14",682.358,301.324
"Lionel Richie","2001","15",618.663,282.122
"Lionel Richie","2001","16",626.627,260.201
"Lionel Richie","2001","17",563.772,287.886
"Lionel Richie","2001","18",458.740,345.670
"Lionel Richie","2001","19",608.508,364.063
"Lionel Richie","2001","20",516.211,295.196
"Lionel Richie","2001","21",427.632,299.027
"Lionel Richie","2001","22",247.883,259.433
"Lionel Richie","2001","23",171.265,239.295
"Lionel Richie","2001","24",82.420,240.116
"Lionel Richie","2001","25",164.299,246.398
"Lionel Richie","2001","26",304.445,274.714
"Lionel Richie","2001","27",232.367,110.111
"Lionel Richie","2001","28",214.575,1.778
"Lionel Richie","2001","29",98.935,0.000
"Lionel Richie","2001","30",81.824,0.000
"Lionel Richie","2001","31",14.450,0.000
"Lionel Richie","2001","32",0.000,0.000
"Lionel Richie","2001","33",0.000,0.000
"Lionel Richie","2001","34",0.000,0.000
"Lionel Richie","2001","35",0.000,0.000
"Lionel Richie","2001","36",0.000,0.000
"Lionel Richie","2001","37",0.000,0.000
"Lionel Richie","2001","38",0.000,0.000
"Lionel Richie","2001","39",39.885,0.000
"Lionel Richie","2002","0",223.076,0.000
"Lionel Richie","2002","1",165.160,0.000
"Lionel Richie","2002","2",14.119,0.000
"Lionel Richie","2002","3",0.000,0.000
"Lionel Richie","2002","4",0.000,0.000
"Lionel Richie","2002","5",0.000,0.000
"Lionel Richie","2002","6",0.000,0.000
"Lionel Richie","2002","7",0.000,0.000
"Lionel Richie","2002","8",0.000,0.000
"Lionel Richie","2002","9",0.000,0.000
"Lionel Richie","2002","10",0.000,0.000
"Lionel Richie","2002","11",0.000,0.000
"Lionel Richie","2002","12",0.000,0.000
"Lionel Richie","2002","13",0.000,0.000
"Lionel Richie","2002","14",0.000,0.000
"Lionel Richie","2002","15",0.000,0.000
"Lionel Richie","2002","16",0.000,0.000
"Lionel Richie","2002","17",0.000,0.000
"Lionel Richie","2002","18",83.881,0.000
"Lionel Richie","2002","19",139.290,0.000
"Lionel Richie","2002","20",178.040,0.000
"Lionel Richie","2002","21",163.457,0.000
"Lionel Richie","2002","22",108.609,0.000
"Lionel Richie","2002","23",0.000,0.000
"Lionel Richie","2002","24",0.000,0.000
"Lionel Richie","2002","25",0.000,0.000
"Lionel Richie","2002","26",0.000,0.000
"Lionel Richie","2002","27",0.000,0.000
"Lionel Richie","2002","28",0.000,0.000
"Lionel Richie","2002","29",0.000,0.000
"Lionel Richie","2002","30",0.000,0.000
"Lionel Richie","2002","31",79.649,0.000
"Lionel Richie","2002","32",0.000,0.000
"Lionel Richie","2002","33",0.000,0.000
"Lionel Richie","2002","34",0.000,0.000
"Lionel Richie","2002","35",0.000,0.000
"Lionel Richie","2002","36",104.261,0.000
"Lionel Richie","2002","37",369.453,0.000
"Lionel Richie","2002","38",418.226,0.000
"Lionel Richie","2002","39",471.833,0.000
"Lionel Richie","2003","0",535.229,0.000
"Lionel Richie","2003","1",486.410,0.000
"Lionel Richie","2003","2",472.208,0.000
"Lionel Richie","2003","3",454.936,0.000
"Lionel Richie","2003","4",331.277,0.000
"Lionel Richie","2003","5",438.169,0.000
"Lionel Richie","2003","6",698.872,0.000
"Lionel Richie","2003","7",533.371,0.000
"Lionel Richie","2003","8",417.641,0.000
"Lionel Richie","2003","9",347.498,0.000
"Lionel Richie","2003","10",307.101,0.000
"Lionel Richie","2003","11",355.675,0.000
"Lionel Richie","2003","12",544.930,74.715
"Lionel Richie","2003","13",461.139,76.660
"Lionel Richie","2003","14",272.450,65.655
"Lionel Richie","2003","15",286.307,24.886
"Lionel Richie","2003","16",237.067,18.766
"Lionel Richie","2003","17",208.467,18.231
"Lionel Richie","2003","18",226.893,11.439
"Lionel Richie","2003","19",246.997,0.000
"Lionel Richie","2003","20",328.736,0.000
"Lionel Richie","2003","21",269.118,0.000
"Lionel Richie","2003","22",151.933,0.000
"Lionel Richie","2003","23",153.008,0.000
"Lionel Richie","2003","24",27.206,0.000
"Lionel Richie","2003","25",22.475,0.000
"Lionel Richie","2003","26",9.243,0.000
"Lionel Richie","2003","27",95.186,0.000
"Lionel Richie","2003","28",117.559,0.000
"Lionel Richie","2003","29",118.230,0.000
"Lionel Richie","2003","30",37.217,0.000
"Lionel Richie","2003","31",0.000,0.000
"Lionel Richie","2003","32",0.000,0.000
"Lionel Richie","2003","33",0.000,0.000
"Lionel Richie","2003","34",0.000,0.000
"Lionel Richie","2003","35",153.721,0.000
"Lionel Richie","2003","36",123.174,0.000
"Lionel Richie","2003","37",109.936,0.000
"Lionel Richie","2003","38",108.026,0.000
"Lionel Richie","2003","39",107.599,0.000
"Lionel Richie","2004","0",102.695,0.000
"Lionel Richie","2004","1",89.457,0.000
"Lionel Richie","2004","2",78.218,0.000
"Lionel Richie","2004","3",71.622,0.000
"Lionel Richie","2004","4",107.340,0.000
"Lionel Richie","2004","5",130.133,0.000
"Lionel Richie","2004","6",156.766,0.000
"Lionel Richie","2004","7",232.596,8.547
"Lionel Richie","2004","8",697.589,183.222
"Lionel Richie","2004","9",694.425,198.503
"Lionel Richie","2004","10",720.776,179.196
"Lionel Richie","2004","11",612.529,90.870
"Lionel Richie","2004","12",476.674,79.512
"Lionel Richie","2004","13",360.368,225.353
"Lionel Richie","2004","14",260.877,291.426
"Lionel Richie","2004","15",524.115,292.202
"Lionel Richie","2004","16",699.743,292.010
"Lionel Richie","2004","17",1037.751,286.157
"Lionel Richie","2004","18",981.008,285.214
"Lionel Richie","2004","19",781.339,282.334
"Lionel Richie","2004","20",528.918,279.006
"Lionel Richie","2004","21",375.538,203.837
"Lionel Richie","2004","22",567.615,168.428
"Lionel Richie","2004","23",510.862,214.549
"Lionel Richie","2004","24",389.775,209.884
"Lionel Richie","2004","25",490.038,210.703
"Lionel Richie","2004","26",615.314,214.662
"Lionel Richie","2004","27",272.444,54.283
"Lionel Richie","2004","28",239.663,49.302
"Lionel Richie","2004","29",276.096,46.165
"Lionel Richie","2004","30",290.913,43.666
"Lionel Richie","2004","31",262.657,42.610
"Lionel Richie","2004","32",276.820,40.658
"Lionel Richie","2004","33",293.484,32.684
"Lionel Richie","2004","34",217.149,0.000
"Lionel Richie","2004","35",96.419,0.000
"Lionel Richie","2004","36",55.719,0.000
"Lionel Richie","2004","37",53.920,0.000
"Lionel Richie","2004","38",43.211,0.000
"Lionel Richie","2004","39",13.414,0.000
"Lionel Richie","2005","0",0.000,0.000
"Lionel Richie","2005","1",0.000,0.000
"Lionel Richie","2005","2",0.000,0.000
"Lionel Richie","2005","3",84.171,0.000
"Lionel Richie","2005","4",243.472,0.000
"Lionel Richie","2005","5",194.730,0.000
"Lionel Richie","2005","6",138.432,0.000
"Lionel Richie","2005","7",144.743,0.000
"Lionel Richie","2005","8",107.268,0.000
"Lionel Richie","2005","9",88.567,0.000
"Lionel Richie","2005","10",62.000,0.000
"Lionel Richie","2005","11",0.000,0.000
"Lionel Richie","2005","12",0.000,0.000
"Lionel Richie","2005","13",0.000,0.000
"Lionel Richie","2005","14",0.000,0.000
"Lionel Richie","2005","15",0.000,0.000
"Lionel Richie","2005","16",0.000,0.000
"Lionel Richie","2005","17",0.000,0.000
"Lionel Richie","2005","18",0.000,0.000
"Lionel Richie","2005","19",0.000,0.000
"Lionel Richie","2005","20",0.000,0.000
"Lionel Richie","2005","21",0.000,0.000
"Lionel Richie","2005","22",0.000,0.000
"Lionel Richie","2005","23",0.000,0.000
"Lionel Richie","2005","24",0.000,0.000
"Lionel Richie","2005","25",0.000,0.000
"Lionel Richie","2005","26",0.000,0.000
"Lionel Richie","2005","27",0.000,0.000
"Lionel Richie","2005","28",0.000,0.000
"Lionel Richie","2005","29",0.000,0.000
"Lionel Richie","2005","30",0.000,0.000
"Lionel Richie","2005","31",0.000,0.000
"Lionel Richie","2005","32",0.000,0.000
"Lionel Richie","2005","33",0.000,0.000
"Lionel Richie","2005","34",0.000,0.000
"Lionel Richie","2005","35",0.000,0.000
"Lionel Richie","2005","36",0.000,0.000
"Lionel Richie","2005","37",0.000,0.000
"Lionel Richie","2005","38",0.000,0.000
"Lionel Richie","2005","39",0.000,0.000
"Lionel Richie","2006","0",0.000,0.000
"Lionel Richie","2006","1",0.000,0.000
"Lionel Richie","2006","2",0.000,0.000
"Lionel Richie","2006","3",0.000,0.000
"Lionel Richie","2006","4",0.000,0.000
"Lionel Richie","2006","5",0.000,0.000
"Lionel Richie","2006","6",0.000,0.000
"Lionel Richie","2006","7",0.000,0.000
"Lionel Richie","2006","8",0.000,0.000
"Lionel Richie","2006","9",0.000,0.000
"Lionel Richie","2006","10",0.000,0.000
"Lionel Richie","2006","11",0.000,0.000
"Lionel Richie","2006","12",0.000,0.000
"Lionel Richie","2006","13",0.000,0.000
"Lionel Richie","2006","14",0.000,0.000
"Lionel Richie","2006","15",0.000,0.000
"Lionel Richie","2006","16",80.546,0.000
"Lionel Richie","2006","17",0.000,0.000
"Lionel Richie","2006","18",56.541,0.000
"Lionel Richie","2006","19",22.616,0.000
"Lionel Richie","2006","20",0.000,0.000
"Lionel Richie","2006","21",0.000,0.000
"Lionel Richie","2006","22",0.000,0.000
"Lionel Richie","2006","23",0.000,50.442
"Lionel Richie","2006","24",0.000,174.085
"Lionel Richie","2006","25",0.000,177.612
"Lionel Richie","2006","26",0.000,185.076
"Lionel Richie","2006","27",0.000,207.767
"Lionel Richie","2006","28",227.159,210.175
"Lionel Richie","2006","29",645.649,335.045
"Lionel Richie","2006","30",1510.984,372.996
"Lionel Richie","2006","31",1314.922,356.079
"Lionel Richie","2006","32",1087.069,354.079
"Lionel Richie","2006","33",939.587,294.464
"Lionel Richie","2006","34",850.703,247.578
"Lionel Richie","2006","35",644.522,287.796
"Lionel Richie","2006","36",443.308,248.480
"Lionel Richie","2006","37",362.713,234.729
"Lionel Richie","2006","38",510.165,217.938
"Lionel Richie","2006","39",535.404,65.727
"Lionel Richie","2007","0",311.336,40.228
"Lionel Richie","2007","1",209.283,13.245
"Lionel Richie","2007","2",237.153,34.516
"Lionel Richie","2007","3",197.849,36.883
"Lionel Richie","2007","4",191.291,34.860
"Lionel Richie","2007","5",279.886,64.019
"Lionel Richie","2007","6",207.177,28.053
"Lionel Richie","2007","7",172.102,27.165
"Lionel Richie","2007","8",118.590,63.603
"Lionel Richie","2007","9",123.832,43.058
"Lionel Richie","2007","10",82.345,31.059
"Lionel Richie","2007","11",16.299,35.591
"Lionel Richie","2007","12",16.158,22.562
"Lionel Richie","2007","13",40.394,0.000
"Lionel Richie","2007","14",0.000,0.000
"Lionel Richie","2007","15",0.000,0.000
"Lionel Richie","2007","16",0.000,0.000
"Lionel Richie","2007","17",0.000,0.000
"Lionel Richie","2007","18",0.000,0.000
"Lionel Richie","2007","19",0.000,0.000
"Lionel Richie","2007","20",0.000,0.000
"Lionel Richie","2007","21",0.000,0.000
"Lionel Richie","2007","22",0.000,0.000
"Lionel Richie","2007","23",0.000,0.000
"Lionel Richie","2007","24",14.475,0.000
"Lionel Richie","2007","25",2.412,0.000
"Lionel Richie","2007","26",0.000,0.000
"Lionel Richie","2007","27",0.000,0.000
"Lionel Richie","2007","28",0.000,0.000
"Lionel Richie","2007","29",10.812,0.000
"Lionel Richie","2007","30",100.709,0.000
"Lionel Richie","2007","31",114.897,0.000
"Lionel Richie","2007","32",130.238,0.000
"Lionel Richie","2007","33",84.747,0.000
"Lionel Richie","2007","34",16.442,0.000
"Lionel Richie","2007","35",0.000,0.000
"Lionel Richie","2007","36",0.000,0.000
"Lionel Richie","2007","37",0.000,0.000
"Lionel Richie","2007","38",0.000,0.000
"Lionel Richie","2007","39",0.000,0.000
"Lionel Richie","2008","0",0.000,0.000
"Lionel Richie","2008","1",0.000,0.000
"Lionel Richie","2008","2",0.000,0.000
"Lionel Richie","2008","3",0.000,0.000
"Lionel Richie","2008","4",0.000,0.000
"Lionel Richie","2008","5",0.000,0.000
"Lionel Richie","2008","6",0.000,0.000
"Lionel Richie","2008","7",0.000,0.000
"Lionel Richie","2008","8",0.000,0.000
"Lionel Richie","2008","9",0.000,0.000
"Lionel Richie","2008","10",0.000,0.000
"Lionel Richie","2008","11",0.000,0.000
"Lionel Richie","2008","12",0.000,0.000
"Lionel Richie","2008","13",0.000,0.000
"Lionel Richie","2008","14",0.000,0.000
"Lionel Richie","2008","15",0.000,0.000
"Lionel Richie","2008","16",0.000,0.000
"Lionel Richie","2008","17",0.000,0.000
"Lionel Richie","2008","18",0.000,0.000
"Lionel Richie","2008","19",0.000,0.000
"Lionel Richie","2008","20",0.000,0.000
"Lionel Richie","2008","21",0.000,0.000
"Lionel Richie","2008","22",0.000,4.626
"Lionel Richie","2008","23",0.000,15.556
"Lionel Richie","2008","24",0.000,16.898
"Lionel Richie","2008","25",0.000,17.681
"Lionel Richie","2008","26",0.000,17.110
"Lionel Richie","2008","27",0.000,15.558
"Lionel Richie","2008","28",0.000,24.662
"Lionel Richie","2008","29",0.000,21.605
"Lionel Richie","2008","30",0.000,16.045
"Lionel Richie","2008","31",0.000,12.892
"Lionel Richie","2008","32",0.000,11.720
"Lionel Richie","2008","33",0.000,10.639
"Lionel Richie","2008","34",0.000,8.819
"Lionel Richie","2008","35",0.000,8.350
"Lionel Richie","2008","36",0.000,7.730
"Lionel Richie","2008","37",47.412,1.588
"Lionel Richie","2008","38",55.250,0.000
"Lionel Richie","2008","39",55.142,0.000
"Lionel Richie","2009","0",43.757,0.000
"Lionel Richie","2009","1",38.494,0.000
"Lionel Richie","2009","2",35.307,0.000
"Lionel Richie","2009","3",30.217,0.000
"Lionel Richie","2009","4",24.381,0.000
"Lionel Richie","2009","5",20.603,0.000
"Lionel Richie","2009","6",18.141,0.000
"Lionel Richie","2009","7",16.539,38.297
"Lionel Richie","2009","8",143.988,48.905
"Lionel Richie","2009","9",326.745,83.696
"Lionel Richie","2009","10",557.830,77.965
"Lionel Richie","2009","11",350.268,27.901
"Lionel Richie","2009","12",276.138,0.000
"Lionel Richie","2009","13",198.142,0.000
"Lionel Richie","2009","14",159.341,0.000
"Lionel Richie","2009","15",92.701,0.000
"Lionel Richie","2009","16",22.716,0.000
"Lionel Richie","2009","17",293.770,0.000
"Lionel Richie","2009","18",295.418,0.000
"Lionel Richie","2009","19",254.946,0.000
"Lionel Richie","2009","20",195.040,0.000
"Lionel Richie","2009","21",128.808,0.000
"Lionel Richie","2009","22",96.018,0.000
"Lionel Richie","2009","23",27.514,0.000
"Lionel Richie","2009","24",0.000,0.000
"Lionel Richie","2009","25",0.000,0.000
"Lionel Richie","2009","26",0.000,0.000
"Lionel Richie","2009","27",0.000,0.000
"Lionel Richie","2009","28",0.000,0.000
"Lionel Richie","2009","29",0.000,0.000
"Lionel Richie","2009","30",0.000,0.000
"Lionel Richie","2009","31",0.000,0.000
"Lionel Richie","2009","32",0.000,0.000
"Lionel Richie","2009","33",0.000,0.000
"Lionel Richie","2009","34",0.000,0.000
"Lionel Richie","2009","35",0.000,0.000
"Lionel Richie","2009","36",0.000,0.000
"Lionel Richie","2009","37",0.000,0.000
"Lionel Richie","2009","38",0.000,0.000
"Lionel Richie","2009","39",0.000,0.000
"Lionel Richie","2010","0",0.000,0.000
"Lionel Richie","2010","1",0.000,0.000
"Lionel Richie","2010","2",0.000,0.000
"Lionel Richie","2010","3",0.000,0.000
"Lionel Richie","2010","4",0.000,0.000
"Lionel Richie","2010","5",0.000,0.000
"Lionel Richie","2010","6",0.000,0.000
"Lionel Richie","2010","7",0.000,0.000
"Lionel Richie","2010","8",0.000,0.000
"Lionel Richie","2010","9",0.000,0.000
"Lionel Richie","2010","10",0.000,0.000
"Lionel Richie","2010","11",0.000,0.000
"Lionel Richie","2010","12",0.000,0.000
"Lionel Richie","2010","13",22.628,0.000
"Lionel Richie","2010","14",0.000,0.000
"Lionel Richie","2010","15",0.000,0.000
"Lionel Richie","2010","16",0.000,0.000
"Lionel Richie","2010","17",0.000,0.000
"Lionel Richie","2010","18",0.000,0.000
"Lionel Richie","2010","19",0.000,0.000
"Lionel Richie","2010","20",0.000,0.000
"Lionel Richie","2010","21",0.000,0.000
"Lionel Richie","2010","22",0.000,0.000
"Lionel Richie","2010","23",0.000,0.000
"Lionel Richie","2010","24",0.000,0.000
"Lionel Richie","2010","25",0.000,0.000
"Lionel Richie","2010","26",0.000,0.000
"Lionel Richie","2010","27",0.000,0.000
"Lionel Richie","2010","28",0.000,0.000
"Lionel Richie","2010","29",0.000,0.000
"Lionel Richie","2010","30",0.000,0.000
"Lionel Richie","2010","31",0.000,0.000
"Lionel Richie","2010","32",0.000,0.000
"Lionel Richie","2010","33",0.000,0.000
"Lionel Richie","2010","34",0.000,0.000
"Lionel Richie","2010","35",0.000,0.000
"Lionel Richie","2010","36",0.000,0.000
"Lionel Richie","2010","37",0.000,0.000
"Lionel Richie","2010","38",0.000,0.000
"Lionel Richie","2010","39",0.000,0.000
"Lionel Richie","2011","0",0.000,0.000
"Lionel Richie","2011","1",0.000,0.000
"Lionel Richie","2011","2",0.000,0.000
"Lionel Richie","2011","3",0.000,0.000
"Lionel Richie","2011","4",0.000,0.000
"Lionel Richie","2011","5",38.116,0.000
"Lionel Richie","2011","6",15.246,0.000
"Lionel Richie","2011","7",18.181,0.000
"Lionel Richie","2011","8",26.935,0.000
"Lionel Richie","2011","9",0.000,0.000
"Lionel Richie","2011","10",2.236,13.377
"Lionel Richie","2011","11",19.532,0.000
"Lionel Richie","2011","12",17.426,0.000
"Lionel Richie","2011","13",102.848,0.000
"Lionel Richie","2011","14",96.362,0.000
"Lionel Richie","2011","15",32.967,0.000
"Lionel Richie","2011","16",0.000,0.000
"Lionel Richie","2011","17",0.000,0.000
"Lionel Richie","2011","18",0.000,0.000
"Lionel Richie","2011","19",0.000,0.000
"Lionel Richie","2011","20",0.000,0.000
"Lionel Richie","2011","21",0.000,0.000
"Lionel Richie","2011","22",0.000,0.000
"Lionel Richie","2011","23",0.000,0.000
"Lionel Richie","2011","24",0.000,0.000
"Lionel Richie","2011","25",47.596,0.000
"Lionel Richie","2011","26",74.993,0.000
"Lionel Richie","2011","27",76.126,0.000
"Lionel Richie","2011","28",103.084,0.000
"Lionel Richie","2011","29",114.924,0.000
"Lionel Richie","2011","30",93.496,0.000
"Lionel Richie","2011","31",96.220,0.000
"Lionel Richie","2011","32",99.707,0.000
"Lionel Richie","2011","33",96.784,0.000
"Lionel Richie","2011","34",88.536,0.000
"Lionel Richie","2011","35",90.164,0.000
"Lionel Richie","2011","36",103.699,0.000
"Lionel Richie","2011","37",84.224,0.000
"Lionel Richie","2011","38",36.972,0.000
"Lionel Richie","2011","39",0.000,0.000
"Lionel Richie","2012","0",0.000,0.000
"Lionel Richie","2012","1",42.272,0.000
"Lionel Richie","2012","2",99.926,0.000
"Lionel Richie","2012","3",107.069,0.000
"Lionel Richie","2012","4",104.219,0.000
"Lionel Richie","2012","5",161.022,0.000
"Lionel Richie","2012","6",139.685,0.000
"Lionel Richie","2012","7",215.332,0.000
"Lionel Richie","2012","8",342.746,0.000
"Lionel Richie","2012","9",292.103,0.000
"Lionel Richie","2012","10",270.128,0.000
"Lionel Richie","2012","11",836.847,0.000
"Lionel Richie","2012","12",1060.960,0.000
"Lionel Richie","2012","13",1236.612,0.000
"Lionel Richie","2012","14",1273.391,0.000
"Lionel Richie","2012","15",992.781,0.000
"Lionel Richie","2012","16",942.101,0.000
"Lionel Richie","2012","17",721.002,0.000
"Lionel Richie","2012","18",660.735,0.000
"Lionel Richie","2012","19",519.464,0.000
"Lionel Richie","2012","20",511.382,0.000
"Lionel Richie","2012","21",430.983,0.000
"Lionel Richie","2012","22",404.518,0.000
"Lionel Richie","2012","23",298.775,0.000
"Lionel Richie","2012","24",253.183,0.000
"Lionel Richie","2012","25",227.553,0.000
"Lionel Richie","2012","26",240.145,0.000
"Lionel Richie","2012","27",347.962,0.000
"Lionel Richie","2012","28",236.384,0.000
"Lionel Richie","2012","29",165.506,0.000
"Lionel Richie","2012","30",120.289,0.000
"Lionel Richie","2012","31",102.898,0.000
"Lionel Richie","2012","32",83.374,0.000
"Lionel Richie","2012","33",37.971,0.000
"Lionel Richie","2012","34",23.932,0.000
"Lionel Richie","2012","35",53.199,0.000
"Lionel Richie","2012","36",0.000,0.000
"Lionel Richie","2012","37",89.857,0.000
"Lionel Richie","2012","38",35.943,0.000
"Lionel Richie","2012","39",0.000,0.000
"Lionel Richie","2013","0",0.000,0.000
"Lionel Richie","2013","1",0.000,0.000
"Lionel Richie","2013","2",0.000,0.000
"Lionel Richie","2013","3",0.000,0.000
"Lionel Richie","2013","4",0.000,0.000
"Lionel Richie","2013","5",0.000,0.000
"Lionel Richie","2013","6",0.000,0.000
"Lionel Richie","2013","7",0.000,0.000
"Lionel Richie","2013","8",0.000,0.000
"Lionel Richie","2013","9",0.000,0.000
"Lionel Richie","2013","10",0.000,0.000
"Lionel Richie","2013","11",0.000,0.000
"Lionel Richie","2013","12",0.000,0.000
"Lionel Richie","2013","13",0.000,0.000
"Lionel Richie","2013","14",0.000,0.000
"Lionel Richie","2013","15",0.000,0.000
"Lionel Richie","2013","16",0.000,0.000
"Lionel Richie","2013","17",0.000,0.000
"Lionel Richie","2013","18",0.000,0.000
"Lionel Richie","2013","19",0.000,0.000
"Lionel Richie","2013","20",0.000,0.000
"Lionel Richie","2013","21",0.000,0.000
"Lionel Richie","2013","22",0.000,0.000
"Lionel Richie","2013","23",0.000,0.000
"Lionel Richie","2013","24",0.000,0.000
"Lionel Richie","2013","25",81.460,0.000
"Lionel Richie","2013","26",91.426,0.000
"Lionel Richie","2013","27",23.396,0.000
"Lionel Richie","2013","28",0.000,0.000
"Lionel Richie","2013","29",0.000,0.000
"Lionel Richie","2013","30",22.346,0.000
"Lionel Richie","2013","31",8.044,0.000
"Lionel Richie","2013","32",0.000,0.000
"Lionel Richie","2013","33",0.000,0.000
"Lionel Richie","2013","34",0.000,0.000
"Lionel Richie","2013","35",0.000,0.000
"Lionel Richie","2013","36",0.000,0.000
"Lionel Richie","2013","37",0.000,0.000
"Lionel Richie","2013","38",0.000,0.000
"Lionel Richie","2013","39",0.000,0.000
"Lionel Richie","2014","0",0.000,0.000
"Lionel Richie","2014","1",0.000,0.000
"Lionel Richie","2014","2",0.000,0.000
"Lionel Richie","2014","3",0.000,0.000
"Lionel Richie","2014","4",0.000,0.000
"Lionel Richie","2014","5",0.000,0.000
"Lionel Richie","2014","6",0.000,0.000
"Lionel Richie","2014","7",0.000,0.000
"Lionel Richie","2014","8",0.000,0.000
"Lionel Richie","2014","9",3.666,0.000
"Lionel Richie","2014","10",4.888,0.000
"Lionel Richie","2014","11",0.000,0.000
"Lionel Richie","2014","12",0.000,0.000
"Lionel Richie","2014","13",0.000,0.000
"Lionel Richie","2014","14",0.000,0.000
"Lionel Richie","2014","15",0.000,0.000
"Lionel Richie","2014","16",0.000,0.000
"Lionel Richie","2014","17",0.000,0.000
"Lionel Richie","2014","18",0.000,0.000
"Lionel Richie","2014","19",0.000,0.000
"Lionel Richie","2014","20",0.000,0.000
"Lionel Richie","2014","21",0.000,0.000
"Lionel Richie","2014","22",0.000,0.000
"Lionel Richie","2014","23",0.000,0.000
"Lionel Richie","2014","24",0.000,0.000
"Lionel Richie","2014","25",0.000,0.000
"Lionel Richie","2014","26",0.000,0.000
"Lionel Richie","2014","27",0.000,0.000
"Lionel Richie","2014","28",0.000,0.000
"Lionel Richie","2014","29",0.000,0.000
"Lionel Richie","2014","30",0.000,0.000
"Lionel Richie","2014","31",0.000,0.000
"Lionel Richie","2014","32",0.000,0.000
"Lionel Richie","2014","33",0.000,0.000
"Lionel Richie","2014","34",0.000,0.000
"Lionel Richie","2014","35",0.000,0.000
"Lionel Richie","2014","36",0.000,0.000
"Lionel Richie","2014","37",0.000,0.000
"Lionel Richie","2014","38",0.000,0.000
"Lionel Richie","2014","39",0.000,0.000
"Lionel Richie","2015","0",0.000,0.000
"Lionel Richie","2015","1",27.802,0.000
"Lionel Richie","2015","2",28.885,0.000
"Lionel Richie","2015","3",11.176,0.000
"Lionel Richie","2015","4",0.000,0.000
"Lionel Richie","2015","5",0.000,0.000
"Lionel Richie","2015","6",0.000,0.000
"Lionel Richie","2015","7",34.286,0.000
"Lionel Richie","2015","8",20.447,0.000
"Lionel Richie","2015","9",0.000,0.000
"Lionel Richie","2015","10",0.000,0.000
"Lionel Richie","2015","11",0.000,0.000
"Lionel Richie","2015","12",0.000,0.000
"Lionel Richie","2015","13",0.000,0.000
"Lionel Richie","2015","14",0.000,0.000
"Lionel Richie","2015","15",0.000,0.000
"Lionel Richie","2015","16",0.000,0.000
"Lionel Richie","2015","17",0.000,0.000
"Lionel Richie","2015","18",0.000,0.000
"Lionel Richie","2015","19",0.000,0.000
"Lionel Richie","2015","20",76.792,0.000
"Lionel Richie","2015","21",94.106,0.000
"Lionel Richie","2015","22",78.306,0.000
"Lionel Richie","2015","23",73.233,0.000
"Lionel Richie","2015","24",61.609,0.000
"Lionel Richie","2015","25",55.291,0.000
"Lionel Richie","2015","26",50.264,0.000
"Lionel Richie","2015","27",47.808,0.000
"Lionel Richie","2015","28",62.895,0.000
"Lionel Richie","2015","29",44.100,0.000
"Lionel Richie","2015","30",37.496,0.000
"Lionel Richie","2015","31",31.126,0.000
"Lionel Richie","2015","32",28.262,0.000
"Lionel Richie","2015","33",31.007,0.000
