artist,year,period,album_ir,song_ir
"Manu Chao","2005","3",0.000,0.000
"Manu Chao","2005","4",0.000,0.000
"Manu Chao","2005","5",0.000,0.000
"Manu Chao","2005","6",0.000,0.000
"Manu Chao","2005","7",15.250,0.000
"Manu Chao","2005","8",0.000,0.000
"Manu Chao","2005","9",0.000,0.000
"Manu Chao","2005","10",0.000,0.000
"Manu Chao","2005","11",0.000,0.000
"Manu Chao","2005","12",0.000,0.000
"Manu Chao","2005","13",0.000,0.000
"Manu Chao","2005","14",0.000,0.000
"Manu Chao","2005","15",0.000,0.000
"Manu Chao","2005","16",0.000,0.000
"Manu Chao","2005","17",0.000,0.000
"Manu Chao","2005","18",0.000,0.000
"Manu Chao","2005","19",0.000,0.000
"Manu Chao","2005","20",0.000,0.000
"Manu Chao","2005","21",0.000,28.617
"Manu Chao","2005","22",0.000,64.983
"Manu Chao","2005","23",0.000,62.714
"Manu Chao","2005","24",0.000,66.056
"Manu Chao","2005","25",0.000,68.141
"Manu Chao","2005","26",0.000,66.418
"Manu Chao","2005","27",0.000,65.309
"Manu Chao","2005","28",0.000,58.680
"Manu Chao","2005","29",0.000,50.819
"Manu Chao","2005","30",0.000,47.727
"Manu Chao","2005","31",0.000,44.908
"Manu Chao","2005","32",0.000,42.428
"Manu Chao","2005","33",0.000,38.808
"Manu Chao","2005","34",0.000,35.805
"Manu Chao","2005","35",0.000,11.467
"Manu Chao","2005","36",0.000,0.000
"Manu Chao","2005","37",0.000,0.000
"Manu Chao","2005","38",0.000,0.000
"Manu Chao","2005","39",0.000,0.000
"Manu Chao","2006","0",0.000,0.000
"Manu Chao","2006","1",0.000,0.000
"Manu Chao","2006","2",0.000,0.000
"Manu Chao","2006","3",0.000,0.000
"Manu Chao","2006","4",0.000,0.000
"Manu Chao","2006","5",0.000,0.000
"Manu Chao","2006","6",0.000,0.000
"Manu Chao","2006","7",0.000,0.000
"Manu Chao","2006","8",0.000,0.000
"Manu Chao","2006","9",0.000,0.000
"Manu Chao","2006","10",0.000,0.000
"Manu Chao","2006","11",0.000,0.000
"Manu Chao","2006","12",0.000,0.000
"Manu Chao","2006","13",0.000,0.000
"Manu Chao","2006","14",0.000,0.000
"Manu Chao","2006","15",0.000,0.000
"Manu Chao","2006","16",0.000,0.000
"Manu Chao","2006","17",0.000,0.000
"Manu Chao","2006","18",0.000,0.000
"Manu Chao","2006","19",0.000,0.000
"Manu Chao","2006","20",0.000,0.000
"Manu Chao","2006","21",0.000,0.000
"Manu Chao","2006","22",0.000,0.000
"Manu Chao","2006","23",0.000,0.000
"Manu Chao","2006","24",0.000,0.000
"Manu Chao","2006","25",0.000,0.000
"Manu Chao","2006","26",0.000,0.000
"Manu Chao","2006","27",0.000,0.000
"Manu Chao","2006","28",0.000,0.000
"Manu Chao","2006","29",0.000,0.000
"Manu Chao","2006","30",0.000,0.000
"Manu Chao","2006","31",0.000,0.000
"Manu Chao","2006","32",0.000,0.000
"Manu Chao","2006","33",0.000,0.000
"Manu Chao","2006","34",0.000,0.000
"Manu Chao","2006","35",0.000,0.000
"Manu Chao","2006","36",0.000,0.000
"Manu Chao","2006","37",0.000,0.000
"Manu Chao","2006","38",0.000,0.000
"Manu Chao","2006","39",0.000,0.000
"Manu Chao","2007","0",0.000,0.000
"Manu Chao","2007","1",0.000,0.000
"Manu Chao","2007","2",0.000,0.000
"Manu Chao","2007","3",0.000,0.000
"Manu Chao","2007","4",0.000,0.000
"Manu Chao","2007","5",0.000,0.000
"Manu Chao","2007","6",0.000,0.000
"Manu Chao","2007","7",0.000,0.000
"Manu Chao","2007","8",0.000,0.000
"Manu Chao","2007","9",0.000,0.000
"Manu Chao","2007","10",0.000,0.000
"Manu Chao","2007","11",0.000,0.000
"Manu Chao","2007","12",0.000,0.000
"Manu Chao","2007","13",0.000,0.000
"Manu Chao","2007","14",0.000,0.000
"Manu Chao","2007","15",0.000,0.000
"Manu Chao","2007","16",0.000,0.000
"Manu Chao","2007","17",0.000,0.000
"Manu Chao","2007","18",0.000,0.000
"Manu Chao","2007","19",0.000,0.000
"Manu Chao","2007","20",0.000,0.000
"Manu Chao","2007","21",0.000,0.000
"Manu Chao","2007","22",0.000,0.000
"Manu Chao","2007","23",0.000,0.000
"Manu Chao","2007","24",0.000,0.000
"Manu Chao","2007","25",0.000,0.000
"Manu Chao","2007","26",0.000,0.000
"Manu Chao","2007","27",225.320,0.000
"Manu Chao","2007","28",819.040,0.000
"Manu Chao","2007","29",1231.678,0.000
"Manu Chao","2007","30",779.539,0.000
"Manu Chao","2007","31",485.236,0.000
"Manu Chao","2007","32",349.896,0.000
"Manu Chao","2007","33",291.190,0.000
"Manu Chao","2007","34",235.476,0.000
"Manu Chao","2007","35",127.138,0.000
"Manu Chao","2007","36",123.724,0.000
"Manu Chao","2007","37",111.962,0.000
"Manu Chao","2007","38",107.834,0.000
"Manu Chao","2007","39",110.010,0.000
"Manu Chao","2008","0",99.854,0.000
"Manu Chao","2008","1",94.232,0.000
"Manu Chao","2008","2",77.041,0.000
"Manu Chao","2008","3",50.602,0.000
"Manu Chao","2008","4",45.172,0.000
"Manu Chao","2008","5",45.872,0.000
"Manu Chao","2008","6",50.210,0.000
"Manu Chao","2008","7",60.472,0.000
"Manu Chao","2008","8",49.479,0.000
"Manu Chao","2008","9",50.198,0.000
"Manu Chao","2008","10",52.557,0.000
"Manu Chao","2008","11",45.742,0.000
"Manu Chao","2008","12",41.230,0.000
"Manu Chao","2008","13",37.214,0.000
"Manu Chao","2008","14",46.755,0.000
"Manu Chao","2008","15",59.797,0.000
"Manu Chao","2008","16",69.071,0.000
"Manu Chao","2008","17",70.473,0.000
"Manu Chao","2008","18",131.763,0.000
"Manu Chao","2008","19",114.889,0.000
"Manu Chao","2008","20",123.238,0.000
"Manu Chao","2008","21",104.220,0.000
"Manu Chao","2008","22",110.075,0.000
"Manu Chao","2008","23",132.326,0.000
"Manu Chao","2008","24",122.059,0.000
"Manu Chao","2008","25",92.366,0.000
"Manu Chao","2008","26",85.615,0.000
"Manu Chao","2008","27",87.395,0.000
"Manu Chao","2008","28",142.293,0.000
"Manu Chao","2008","29",116.559,0.000
"Manu Chao","2008","30",84.405,0.000
"Manu Chao","2008","31",77.715,0.000
"Manu Chao","2008","32",74.059,0.000
"Manu Chao","2008","33",77.571,0.000
"Manu Chao","2008","34",74.636,0.000
"Manu Chao","2008","35",57.842,0.000
"Manu Chao","2008","36",43.805,0.000
"Manu Chao","2008","37",40.879,0.000
"Manu Chao","2008","38",51.044,0.000
"Manu Chao","2008","39",72.601,0.000
"Manu Chao","2009","0",54.843,0.000
"Manu Chao","2009","1",55.741,0.000
"Manu Chao","2009","2",55.992,0.000
"Manu Chao","2009","3",51.544,0.000
"Manu Chao","2009","4",48.563,0.000
"Manu Chao","2009","5",48.762,0.000
"Manu Chao","2009","6",47.546,0.000
"Manu Chao","2009","7",47.617,0.000
"Manu Chao","2009","8",42.469,0.000
"Manu Chao","2009","9",34.754,0.000
"Manu Chao","2009","10",30.919,0.000
"Manu Chao","2009","11",31.785,0.000
"Manu Chao","2009","12",26.247,0.000
"Manu Chao","2009","13",21.886,0.000
"Manu Chao","2009","14",21.416,0.000
"Manu Chao","2009","15",19.690,0.000
"Manu Chao","2009","16",6.487,0.000
"Manu Chao","2009","17",0.000,0.000
"Manu Chao","2009","18",8.716,0.000
"Manu Chao","2009","19",26.936,0.000
"Manu Chao","2009","20",27.755,0.000
"Manu Chao","2009","21",29.299,0.000
"Manu Chao","2009","22",29.758,0.000
"Manu Chao","2009","23",31.458,0.000
"Manu Chao","2009","24",35.855,0.000
"Manu Chao","2009","25",30.432,0.000
"Manu Chao","2009","26",50.256,0.000
"Manu Chao","2009","27",46.323,0.000
"Manu Chao","2009","28",102.093,0.000
"Manu Chao","2009","29",205.705,0.000
"Manu Chao","2009","30",287.227,0.000
"Manu Chao","2009","31",201.702,0.000
"Manu Chao","2009","32",113.784,0.000
"Manu Chao","2009","33",73.516,0.000
"Manu Chao","2009","34",64.456,0.000
"Manu Chao","2009","35",56.686,0.000
"Manu Chao","2009","36",48.028,0.000
"Manu Chao","2009","37",46.331,0.000
"Manu Chao","2009","38",45.992,0.000
"Manu Chao","2009","39",51.137,0.000
"Manu Chao","2010","0",33.294,0.000
"Manu Chao","2010","1",25.411,0.000
"Manu Chao","2010","2",21.459,0.000
"Manu Chao","2010","3",22.619,0.000
"Manu Chao","2010","4",27.361,0.000
"Manu Chao","2010","5",26.441,0.000
"Manu Chao","2010","6",17.667,0.000
"Manu Chao","2010","7",1.491,0.000
"Manu Chao","2010","8",0.000,0.000
"Manu Chao","2010","9",0.000,0.000
"Manu Chao","2010","10",1.743,0.000
"Manu Chao","2010","11",17.093,0.000
"Manu Chao","2010","12",19.219,0.000
"Manu Chao","2010","13",17.220,0.000
"Manu Chao","2010","14",10.433,0.000
"Manu Chao","2010","15",22.471,0.000
"Manu Chao","2010","16",42.401,0.000
"Manu Chao","2010","17",44.219,0.000
"Manu Chao","2010","18",35.660,0.000
"Manu Chao","2010","19",30.840,0.000
"Manu Chao","2010","20",32.698,0.000
"Manu Chao","2010","21",28.973,0.000
"Manu Chao","2010","22",24.691,0.000
"Manu Chao","2010","23",26.200,0.000
"Manu Chao","2010","24",26.346,0.000
"Manu Chao","2010","25",26.271,0.000
"Manu Chao","2010","26",21.258,0.000
"Manu Chao","2010","27",19.137,0.000
"Manu Chao","2010","28",10.177,0.000
"Manu Chao","2010","29",0.000,0.000
"Manu Chao","2010","30",0.000,0.000
"Manu Chao","2010","31",0.000,0.000
"Manu Chao","2010","32",0.000,0.000
"Manu Chao","2010","33",0.000,0.000
"Manu Chao","2010","34",0.000,0.000
"Manu Chao","2010","35",0.000,0.000
"Manu Chao","2010","36",0.000,0.000
"Manu Chao","2010","37",0.000,0.000
"Manu Chao","2010","38",0.000,0.000
"Manu Chao","2010","39",0.000,0.000
"Manu Chao","2011","0",0.000,0.000
"Manu Chao","2011","1",0.000,0.000
"Manu Chao","2011","2",0.000,0.000
"Manu Chao","2011","3",0.000,0.000
"Manu Chao","2011","4",0.000,0.000
"Manu Chao","2011","5",0.000,0.000
"Manu Chao","2011","6",0.000,0.000
"Manu Chao","2011","7",0.000,0.000
"Manu Chao","2011","8",0.000,0.000
"Manu Chao","2011","9",0.000,0.000
"Manu Chao","2011","10",0.000,0.000
"Manu Chao","2011","11",0.000,0.000
"Manu Chao","2011","12",0.000,0.000
"Manu Chao","2011","13",0.000,0.000
"Manu Chao","2011","14",0.000,0.000
"Manu Chao","2011","15",0.000,0.000
"Manu Chao","2011","16",0.000,0.000
"Manu Chao","2011","17",0.000,0.000
"Manu Chao","2011","18",0.000,0.000
"Manu Chao","2011","19",0.000,0.000
"Manu Chao","2011","20",0.000,0.000
"Manu Chao","2011","21",0.000,0.000
"Manu Chao","2011","22",0.000,0.000
"Manu Chao","2011","23",0.000,0.000
"Manu Chao","2011","24",0.000,0.000
"Manu Chao","2011","25",0.000,0.000
"Manu Chao","2011","26",0.000,0.000
"Manu Chao","2011","27",0.000,0.000
"Manu Chao","2011","28",0.000,0.000
"Manu Chao","2011","29",0.000,0.000
"Manu Chao","2011","30",0.000,0.000
"Manu Chao","2011","31",0.000,0.000
"Manu Chao","2011","32",0.000,0.000
"Manu Chao","2011","33",0.000,0.000
"Manu Chao","2011","34",0.000,0.000
"Manu Chao","2011","35",0.000,0.000
"Manu Chao","2011","36",0.000,0.000
"Manu Chao","2011","37",0.000,0.000
"Manu Chao","2011","38",0.000,0.000
"Manu Chao","2011","39",0.000,0.000
"Manu Chao","2012","0",0.000,0.000
"Manu Chao","2012","1",0.000,0.000
"Manu Chao","2012","2",0.000,0.000
"Manu Chao","2012","3",0.000,0.000
"Manu Chao","2012","4",0.000,0.000
"Manu Chao","2012","5",0.000,0.000
"Manu Chao","2012","6",0.000,0.000
"Manu Chao","2012","7",0.000,0.000
"Manu Chao","2012","8",0.000,0.000
"Manu Chao","2012","9",0.000,0.000
"Manu Chao","2012","10",0.000,0.000
"Manu Chao","2012","11",0.000,0.000
"Manu Chao","2012","12",0.000,0.000
"Manu Chao","2012","13",0.000,0.000
"Manu Chao","2012","14",0.000,0.000
"Manu Chao","2012","15",0.000,0.000
"Manu Chao","2012","16",0.000,0.000
"Manu Chao","2012","17",0.000,0.000
"Manu Chao","2012","18",0.000,0.000
"Manu Chao","2012","19",0.000,0.000
"Manu Chao","2012","20",0.000,0.000
"Manu Chao","2012","21",0.000,0.000
"Manu Chao","2012","22",0.000,0.000
"Manu Chao","2012","23",0.000,0.000
"Manu Chao","2012","24",0.000,0.000
"Manu Chao","2012","25",0.000,0.000
"Manu Chao","2012","26",0.000,0.000
"Manu Chao","2012","27",0.000,0.000
"Manu Chao","2012","28",0.000,0.000
"Manu Chao","2012","29",0.000,0.000
"Manu Chao","2012","30",0.000,0.000
"Manu Chao","2012","31",0.000,0.000
"Manu Chao","2012","32",0.000,0.000
"Manu Chao","2012","33",0.000,0.000
"Manu Chao","2012","34",0.000,0.000
"Manu Chao","2012","35",0.000,0.000
"Manu Chao","2012","36",0.000,0.000
"Manu Chao","2012","37",0.000,0.000
"Manu Chao","2012","38",0.000,0.000
"Manu Chao","2012","39",0.000,0.000
"Manu Chao","2013","0",0.000,0.000
"Manu Chao","2013","1",0.000,0.000
"Manu Chao","2013","2",0.000,0.000
"Manu Chao","2013","3",0.000,0.000
"Manu Chao","2013","4",0.000,0.000
"Manu Chao","2013","5",0.000,0.000
"Manu Chao","2013","6",0.000,0.000
"Manu Chao","2013","7",0.000,0.000
"Manu Chao","2013","8",0.000,0.000
"Manu Chao","2013","9",0.000,0.000
"Manu Chao","2013","10",0.000,0.000
"Manu Chao","2013","11",0.000,0.000
"Manu Chao","2013","12",0.000,0.000
"Manu Chao","2013","13",0.000,0.000
"Manu Chao","2013","14",0.000,0.000
"Manu Chao","2013","15",0.000,0.000
"Manu Chao","2013","16",0.000,0.000
"Manu Chao","2013","17",0.000,0.000
"Manu Chao","2013","18",0.000,0.000
"Manu Chao","2013","19",0.000,0.000
"Manu Chao","2013","20",0.000,0.000
"Manu Chao","2013","21",0.000,0.000
"Manu Chao","2013","22",0.000,0.000
"Manu Chao","2013","23",0.000,0.000
"Manu Chao","2013","24",0.000,0.000
"Manu Chao","2013","25",0.000,0.000
"Manu Chao","2013","26",0.000,0.000
"Manu Chao","2013","27",0.000,0.000
"Manu Chao","2013","28",0.000,0.000
"Manu Chao","2013","29",0.000,0.000
"Manu Chao","2013","30",0.000,0.000
"Manu Chao","2013","31",0.000,0.000
"Manu Chao","2013","32",0.000,0.000
"Manu Chao","2013","33",35.476,3.681
"Manu Chao","2013","34",49.244,1.472
"Manu Chao","2013","35",20.073,0.000
"Manu Chao","2013","36",9.283,0.000
"Manu Chao","2013","37",0.000,0.000
"Manu Chao","2013","38",0.000,0.000
"Manu Chao","2013","39",0.000,0.000
"Manu Chao","2014","0",0.000,0.000
"Manu Chao","2014","1",0.000,0.000
"Manu Chao","2014","2",0.000,0.000
"Manu Chao","2014","3",0.000,0.000
"Manu Chao","2014","4",0.000,0.000
"Manu Chao","2014","5",13.299,0.000
"Manu Chao","2014","6",0.000,0.000
"Manu Chao","2014","7",0.000,0.000
"Manu Chao","2014","8",0.000,0.000
"Manu Chao","2014","9",0.000,0.000
"Manu Chao","2014","10",0.000,0.000
"Manu Chao","2014","11",0.000,0.000
"Manu Chao","2014","12",0.000,0.000
"Manu Chao","2014","13",0.000,0.000
"Manu Chao","2014","14",0.000,0.000
"Manu Chao","2014","15",0.000,0.000
"Manu Chao","2014","16",0.000,0.000
"Manu Chao","2014","17",0.000,0.000
"Manu Chao","2014","18",0.000,0.000
"Manu Chao","2014","19",0.000,0.000
"Manu Chao","2014","20",0.000,0.000
"Manu Chao","2014","21",0.000,0.000
"Manu Chao","2014","22",0.000,0.000
"Manu Chao","2014","23",0.000,0.000
"Manu Chao","2014","24",0.000,0.000
"Manu Chao","2014","25",0.000,0.000
"Manu Chao","2014","26",0.000,0.000
"Manu Chao","2014","27",0.000,0.000
"Manu Chao","2014","28",0.000,0.000
"Manu Chao","2014","29",0.000,0.000
"Manu Chao","2014","30",0.000,0.000
"Manu Chao","2014","31",0.000,0.000
"Manu Chao","2014","32",0.000,0.000
"Manu Chao","2014","33",0.000,0.000
"Manu Chao","2014","34",0.000,0.000
"Manu Chao","2014","35",0.000,0.000
"Manu Chao","2014","36",0.000,0.000
"Manu Chao","2014","37",0.000,0.000
"Manu Chao","2014","38",0.000,0.000
"Manu Chao","2014","39",0.000,0.000
"Manu Chao","2015","0",0.000,0.000
"Manu Chao","2015","1",0.000,0.000
"Manu Chao","2015","2",0.000,0.000
"Manu Chao","2015","3",0.000,0.000
"Manu Chao","2015","4",0.000,0.000
"Manu Chao","2015","5",0.000,0.000
"Manu Chao","2015","6",0.000,0.000
"Manu Chao","2015","7",0.000,0.000
"Manu Chao","2015","8",0.000,0.000
"Manu Chao","2015","9",0.000,0.000
"Manu Chao","2015","10",0.000,0.000
"Manu Chao","2015","11",0.000,0.000
"Manu Chao","2015","12",0.000,0.000
"Manu Chao","2015","13",0.000,0.000
"Manu Chao","2015","14",0.000,0.000
"Manu Chao","2015","15",5.810,0.000
"Manu Chao","2015","16",4.841,0.000
"Manu Chao","2015","17",0.000,0.000
"Manu Chao","2015","18",4.889,0.000
"Manu Chao","2015","19",6.518,0.000
"Manu Chao","2015","20",0.000,0.000
"Manu Chao","2015","21",0.000,0.000
"Manu Chao","2015","22",0.000,0.000
"Manu Chao","2015","23",0.000,0.000
"Manu Chao","2015","24",9.203,0.000
"Manu Chao","2015","25",0.000,0.000
"Manu Chao","2015","26",0.000,0.000
"Manu Chao","2015","27",0.000,0.000
"Manu Chao","2015","28",0.000,0.000
"Manu Chao","2015","29",0.000,0.000
"Manu Chao","2015","30",0.000,0.000
"Manu Chao","2015","31",0.000,0.000
"Manu Chao","2015","32",0.000,0.000
"Manu Chao","2015","33",0.000,0.000
"Manu Chao","2015","34",0.000,0.000
"Manu Chao","2015","35",0.000,0.000
"Manu Chao","2015","36",0.000,0.000
"Manu Chao","2015","37",0.000,0.000
"Manu Chao","2015","38",0.000,0.000
"Manu Chao","2015","39",0.000,0.000
"Manu Chao","2016","0",1.468,0.000
"Manu Chao","2016","1",8.807,0.000
"Manu Chao","2016","2",0.000,0.000
"Manu Chao","2016","3",0.000,0.000
"Manu Chao","2016","4",0.000,0.000
"Manu Chao","2016","5",0.000,0.000
"Manu Chao","2016","6",0.000,0.000
"Manu Chao","2016","7",0.000,0.000
"Manu Chao","2016","8",0.000,0.000
"Manu Chao","2016","9",0.000,0.000
"Manu Chao","2016","10",0.000,0.000
"Manu Chao","2016","11",0.000,0.000
"Manu Chao","2016","12",8.207,0.000
"Manu Chao","2016","13",2.954,0.000
"Manu Chao","2016","14",0.000,0.000
"Manu Chao","2016","15",0.000,0.000
"Manu Chao","2016","16",0.000,0.000
"Manu Chao","2016","17",0.000,6.823
"Manu Chao","2016","18",0.000,0.000
"Manu Chao","2016","19",0.000,0.000
"Manu Chao","2016","20",0.000,0.000
"Manu Chao","2016","21",0.000,0.000
"Manu Chao","2016","22",8.086,0.000
"Manu Chao","2016","23",19.694,0.000
