artist,year,period,album_ir,song_ir
"Metallica","2004","1",226.764,75.807
"Metallica","2004","2",53.387,218.868
"Metallica","2004","3",17.860,223.821
"Metallica","2004","4",15.439,140.127
"Metallica","2004","5",0.000,94.771
"Metallica","2004","6",0.000,92.815
"Metallica","2004","7",2.036,94.343
"Metallica","2004","8",12.215,63.746
"Metallica","2004","9",0.000,25.717
"Metallica","2004","10",0.000,27.360
"Metallica","2004","11",0.000,25.539
"Metallica","2004","12",0.000,27.628
"Metallica","2004","13",0.000,26.748
"Metallica","2004","14",0.000,5.585
"Metallica","2004","15",0.000,25.408
"Metallica","2004","16",0.000,27.450
"Metallica","2004","17",0.000,25.559
"Metallica","2004","18",250.527,28.660
"Metallica","2004","19",286.883,29.586
"Metallica","2004","20",120.182,30.511
"Metallica","2004","21",30.028,28.660
"Metallica","2004","22",31.969,26.926
"Metallica","2004","23",654.930,8.253
"Metallica","2004","24",511.236,2.642
"Metallica","2004","25",348.192,23.941
"Metallica","2004","26",251.044,9.703
"Metallica","2004","27",142.767,0.000
"Metallica","2004","28",74.201,0.000
"Metallica","2004","29",98.505,0.000
"Metallica","2004","30",57.730,0.000
"Metallica","2004","31",0.000,0.000
"Metallica","2004","32",0.000,0.000
"Metallica","2004","33",0.000,0.000
"Metallica","2004","34",0.000,0.000
"Metallica","2004","35",0.000,0.000
"Metallica","2004","36",0.000,0.000
"Metallica","2004","37",0.000,0.000
"Metallica","2004","38",0.000,0.000
"Metallica","2004","39",0.000,0.000
"Metallica","2005","0",0.000,0.000
"Metallica","2005","1",0.000,0.000
"Metallica","2005","2",0.000,0.000
"Metallica","2005","3",0.000,0.000
"Metallica","2005","4",0.000,0.000
"Metallica","2005","5",0.000,0.000
"Metallica","2005","6",0.000,0.000
"Metallica","2005","7",0.000,0.000
"Metallica","2005","8",0.000,0.000
"Metallica","2005","9",0.000,0.000
"Metallica","2005","10",0.000,0.000
"Metallica","2005","11",0.000,0.000
"Metallica","2005","12",0.000,0.000
"Metallica","2005","13",0.000,0.000
"Metallica","2005","14",0.000,0.000
"Metallica","2005","15",0.000,0.000
"Metallica","2005","16",0.000,0.000
"Metallica","2005","17",0.000,0.000
"Metallica","2005","18",0.000,0.000
"Metallica","2005","19",0.000,0.000
"Metallica","2005","20",0.000,0.000
"Metallica","2005","21",0.000,0.000
"Metallica","2005","22",0.000,0.000
"Metallica","2005","23",0.000,0.000
"Metallica","2005","24",0.000,0.000
"Metallica","2005","25",0.000,0.000
"Metallica","2005","26",0.000,0.000
"Metallica","2005","27",0.000,0.000
"Metallica","2005","28",0.000,0.000
"Metallica","2005","29",0.000,0.000
"Metallica","2005","30",0.000,0.000
"Metallica","2005","31",0.000,0.000
"Metallica","2005","32",0.000,0.000
"Metallica","2005","33",0.000,0.000
"Metallica","2005","34",0.000,0.000
"Metallica","2005","35",0.000,0.000
"Metallica","2005","36",0.000,0.000
"Metallica","2005","37",0.000,0.000
"Metallica","2005","38",0.000,0.000
"Metallica","2005","39",0.000,0.000
"Metallica","2006","0",0.000,0.000
"Metallica","2006","1",0.000,0.000
"Metallica","2006","2",0.000,0.000
"Metallica","2006","3",0.000,0.000
"Metallica","2006","4",0.000,0.000
"Metallica","2006","5",0.000,0.000
"Metallica","2006","6",0.000,0.000
"Metallica","2006","7",0.000,0.000
"Metallica","2006","8",0.000,0.000
"Metallica","2006","9",0.000,0.000
"Metallica","2006","10",0.000,0.000
"Metallica","2006","11",0.000,0.000
"Metallica","2006","12",0.000,0.000
"Metallica","2006","13",0.000,0.000
"Metallica","2006","14",0.000,0.000
"Metallica","2006","15",0.000,0.000
"Metallica","2006","16",0.000,0.000
"Metallica","2006","17",0.000,0.000
"Metallica","2006","18",0.000,0.000
"Metallica","2006","19",0.000,0.000
"Metallica","2006","20",0.000,0.000
"Metallica","2006","21",0.000,0.000
"Metallica","2006","22",0.000,0.000
"Metallica","2006","23",0.000,0.000
"Metallica","2006","24",0.000,0.000
"Metallica","2006","25",0.000,0.000
"Metallica","2006","26",0.000,0.000
"Metallica","2006","27",0.000,0.000
"Metallica","2006","28",0.000,0.000
"Metallica","2006","29",0.000,0.000
"Metallica","2006","30",0.000,0.000
"Metallica","2006","31",0.000,0.000
"Metallica","2006","32",0.000,0.000
"Metallica","2006","33",0.000,0.000
"Metallica","2006","34",0.000,0.000
"Metallica","2006","35",0.000,0.000
"Metallica","2006","36",0.000,0.000
"Metallica","2006","37",0.000,0.000
"Metallica","2006","38",101.971,0.000
"Metallica","2006","39",108.060,0.000
"Metallica","2007","0",104.793,0.000
"Metallica","2007","1",100.513,0.000
"Metallica","2007","2",85.240,0.000
"Metallica","2007","3",45.710,0.000
"Metallica","2007","4",0.000,0.000
"Metallica","2007","5",0.000,0.000
"Metallica","2007","6",0.000,0.000
"Metallica","2007","7",0.000,0.000
"Metallica","2007","8",0.000,0.000
"Metallica","2007","9",0.000,0.000
"Metallica","2007","10",0.000,0.000
"Metallica","2007","11",0.000,0.000
"Metallica","2007","12",0.000,0.000
"Metallica","2007","13",0.000,0.000
"Metallica","2007","14",0.000,0.000
"Metallica","2007","15",0.000,0.000
"Metallica","2007","16",0.000,0.000
"Metallica","2007","17",0.000,0.000
"Metallica","2007","18",0.000,0.000
"Metallica","2007","19",0.000,0.000
"Metallica","2007","20",0.000,0.000
"Metallica","2007","21",64.832,0.000
"Metallica","2007","22",97.115,0.000
"Metallica","2007","23",0.000,0.000
"Metallica","2007","24",0.000,0.000
"Metallica","2007","25",0.000,0.000
"Metallica","2007","26",0.000,0.000
"Metallica","2007","27",6.389,0.000
"Metallica","2007","28",4.792,0.000
"Metallica","2007","29",0.000,0.000
"Metallica","2007","30",0.000,0.000
"Metallica","2007","31",0.000,0.000
"Metallica","2007","32",0.000,0.000
"Metallica","2007","33",0.000,0.000
"Metallica","2007","34",0.000,0.000
"Metallica","2007","35",0.000,0.000
"Metallica","2007","36",0.000,0.000
"Metallica","2007","37",0.000,0.000
"Metallica","2007","38",0.000,0.000
"Metallica","2007","39",0.000,0.000
"Metallica","2008","0",0.000,0.000
"Metallica","2008","1",0.000,0.000
"Metallica","2008","2",0.000,0.000
"Metallica","2008","3",0.000,0.000
"Metallica","2008","4",0.000,0.000
"Metallica","2008","5",0.000,0.000
"Metallica","2008","6",0.000,0.000
"Metallica","2008","7",0.000,0.000
"Metallica","2008","8",0.000,0.000
"Metallica","2008","9",0.000,0.000
"Metallica","2008","10",0.000,0.000
"Metallica","2008","11",0.000,0.000
"Metallica","2008","12",0.000,0.000
"Metallica","2008","13",0.000,0.000
"Metallica","2008","14",0.000,0.000
"Metallica","2008","15",0.000,0.000
"Metallica","2008","16",0.000,0.000
"Metallica","2008","17",0.000,0.000
"Metallica","2008","18",0.000,0.000
"Metallica","2008","19",0.000,0.000
"Metallica","2008","20",0.000,0.000
"Metallica","2008","21",0.000,0.000
"Metallica","2008","22",0.000,0.000
"Metallica","2008","23",0.000,0.000
"Metallica","2008","24",0.000,0.000
"Metallica","2008","25",10.441,26.316
"Metallica","2008","26",96.139,267.267
"Metallica","2008","27",123.227,526.813
"Metallica","2008","28",794.977,644.257
"Metallica","2008","29",1920.957,395.067
"Metallica","2008","30",2597.685,186.594
"Metallica","2008","31",2276.903,171.728
"Metallica","2008","32",1964.470,149.710
"Metallica","2008","33",1922.119,135.404
"Metallica","2008","34",1640.984,106.295
"Metallica","2008","35",1281.134,69.422
"Metallica","2008","36",981.715,0.000
"Metallica","2008","37",781.710,0.000
"Metallica","2008","38",719.587,14.056
"Metallica","2008","39",701.075,133.800
"Metallica","2009","0",549.187,114.846
"Metallica","2009","1",576.104,101.317
"Metallica","2009","2",488.115,95.950
"Metallica","2009","3",445.708,102.383
"Metallica","2009","4",414.708,95.903
"Metallica","2009","5",383.925,88.947
"Metallica","2009","6",374.072,46.515
"Metallica","2009","7",345.180,30.733
"Metallica","2009","8",318.229,44.038
"Metallica","2009","9",305.860,47.047
"Metallica","2009","10",317.529,47.392
"Metallica","2009","11",223.800,77.373
"Metallica","2009","12",278.531,116.737
"Metallica","2009","13",314.243,108.532
"Metallica","2009","14",272.691,96.493
"Metallica","2009","15",265.368,92.938
"Metallica","2009","16",244.352,43.522
"Metallica","2009","17",208.186,30.409
"Metallica","2009","18",212.949,49.330
"Metallica","2009","19",203.952,34.496
"Metallica","2009","20",143.259,24.213
"Metallica","2009","21",116.385,22.150
"Metallica","2009","22",107.503,32.416
"Metallica","2009","23",92.260,40.850
"Metallica","2009","24",91.816,32.508
"Metallica","2009","25",98.638,49.705
"Metallica","2009","26",100.701,29.570
"Metallica","2009","27",84.625,23.900
"Metallica","2009","28",7.912,43.299
"Metallica","2009","29",0.000,17.945
"Metallica","2009","30",0.000,16.331
"Metallica","2009","31",0.000,7.473
"Metallica","2009","32",0.000,18.246
"Metallica","2009","33",0.000,2.003
"Metallica","2009","34",0.000,0.000
"Metallica","2009","35",0.000,0.000
"Metallica","2009","36",0.000,0.000
"Metallica","2009","37",2.335,0.000
"Metallica","2009","38",22.052,0.000
"Metallica","2009","39",24.130,0.000
"Metallica","2010","0",16.296,0.000
"Metallica","2010","1",0.000,0.000
"Metallica","2010","2",0.000,12.718
"Metallica","2010","3",0.000,17.650
"Metallica","2010","4",7.042,18.180
"Metallica","2010","5",8.795,16.343
"Metallica","2010","6",7.972,15.609
"Metallica","2010","7",1.500,16.953
"Metallica","2010","8",0.000,6.932
"Metallica","2010","9",0.000,0.000
"Metallica","2010","10",2.172,0.000
"Metallica","2010","11",19.678,0.000
"Metallica","2010","12",11.842,0.000
"Metallica","2010","13",3.145,0.000
"Metallica","2010","14",0.000,0.000
"Metallica","2010","15",8.914,0.000
"Metallica","2010","16",7.429,0.000
"Metallica","2010","17",0.000,0.000
"Metallica","2010","18",0.000,0.000
"Metallica","2010","19",9.335,0.000
"Metallica","2010","20",3.591,0.000
"Metallica","2010","21",25.696,0.000
"Metallica","2010","22",59.714,0.000
"Metallica","2010","23",54.546,0.000
"Metallica","2010","24",0.000,0.000
"Metallica","2010","25",0.000,0.000
"Metallica","2010","26",0.000,0.000
"Metallica","2010","27",0.000,0.000
"Metallica","2010","28",0.000,0.000
"Metallica","2010","29",0.000,0.000
"Metallica","2010","30",26.877,0.000
"Metallica","2010","31",36.366,0.000
"Metallica","2010","32",29.460,0.000
"Metallica","2010","33",49.118,0.000
"Metallica","2010","34",237.716,0.000
"Metallica","2010","35",245.545,0.000
"Metallica","2010","36",145.232,0.000
"Metallica","2010","37",122.743,0.000
"Metallica","2010","38",99.061,0.000
"Metallica","2010","39",87.252,0.000
"Metallica","2011","0",73.212,0.000
"Metallica","2011","1",75.386,0.000
"Metallica","2011","2",70.705,9.558
"Metallica","2011","3",58.091,0.000
"Metallica","2011","4",52.696,0.000
"Metallica","2011","5",16.967,8.264
"Metallica","2011","6",7.579,1.377
"Metallica","2011","7",62.581,0.000
"Metallica","2011","8",54.780,0.000
"Metallica","2011","9",44.356,0.000
"Metallica","2011","10",0.000,0.000
"Metallica","2011","11",0.000,0.000
"Metallica","2011","12",0.000,0.000
"Metallica","2011","13",0.000,0.000
"Metallica","2011","14",0.000,0.000
"Metallica","2011","15",0.000,0.000
"Metallica","2011","16",11.082,0.000
"Metallica","2011","17",72.442,0.000
"Metallica","2011","18",7.934,0.000
"Metallica","2011","19",64.801,0.000
"Metallica","2011","20",71.246,0.000
"Metallica","2011","21",129.038,0.000
"Metallica","2011","22",98.256,0.000
"Metallica","2011","23",30.390,0.000
"Metallica","2011","24",63.907,0.000
"Metallica","2011","25",55.090,0.000
"Metallica","2011","26",0.000,0.000
"Metallica","2011","27",0.000,0.000
"Metallica","2011","28",0.000,10.531
"Metallica","2011","29",0.000,3.145
"Metallica","2011","30",0.000,8.337
"Metallica","2011","31",0.000,0.000
"Metallica","2011","32",0.000,0.000
"Metallica","2011","33",33.463,0.000
"Metallica","2011","34",389.178,0.000
"Metallica","2011","35",490.392,0.000
"Metallica","2011","36",170.140,0.000
"Metallica","2011","37",88.390,0.000
"Metallica","2011","38",29.232,0.000
"Metallica","2011","39",30.924,0.000
"Metallica","2012","0",221.041,0.000
"Metallica","2012","1",155.200,0.000
"Metallica","2012","2",240.355,0.000
"Metallica","2012","3",65.699,5.171
"Metallica","2012","4",69.463,24.393
"Metallica","2012","5",346.272,17.566
"Metallica","2012","6",264.595,13.787
"Metallica","2012","7",141.003,10.493
"Metallica","2012","8",111.828,7.637
"Metallica","2012","9",80.395,0.000
"Metallica","2012","10",0.000,1.466
"Metallica","2012","11",22.933,1.954
"Metallica","2012","12",19.061,0.000
"Metallica","2012","13",36.618,0.000
"Metallica","2012","14",102.838,0.000
"Metallica","2012","15",114.230,0.000
"Metallica","2012","16",30.515,0.000
"Metallica","2012","17",28.729,0.000
"Metallica","2012","18",63.397,0.000
"Metallica","2012","19",73.152,0.000
"Metallica","2012","20",51.618,0.000
"Metallica","2012","21",27.396,0.000
"Metallica","2012","22",21.187,0.000
"Metallica","2012","23",15.261,0.000
"Metallica","2012","24",148.141,0.000
"Metallica","2012","25",139.367,0.000
"Metallica","2012","26",0.000,0.000
"Metallica","2012","27",0.000,0.000
"Metallica","2012","28",0.000,0.000
"Metallica","2012","29",0.000,0.000
"Metallica","2012","30",0.000,0.000
"Metallica","2012","31",0.000,0.000
"Metallica","2012","32",0.000,0.000
"Metallica","2012","33",0.000,0.000
"Metallica","2012","34",0.000,0.000
"Metallica","2012","35",0.000,0.000
"Metallica","2012","36",0.000,0.000
"Metallica","2012","37",0.000,8.459
"Metallica","2012","38",9.982,1.410
"Metallica","2012","39",77.024,0.000
"Metallica","2013","0",58.205,0.000
"Metallica","2013","1",56.943,0.000
"Metallica","2013","2",33.135,0.000
"Metallica","2013","3",0.000,0.000
"Metallica","2013","4",0.000,0.000
"Metallica","2013","5",0.000,0.000
"Metallica","2013","6",0.000,3.762
"Metallica","2013","7",0.000,4.515
"Metallica","2013","8",0.000,15.370
"Metallica","2013","9",0.000,6.525
"Metallica","2013","10",0.000,0.000
"Metallica","2013","11",0.000,0.000
"Metallica","2013","12",0.000,0.000
"Metallica","2013","13",0.000,0.000
"Metallica","2013","14",0.000,0.000
"Metallica","2013","15",0.000,0.000
"Metallica","2013","16",0.000,0.000
"Metallica","2013","17",0.000,2.426
"Metallica","2013","18",4.344,0.000
"Metallica","2013","19",0.000,0.000
"Metallica","2013","20",0.000,0.000
"Metallica","2013","21",0.000,0.000
"Metallica","2013","22",0.000,0.000
"Metallica","2013","23",0.000,0.000
"Metallica","2013","24",4.150,0.000
"Metallica","2013","25",5.489,0.000
"Metallica","2013","26",0.000,0.000
"Metallica","2013","27",2.995,0.000
"Metallica","2013","28",1.198,0.000
"Metallica","2013","29",7.771,0.000
"Metallica","2013","30",323.496,2.147
"Metallica","2013","31",804.469,1.223
"Metallica","2013","32",641.166,3.004
"Metallica","2013","33",415.853,0.000
"Metallica","2013","34",247.847,9.837
"Metallica","2013","35",140.337,0.000
"Metallica","2013","36",7.922,0.000
"Metallica","2013","37",45.460,0.000
"Metallica","2013","38",1.117,0.000
"Metallica","2013","39",1.521,0.000
"Metallica","2014","0",6.245,0.000
"Metallica","2014","1",1.415,0.000
"Metallica","2014","2",56.829,0.000
"Metallica","2014","3",102.451,0.000
"Metallica","2014","4",105.726,0.000
"Metallica","2014","5",317.721,13.645
"Metallica","2014","6",411.001,5.059
"Metallica","2014","7",258.024,0.000
"Metallica","2014","8",189.356,0.000
"Metallica","2014","9",179.998,0.000
"Metallica","2014","10",185.568,0.000
"Metallica","2014","11",142.471,0.000
"Metallica","2014","12",150.784,0.000
"Metallica","2014","13",149.284,0.000
"Metallica","2014","14",140.305,0.000
"Metallica","2014","15",154.816,0.000
"Metallica","2014","16",151.570,0.000
"Metallica","2014","17",170.313,0.000
"Metallica","2014","18",109.379,0.000
"Metallica","2014","19",107.680,0.000
"Metallica","2014","20",260.715,16.197
"Metallica","2014","21",244.552,6.479
"Metallica","2014","22",155.086,0.000
"Metallica","2014","23",136.951,0.000
"Metallica","2014","24",121.620,0.000
"Metallica","2014","25",78.191,0.000
"Metallica","2014","26",81.866,0.000
"Metallica","2014","27",165.981,0.000
"Metallica","2014","28",125.716,0.000
"Metallica","2014","29",96.294,0.000
"Metallica","2014","30",85.249,0.000
"Metallica","2014","31",92.151,0.000
"Metallica","2014","32",95.169,0.000
"Metallica","2014","33",29.023,0.000
"Metallica","2014","34",55.791,0.000
"Metallica","2014","35",0.000,0.000
"Metallica","2014","36",0.000,0.000
"Metallica","2014","37",0.000,0.000
"Metallica","2014","38",0.000,0.000
"Metallica","2014","39",0.000,0.000
"Metallica","2015","0",0.000,0.000
"Metallica","2015","1",73.938,0.000
"Metallica","2015","2",51.128,0.000
"Metallica","2015","3",46.342,0.000
"Metallica","2015","4",77.630,1.645
"Metallica","2015","5",74.645,9.869
"Metallica","2015","6",30.235,0.000
"Metallica","2015","7",54.423,0.000
"Metallica","2015","8",93.453,0.000
"Metallica","2015","9",179.540,0.000
"Metallica","2015","10",201.362,0.000
"Metallica","2015","11",198.274,0.000
"Metallica","2015","12",168.407,0.000
"Metallica","2015","13",188.799,0.000
"Metallica","2015","14",207.711,0.000
"Metallica","2015","15",216.657,0.000
"Metallica","2015","16",192.325,0.000
"Metallica","2015","17",167.193,0.000
"Metallica","2015","18",216.006,0.000
"Metallica","2015","19",307.449,0.000
"Metallica","2015","20",262.327,0.000
"Metallica","2015","21",345.458,0.000
"Metallica","2015","22",253.703,1.788
"Metallica","2015","23",228.985,0.000
"Metallica","2015","24",280.700,0.000
"Metallica","2015","25",224.819,0.000
"Metallica","2015","26",241.484,0.000
"Metallica","2015","27",233.922,0.000
"Metallica","2015","28",267.637,0.000
"Metallica","2015","29",277.710,0.000
"Metallica","2015","30",211.483,0.000
"Metallica","2015","31",204.763,0.000
"Metallica","2015","32",206.743,0.000
"Metallica","2015","33",241.022,0.000
"Metallica","2015","34",343.084,0.000
"Metallica","2015","35",342.214,0.000
"Metallica","2015","36",194.220,0.000
"Metallica","2015","37",159.147,0.000
"Metallica","2015","38",160.182,0.000
"Metallica","2015","39",108.528,0.000
"Metallica","2016","0",218.259,0.000
"Metallica","2016","1",359.063,0.000
"Metallica","2016","2",323.532,0.000
"Metallica","2016","3",455.913,0.000
"Metallica","2016","4",348.420,0.000
"Metallica","2016","5",366.746,0.000
"Metallica","2016","6",351.451,0.000
"Metallica","2016","7",368.342,0.000
"Metallica","2016","8",398.449,0.000
"Metallica","2016","9",347.075,0.000
"Metallica","2016","10",307.314,0.000
"Metallica","2016","11",267.632,0.000
"Metallica","2016","12",222.009,0.000
"Metallica","2016","13",272.418,0.000
"Metallica","2016","14",721.334,0.000
"Metallica","2016","15",596.376,0.000
"Metallica","2016","16",333.113,0.000
"Metallica","2016","17",219.431,0.000
"Metallica","2016","18",133.197,0.000
"Metallica","2016","19",138.588,0.000
"Metallica","2016","20",130.771,0.000
"Metallica","2016","21",139.041,0.000
"Metallica","2016","22",218.756,0.000
"Metallica","2016","23",239.254,0.000
"Metallica","2016","24",204.656,0.000
"Metallica","2016","25",195.686,0.000
"Metallica","2016","26",190.716,8.420
"Metallica","2016","27",232.625,3.756
"Metallica","2016","28",233.271,5.008
"Metallica","2016","29",198.360,0.000
"Metallica","2016","30",177.361,4.717
"Metallica","2016","31",180.645,5.096
"Metallica","2016","32",190.269,3.822
"Metallica","2016","33",196.134,0.000
"Metallica","2016","34",188.954,0.000
"Metallica","2016","35",171.211,2.271
"Metallica","2016","36",1061.863,24.518
"Metallica","2016","37",1277.887,0.000
"Metallica","2016","38",1728.787,0.000
"Metallica","2016","39",1358.034,0.000
"Metallica","2017","0",1396.901,0.000
"Metallica","2017","1",1341.083,0.000
"Metallica","2017","2",1027.068,0.000
"Metallica","2017","3",1025.342,0.000
"Metallica","2017","4",874.468,0.000
"Metallica","2017","5",739.822,0.000
"Metallica","2017","6",709.839,0.000
"Metallica","2017","7",831.739,0.000
"Metallica","2017","8",902.901,0.000
"Metallica","2017","9",1237.833,0.000
"Metallica","2017","10",1206.014,0.000
"Metallica","2017","11",1068.126,0.000
"Metallica","2017","12",802.221,0.000
"Metallica","2017","13",797.653,0.000
"Metallica","2017","14",626.810,0.000
"Metallica","2017","15",596.237,0.000
"Metallica","2017","16",579.325,0.000
"Metallica","2017","17",577.555,0.000
"Metallica","2017","18",482.459,0.000
"Metallica","2017","19",523.161,0.000
"Metallica","2017","20",550.970,0.000
"Metallica","2017","21",475.152,0.000
"Metallica","2017","22",383.036,0.000
"Metallica","2017","23",482.114,0.000
"Metallica","2017","24",433.381,2.024
"Metallica","2017","25",423.598,4.251
"Metallica","2017","26",440.901,0.000
"Metallica","2017","27",419.526,0.000
"Metallica","2017","28",284.170,4.034
"Metallica","2017","29",296.000,4.302
"Metallica","2017","30",515.363,4.838
"Metallica","2017","31",396.286,4.107
"Metallica","2017","32",180.058,4.986
"Metallica","2017","33",184.176,3.203
"Metallica","2017","34",176.579,1.413
"Metallica","2017","35",588.310,2.834
"Metallica","2017","36",452.895,0.000
"Metallica","2017","37",483.422,0.000
"Metallica","2017","38",211.011,0.000
"Metallica","2017","39",134.749,0.000
"Metallica","2018","0",243.146,0.000
"Metallica","2018","1",241.551,0.000
"Metallica","2018","2",133.133,0.000
"Metallica","2018","3",129.531,0.000
"Metallica","2018","4",150.313,0.000
"Metallica","2018","5",179.199,0.000
"Metallica","2018","6",235.182,4.310
"Metallica","2018","7",232.613,4.312
"Metallica","2018","8",294.507,0.000
"Metallica","2018","9",721.958,2.759
"Metallica","2018","10",831.430,1.799
"Metallica","2018","11",312.813,3.640
"Metallica","2018","12",742.740,0.000
