artist,year,period,album_ir,song_ir
"Diana Krall","2004","2",0.000,0.000
"Diana Krall","2004","3",0.000,0.000
"Diana Krall","2004","4",0.000,0.000
"Diana Krall","2004","5",0.000,0.000
"Diana Krall","2004","6",0.000,0.000
"Diana Krall","2004","7",0.000,0.000
"Diana Krall","2004","8",0.000,0.000
"Diana Krall","2004","9",0.000,0.000
"Diana Krall","2004","10",140.575,0.000
"Diana Krall","2004","11",357.327,0.000
"Diana Krall","2004","12",787.103,0.000
"Diana Krall","2004","13",935.162,0.000
"Diana Krall","2004","14",1273.207,7.289
"Diana Krall","2004","15",2428.923,43.731
"Diana Krall","2004","16",2080.084,0.000
"Diana Krall","2004","17",1666.305,0.000
"Diana Krall","2004","18",1454.710,0.000
"Diana Krall","2004","19",1250.524,0.000
"Diana Krall","2004","20",1214.130,0.000
"Diana Krall","2004","21",1060.202,0.000
"Diana Krall","2004","22",927.229,0.000
"Diana Krall","2004","23",798.462,0.000
"Diana Krall","2004","24",721.923,0.000
"Diana Krall","2004","25",665.201,0.000
"Diana Krall","2004","26",665.632,0.000
"Diana Krall","2004","27",630.131,0.000
"Diana Krall","2004","28",606.942,0.000
"Diana Krall","2004","29",583.388,0.000
"Diana Krall","2004","30",471.560,0.000
"Diana Krall","2004","31",308.896,0.000
"Diana Krall","2004","32",160.310,0.000
"Diana Krall","2004","33",91.719,0.000
"Diana Krall","2004","34",93.647,0.000
"Diana Krall","2004","35",94.809,0.000
"Diana Krall","2004","36",84.125,0.000
"Diana Krall","2004","37",101.680,0.000
"Diana Krall","2004","38",109.730,0.000
"Diana Krall","2004","39",108.011,0.000
"Diana Krall","2005","0",271.776,0.000
"Diana Krall","2005","1",186.198,0.000
"Diana Krall","2005","2",85.124,0.000
"Diana Krall","2005","3",62.635,0.000
"Diana Krall","2005","4",63.616,0.000
"Diana Krall","2005","5",73.842,0.000
"Diana Krall","2005","6",155.772,0.000
"Diana Krall","2005","7",87.415,0.000
"Diana Krall","2005","8",164.757,0.000
"Diana Krall","2005","9",139.665,0.000
"Diana Krall","2005","10",90.772,0.000
"Diana Krall","2005","11",82.391,0.000
"Diana Krall","2005","12",73.568,0.000
"Diana Krall","2005","13",52.484,0.000
"Diana Krall","2005","14",43.421,0.000
"Diana Krall","2005","15",38.440,0.000
"Diana Krall","2005","16",31.137,0.000
"Diana Krall","2005","17",9.745,0.000
"Diana Krall","2005","18",30.941,0.000
"Diana Krall","2005","19",7.179,0.000
"Diana Krall","2005","20",0.000,0.000
"Diana Krall","2005","21",0.000,0.000
"Diana Krall","2005","22",0.000,0.000
"Diana Krall","2005","23",0.000,0.000
"Diana Krall","2005","24",0.000,0.000
"Diana Krall","2005","25",0.000,0.000
"Diana Krall","2005","26",0.000,0.000
"Diana Krall","2005","27",0.000,0.000
"Diana Krall","2005","28",0.000,0.000
"Diana Krall","2005","29",0.000,0.000
"Diana Krall","2005","30",0.000,0.000
"Diana Krall","2005","31",0.000,0.000
"Diana Krall","2005","32",0.000,0.000
"Diana Krall","2005","33",2.631,0.000
"Diana Krall","2005","34",65.833,0.000
"Diana Krall","2005","35",746.865,0.000
"Diana Krall","2005","36",1140.522,0.000
"Diana Krall","2005","37",1083.745,0.000
"Diana Krall","2005","38",1159.860,0.000
"Diana Krall","2005","39",1293.765,0.000
"Diana Krall","2006","0",1027.988,0.000
"Diana Krall","2006","1",538.878,0.000
"Diana Krall","2006","2",124.513,0.000
"Diana Krall","2006","3",64.676,0.000
"Diana Krall","2006","4",55.043,0.000
"Diana Krall","2006","5",40.884,0.000
"Diana Krall","2006","6",22.746,0.000
"Diana Krall","2006","7",0.000,0.000
"Diana Krall","2006","8",0.000,0.000
"Diana Krall","2006","9",0.000,0.000
"Diana Krall","2006","10",0.000,0.000
"Diana Krall","2006","11",0.000,0.000
"Diana Krall","2006","12",0.000,0.000
"Diana Krall","2006","13",0.000,0.000
"Diana Krall","2006","14",0.000,0.000
"Diana Krall","2006","15",0.000,0.000
"Diana Krall","2006","16",0.000,0.000
"Diana Krall","2006","17",0.000,0.000
"Diana Krall","2006","18",0.000,0.000
"Diana Krall","2006","19",0.000,0.000
"Diana Krall","2006","20",0.000,0.000
"Diana Krall","2006","21",0.000,0.000
"Diana Krall","2006","22",0.000,0.000
"Diana Krall","2006","23",0.000,0.000
"Diana Krall","2006","24",0.000,0.000
"Diana Krall","2006","25",0.000,0.000
"Diana Krall","2006","26",0.000,0.000
"Diana Krall","2006","27",0.000,0.000
"Diana Krall","2006","28",345.451,0.000
"Diana Krall","2006","29",692.667,0.000
"Diana Krall","2006","30",972.290,0.000
"Diana Krall","2006","31",1515.205,0.000
"Diana Krall","2006","32",1189.020,0.000
"Diana Krall","2006","33",974.447,0.000
"Diana Krall","2006","34",774.726,0.000
"Diana Krall","2006","35",630.564,0.000
"Diana Krall","2006","36",428.836,0.000
"Diana Krall","2006","37",400.862,0.000
"Diana Krall","2006","38",391.656,0.000
"Diana Krall","2006","39",367.711,0.000
"Diana Krall","2007","0",286.861,0.000
"Diana Krall","2007","1",161.617,0.000
"Diana Krall","2007","2",59.760,0.000
"Diana Krall","2007","3",119.869,0.000
"Diana Krall","2007","4",46.937,0.000
"Diana Krall","2007","5",39.836,0.000
"Diana Krall","2007","6",17.415,0.000
"Diana Krall","2007","7",0.000,0.000
"Diana Krall","2007","8",0.000,0.000
"Diana Krall","2007","9",0.000,0.000
"Diana Krall","2007","10",0.000,0.000
"Diana Krall","2007","11",0.000,0.000
"Diana Krall","2007","12",0.000,0.000
"Diana Krall","2007","13",0.000,0.000
"Diana Krall","2007","14",0.000,0.000
"Diana Krall","2007","15",0.000,0.000
"Diana Krall","2007","16",0.000,0.000
"Diana Krall","2007","17",0.000,0.000
"Diana Krall","2007","18",0.000,0.000
"Diana Krall","2007","19",0.000,0.000
"Diana Krall","2007","20",16.984,0.000
"Diana Krall","2007","21",36.923,0.000
"Diana Krall","2007","22",31.593,0.000
"Diana Krall","2007","23",34.733,0.000
"Diana Krall","2007","24",35.883,0.000
"Diana Krall","2007","25",37.275,0.000
"Diana Krall","2007","26",34.174,0.000
"Diana Krall","2007","27",28.994,0.000
"Diana Krall","2007","28",70.605,0.000
"Diana Krall","2007","29",303.314,0.000
"Diana Krall","2007","30",523.514,0.000
"Diana Krall","2007","31",581.483,0.000
"Diana Krall","2007","32",472.186,0.000
"Diana Krall","2007","33",417.760,0.000
"Diana Krall","2007","34",366.966,0.000
"Diana Krall","2007","35",332.630,0.000
"Diana Krall","2007","36",259.403,0.000
"Diana Krall","2007","37",196.583,0.000
"Diana Krall","2007","38",194.899,0.000
"Diana Krall","2007","39",195.309,0.000
"Diana Krall","2008","0",164.550,0.000
"Diana Krall","2008","1",135.033,0.000
"Diana Krall","2008","2",67.862,0.000
"Diana Krall","2008","3",92.666,0.000
"Diana Krall","2008","4",35.022,0.000
"Diana Krall","2008","5",23.735,0.000
"Diana Krall","2008","6",13.151,0.000
"Diana Krall","2008","7",0.000,0.000
"Diana Krall","2008","8",0.000,0.000
"Diana Krall","2008","9",0.000,0.000
"Diana Krall","2008","10",0.000,0.000
"Diana Krall","2008","11",0.000,0.000
"Diana Krall","2008","12",0.000,0.000
"Diana Krall","2008","13",0.000,0.000
"Diana Krall","2008","14",0.000,0.000
"Diana Krall","2008","15",0.000,0.000
"Diana Krall","2008","16",0.000,0.000
"Diana Krall","2008","17",0.000,0.000
"Diana Krall","2008","18",0.000,0.000
"Diana Krall","2008","19",11.918,0.000
"Diana Krall","2008","20",29.445,0.000
"Diana Krall","2008","21",23.137,0.000
"Diana Krall","2008","22",26.271,0.000
"Diana Krall","2008","23",26.383,0.000
"Diana Krall","2008","24",27.390,0.000
"Diana Krall","2008","25",24.234,0.000
"Diana Krall","2008","26",20.570,0.000
"Diana Krall","2008","27",4.223,0.000
"Diana Krall","2008","28",0.000,0.000
"Diana Krall","2008","29",0.000,0.000
"Diana Krall","2008","30",0.000,0.000
"Diana Krall","2008","31",0.000,0.000
"Diana Krall","2008","32",0.000,0.000
"Diana Krall","2008","33",0.000,0.000
"Diana Krall","2008","34",0.000,0.000
"Diana Krall","2008","35",0.000,0.000
"Diana Krall","2008","36",0.000,0.000
"Diana Krall","2008","37",0.000,0.000
"Diana Krall","2008","38",0.000,0.000
"Diana Krall","2008","39",0.000,0.000
"Diana Krall","2009","0",0.000,0.000
"Diana Krall","2009","1",0.000,0.000
"Diana Krall","2009","2",0.000,0.000
"Diana Krall","2009","3",0.000,0.000
"Diana Krall","2009","4",0.000,0.000
"Diana Krall","2009","5",0.000,0.000
"Diana Krall","2009","6",0.000,0.000
"Diana Krall","2009","7",0.000,0.000
"Diana Krall","2009","8",0.000,0.000
"Diana Krall","2009","9",0.000,0.000
"Diana Krall","2009","10",206.775,0.000
"Diana Krall","2009","11",739.022,0.000
"Diana Krall","2009","12",985.794,0.000
"Diana Krall","2009","13",865.484,0.000
"Diana Krall","2009","14",743.980,0.000
"Diana Krall","2009","15",668.075,0.000
"Diana Krall","2009","16",607.613,0.000
"Diana Krall","2009","17",620.253,0.000
"Diana Krall","2009","18",553.106,0.000
"Diana Krall","2009","19",416.053,0.000
"Diana Krall","2009","20",329.373,0.000
"Diana Krall","2009","21",268.197,0.000
"Diana Krall","2009","22",220.888,0.000
"Diana Krall","2009","23",198.330,0.000
"Diana Krall","2009","24",207.522,0.000
"Diana Krall","2009","25",214.353,0.000
"Diana Krall","2009","26",211.303,0.000
"Diana Krall","2009","27",191.689,0.000
"Diana Krall","2009","28",154.342,0.000
"Diana Krall","2009","29",95.096,0.000
"Diana Krall","2009","30",56.176,0.000
"Diana Krall","2009","31",118.836,0.000
"Diana Krall","2009","32",87.376,0.000
"Diana Krall","2009","33",41.029,0.000
"Diana Krall","2009","34",50.114,0.000
"Diana Krall","2009","35",48.081,0.000
"Diana Krall","2009","36",42.437,0.000
"Diana Krall","2009","37",35.310,0.000
"Diana Krall","2009","38",72.184,0.000
"Diana Krall","2009","39",83.134,0.000
"Diana Krall","2010","0",10.246,0.000
"Diana Krall","2010","1",7.838,0.000
"Diana Krall","2010","2",7.236,0.000
"Diana Krall","2010","3",2.184,0.000
"Diana Krall","2010","4",0.000,0.000
"Diana Krall","2010","5",0.000,0.000
"Diana Krall","2010","6",0.000,0.000
"Diana Krall","2010","7",18.411,0.000
"Diana Krall","2010","8",31.903,0.000
"Diana Krall","2010","9",44.622,0.000
"Diana Krall","2010","10",25.452,0.000
"Diana Krall","2010","11",17.864,0.000
"Diana Krall","2010","12",8.141,0.000
"Diana Krall","2010","13",0.000,0.000
"Diana Krall","2010","14",0.000,0.000
"Diana Krall","2010","15",6.634,0.000
"Diana Krall","2010","16",2.949,0.000
"Diana Krall","2010","17",0.000,0.000
"Diana Krall","2010","18",0.000,0.000
"Diana Krall","2010","19",0.000,0.000
"Diana Krall","2010","20",0.000,0.000
"Diana Krall","2010","21",0.000,0.000
"Diana Krall","2010","22",0.000,0.000
"Diana Krall","2010","23",0.000,0.000
"Diana Krall","2010","24",0.000,0.000
"Diana Krall","2010","25",0.000,0.000
"Diana Krall","2010","26",0.000,0.000
"Diana Krall","2010","27",0.000,0.000
"Diana Krall","2010","28",0.000,0.000
"Diana Krall","2010","29",0.000,0.000
"Diana Krall","2010","30",16.306,0.000
"Diana Krall","2010","31",18.759,0.000
"Diana Krall","2010","32",5.767,0.000
"Diana Krall","2010","33",0.000,0.000
"Diana Krall","2010","34",0.000,0.000
"Diana Krall","2010","35",0.000,0.000
"Diana Krall","2010","36",0.000,0.000
"Diana Krall","2010","37",0.000,0.000
"Diana Krall","2010","38",0.000,0.000
"Diana Krall","2010","39",0.000,0.000
"Diana Krall","2011","0",22.889,0.000
"Diana Krall","2011","1",22.926,0.000
"Diana Krall","2011","2",20.271,0.000
"Diana Krall","2011","3",2.259,0.000
"Diana Krall","2011","4",0.000,0.000
"Diana Krall","2011","5",0.000,0.000
"Diana Krall","2011","6",0.000,0.000
"Diana Krall","2011","7",0.000,0.000
"Diana Krall","2011","8",0.000,0.000
"Diana Krall","2011","9",0.000,0.000
"Diana Krall","2011","10",0.000,0.000
"Diana Krall","2011","11",0.000,0.000
"Diana Krall","2011","12",0.000,0.000
"Diana Krall","2011","13",0.000,0.000
"Diana Krall","2011","14",0.000,0.000
"Diana Krall","2011","15",0.000,0.000
"Diana Krall","2011","16",0.000,0.000
"Diana Krall","2011","17",0.000,0.000
"Diana Krall","2011","18",0.000,0.000
"Diana Krall","2011","19",0.000,0.000
"Diana Krall","2011","20",0.000,0.000
"Diana Krall","2011","21",0.000,0.000
"Diana Krall","2011","22",0.000,0.000
"Diana Krall","2011","23",0.000,0.000
"Diana Krall","2011","24",0.000,0.000
"Diana Krall","2011","25",0.000,0.000
"Diana Krall","2011","26",0.000,0.000
"Diana Krall","2011","27",0.000,0.000
"Diana Krall","2011","28",0.000,0.000
"Diana Krall","2011","29",0.000,0.000
"Diana Krall","2011","30",0.000,0.000
"Diana Krall","2011","31",0.000,0.000
"Diana Krall","2011","32",0.000,0.000
"Diana Krall","2011","33",0.000,0.000
"Diana Krall","2011","34",0.000,0.000
"Diana Krall","2011","35",0.000,0.000
"Diana Krall","2011","36",0.000,0.000
"Diana Krall","2011","37",0.000,0.000
"Diana Krall","2011","38",0.000,0.000
"Diana Krall","2011","39",0.000,0.000
"Diana Krall","2012","0",0.000,0.000
"Diana Krall","2012","1",0.000,0.000
"Diana Krall","2012","2",0.000,0.000
"Diana Krall","2012","3",0.000,0.000
"Diana Krall","2012","4",0.000,0.000
"Diana Krall","2012","5",0.000,0.000
"Diana Krall","2012","6",0.000,0.000
"Diana Krall","2012","7",0.000,0.000
"Diana Krall","2012","8",0.000,0.000
"Diana Krall","2012","9",0.000,0.000
"Diana Krall","2012","10",0.000,0.000
"Diana Krall","2012","11",0.000,0.000
"Diana Krall","2012","12",0.000,0.000
"Diana Krall","2012","13",0.000,0.000
"Diana Krall","2012","14",0.000,0.000
"Diana Krall","2012","15",0.000,0.000
"Diana Krall","2012","16",0.000,0.000
"Diana Krall","2012","17",0.000,0.000
"Diana Krall","2012","18",0.000,0.000
"Diana Krall","2012","19",0.000,0.000
"Diana Krall","2012","20",0.000,0.000
"Diana Krall","2012","21",0.000,0.000
"Diana Krall","2012","22",0.000,0.000
"Diana Krall","2012","23",0.000,0.000
"Diana Krall","2012","24",0.000,0.000
"Diana Krall","2012","25",0.000,0.000
"Diana Krall","2012","26",0.000,0.000
"Diana Krall","2012","27",0.000,0.000
"Diana Krall","2012","28",0.000,0.000
"Diana Krall","2012","29",0.000,0.000
"Diana Krall","2012","30",67.125,2.825
"Diana Krall","2012","31",258.764,2.119
"Diana Krall","2012","32",798.396,0.000
"Diana Krall","2012","33",600.840,0.000
"Diana Krall","2012","34",431.676,0.000
"Diana Krall","2012","35",382.259,0.000
"Diana Krall","2012","36",313.756,0.000
"Diana Krall","2012","37",132.969,0.000
"Diana Krall","2012","38",136.155,0.000
"Diana Krall","2012","39",139.973,0.000
"Diana Krall","2013","0",197.276,0.000
"Diana Krall","2013","1",80.963,0.000
"Diana Krall","2013","2",43.773,0.000
"Diana Krall","2013","3",39.004,0.000
"Diana Krall","2013","4",33.170,0.000
"Diana Krall","2013","5",28.414,0.000
"Diana Krall","2013","6",29.916,0.000
"Diana Krall","2013","7",28.425,0.000
"Diana Krall","2013","8",19.543,0.000
"Diana Krall","2013","9",9.506,0.000
"Diana Krall","2013","10",0.000,0.000
"Diana Krall","2013","11",0.000,0.000
"Diana Krall","2013","12",0.000,0.000
"Diana Krall","2013","13",0.000,0.000
"Diana Krall","2013","14",0.000,0.000
"Diana Krall","2013","15",0.000,0.000
"Diana Krall","2013","16",0.000,0.000
"Diana Krall","2013","17",0.000,0.000
"Diana Krall","2013","18",0.000,0.000
"Diana Krall","2013","19",0.000,0.000
"Diana Krall","2013","20",0.000,0.000
"Diana Krall","2013","21",0.000,0.000
"Diana Krall","2013","22",0.000,0.000
"Diana Krall","2013","23",2.100,0.000
"Diana Krall","2013","24",1.750,0.000
"Diana Krall","2013","25",0.000,0.000
"Diana Krall","2013","26",0.000,0.000
"Diana Krall","2013","27",0.000,0.000
"Diana Krall","2013","28",0.000,0.000
"Diana Krall","2013","29",0.000,0.000
"Diana Krall","2013","30",0.000,0.000
"Diana Krall","2013","31",0.000,0.000
"Diana Krall","2013","32",0.000,0.000
"Diana Krall","2013","33",0.000,0.000
"Diana Krall","2013","34",0.000,0.000
"Diana Krall","2013","35",0.000,0.000
"Diana Krall","2013","36",0.000,0.000
"Diana Krall","2013","37",0.000,0.000
"Diana Krall","2013","38",0.000,0.000
"Diana Krall","2013","39",0.000,0.000
"Diana Krall","2014","0",0.000,0.000
"Diana Krall","2014","1",18.891,0.000
"Diana Krall","2014","2",24.616,0.000
"Diana Krall","2014","3",22.492,0.000
"Diana Krall","2014","4",22.513,0.000
"Diana Krall","2014","5",17.695,0.000
"Diana Krall","2014","6",15.001,0.000
"Diana Krall","2014","7",12.877,0.000
"Diana Krall","2014","8",0.000,0.000
"Diana Krall","2014","9",0.000,0.000
"Diana Krall","2014","10",0.000,0.000
"Diana Krall","2014","11",0.000,0.000
"Diana Krall","2014","12",0.000,0.000
"Diana Krall","2014","13",0.000,0.000
"Diana Krall","2014","14",0.000,0.000
"Diana Krall","2014","15",0.000,0.000
"Diana Krall","2014","16",0.000,0.000
"Diana Krall","2014","17",0.000,0.000
"Diana Krall","2014","18",0.000,0.000
"Diana Krall","2014","19",0.000,0.000
"Diana Krall","2014","20",0.000,0.000
"Diana Krall","2014","21",0.000,0.000
"Diana Krall","2014","22",0.000,0.000
"Diana Krall","2014","23",0.000,0.000
"Diana Krall","2014","24",0.000,0.000
"Diana Krall","2014","25",0.000,0.000
"Diana Krall","2014","26",0.000,0.000
"Diana Krall","2014","27",0.000,0.000
"Diana Krall","2014","28",0.000,0.000
"Diana Krall","2014","29",0.000,0.000
"Diana Krall","2014","30",0.000,3.893
"Diana Krall","2014","31",0.000,0.000
"Diana Krall","2014","32",0.000,0.000
"Diana Krall","2014","33",0.000,0.000
"Diana Krall","2014","34",0.000,0.000
"Diana Krall","2014","35",0.000,0.000
"Diana Krall","2014","36",0.000,0.000
"Diana Krall","2014","37",0.000,0.000
"Diana Krall","2014","38",0.000,0.000
"Diana Krall","2014","39",0.000,0.000
"Diana Krall","2015","0",0.000,0.000
"Diana Krall","2015","1",0.000,0.000
"Diana Krall","2015","2",0.000,0.000
"Diana Krall","2015","3",0.000,0.000
"Diana Krall","2015","4",219.550,6.777
"Diana Krall","2015","5",673.218,30.964
"Diana Krall","2015","6",975.032,3.355
"Diana Krall","2015","7",785.259,0.000
"Diana Krall","2015","8",505.171,0.000
"Diana Krall","2015","9",481.738,0.000
"Diana Krall","2015","10",364.762,0.000
"Diana Krall","2015","11",235.447,0.000
"Diana Krall","2015","12",144.163,0.000
"Diana Krall","2015","13",128.345,0.000
"Diana Krall","2015","14",128.886,0.000
"Diana Krall","2015","15",173.982,0.000
"Diana Krall","2015","16",92.078,0.000
"Diana Krall","2015","17",33.788,0.000
"Diana Krall","2015","18",28.776,0.000
"Diana Krall","2015","19",28.327,0.000
"Diana Krall","2015","20",27.811,0.000
"Diana Krall","2015","21",30.404,0.000
"Diana Krall","2015","22",42.516,0.000
"Diana Krall","2015","23",43.071,0.000
"Diana Krall","2015","24",36.500,0.000
"Diana Krall","2015","25",28.599,0.000
"Diana Krall","2015","26",34.067,0.000
"Diana Krall","2015","27",31.982,0.000
"Diana Krall","2015","28",39.027,0.000
"Diana Krall","2015","29",37.704,0.000
"Diana Krall","2015","30",38.631,0.000
"Diana Krall","2015","31",47.556,0.000
"Diana Krall","2015","32",37.667,0.000
"Diana Krall","2015","33",31.882,0.000
"Diana Krall","2015","34",28.689,0.000
"Diana Krall","2015","35",14.909,0.000
"Diana Krall","2015","36",15.787,0.000
"Diana Krall","2015","37",1.776,0.000
"Diana Krall","2015","38",6.085,0.000
"Diana Krall","2015","39",20.778,0.000
"Diana Krall","2016","0",15.133,0.000
"Diana Krall","2016","1",0.000,0.000
"Diana Krall","2016","2",3.176,0.000
"Diana Krall","2016","3",2.382,0.000
"Diana Krall","2016","4",0.000,0.000
"Diana Krall","2016","5",0.000,0.000
"Diana Krall","2016","6",0.000,0.000
"Diana Krall","2016","7",0.000,0.000
"Diana Krall","2016","8",0.000,0.000
"Diana Krall","2016","9",0.000,0.000
"Diana Krall","2016","10",0.000,0.000
"Diana Krall","2016","11",0.000,0.000
"Diana Krall","2016","12",0.000,0.000
"Diana Krall","2016","13",0.000,0.000
"Diana Krall","2016","14",0.000,0.000
"Diana Krall","2016","15",0.000,0.000
"Diana Krall","2016","16",0.000,0.000
"Diana Krall","2016","17",0.000,0.000
"Diana Krall","2016","18",0.000,0.000
"Diana Krall","2016","19",0.000,0.000
"Diana Krall","2016","20",0.000,0.000
"Diana Krall","2016","21",0.000,0.000
"Diana Krall","2016","22",0.000,0.000
