artist,year,period,album_ir,song_ir
"The Goo Goo Dolls","2001","13",0.000,0.000
"The Goo Goo Dolls","2001","14",0.000,0.000
"The Goo Goo Dolls","2001","15",0.000,0.000
"The Goo Goo Dolls","2001","16",0.000,0.000
"The Goo Goo Dolls","2001","17",0.000,0.000
"The Goo Goo Dolls","2001","18",198.441,0.000
"The Goo Goo Dolls","2001","19",0.000,0.000
"The Goo Goo Dolls","2001","20",0.000,0.000
"The Goo Goo Dolls","2001","21",0.000,0.000
"The Goo Goo Dolls","2001","22",0.000,0.000
"The Goo Goo Dolls","2001","23",0.000,0.000
"The Goo Goo Dolls","2001","24",0.000,0.000
"The Goo Goo Dolls","2001","25",0.000,0.000
"The Goo Goo Dolls","2001","26",0.000,0.000
"The Goo Goo Dolls","2001","27",0.000,0.000
"The Goo Goo Dolls","2001","28",0.000,0.000
"The Goo Goo Dolls","2001","29",0.000,0.000
"The Goo Goo Dolls","2001","30",0.000,0.000
"The Goo Goo Dolls","2001","31",0.000,0.000
"The Goo Goo Dolls","2001","32",0.000,0.000
"The Goo Goo Dolls","2001","33",0.000,0.000
"The Goo Goo Dolls","2001","34",0.000,0.000
"The Goo Goo Dolls","2001","35",0.000,0.000
"The Goo Goo Dolls","2001","36",0.000,0.000
"The Goo Goo Dolls","2001","37",0.000,0.000
"The Goo Goo Dolls","2001","38",0.000,0.000
"The Goo Goo Dolls","2001","39",0.000,0.000
"The Goo Goo Dolls","2002","0",0.000,0.000
"The Goo Goo Dolls","2002","1",0.000,0.000
"The Goo Goo Dolls","2002","2",0.000,0.000
"The Goo Goo Dolls","2002","3",0.000,0.000
"The Goo Goo Dolls","2002","4",0.000,0.000
"The Goo Goo Dolls","2002","5",0.000,0.000
"The Goo Goo Dolls","2002","6",0.000,0.000
"The Goo Goo Dolls","2002","7",0.000,0.000
"The Goo Goo Dolls","2002","8",0.000,32.744
"The Goo Goo Dolls","2002","9",0.000,316.555
"The Goo Goo Dolls","2002","10",0.000,413.655
"The Goo Goo Dolls","2002","11",0.000,480.100
"The Goo Goo Dolls","2002","12",385.859,504.291
"The Goo Goo Dolls","2002","13",1603.838,513.466
"The Goo Goo Dolls","2002","14",1096.137,528.789
"The Goo Goo Dolls","2002","15",839.251,531.166
"The Goo Goo Dolls","2002","16",848.023,515.653
"The Goo Goo Dolls","2002","17",755.028,446.567
"The Goo Goo Dolls","2002","18",602.256,377.533
"The Goo Goo Dolls","2002","19",590.818,333.909
"The Goo Goo Dolls","2002","20",509.199,299.654
"The Goo Goo Dolls","2002","21",436.653,311.107
"The Goo Goo Dolls","2002","22",358.351,280.103
"The Goo Goo Dolls","2002","23",303.282,252.211
"The Goo Goo Dolls","2002","24",270.162,55.792
"The Goo Goo Dolls","2002","25",278.255,0.000
"The Goo Goo Dolls","2002","26",285.454,0.000
"The Goo Goo Dolls","2002","27",262.280,183.636
"The Goo Goo Dolls","2002","28",222.401,290.004
"The Goo Goo Dolls","2002","29",232.175,285.503
"The Goo Goo Dolls","2002","30",240.863,259.491
"The Goo Goo Dolls","2002","31",172.054,214.777
"The Goo Goo Dolls","2002","32",0.000,0.000
"The Goo Goo Dolls","2002","33",0.000,0.000
"The Goo Goo Dolls","2002","34",0.000,0.000
"The Goo Goo Dolls","2002","35",0.000,0.000
"The Goo Goo Dolls","2002","36",0.000,0.000
"The Goo Goo Dolls","2002","37",0.000,0.000
"The Goo Goo Dolls","2002","38",0.000,0.000
"The Goo Goo Dolls","2002","39",0.000,0.000
"The Goo Goo Dolls","2003","0",0.000,0.000
"The Goo Goo Dolls","2003","1",0.000,0.000
"The Goo Goo Dolls","2003","2",0.000,0.000
"The Goo Goo Dolls","2003","3",0.000,0.000
"The Goo Goo Dolls","2003","4",0.000,0.000
"The Goo Goo Dolls","2003","5",0.000,0.000
"The Goo Goo Dolls","2003","6",0.000,0.000
"The Goo Goo Dolls","2003","7",0.000,0.000
"The Goo Goo Dolls","2003","8",0.000,0.000
"The Goo Goo Dolls","2003","9",0.000,0.000
"The Goo Goo Dolls","2003","10",0.000,0.000
"The Goo Goo Dolls","2003","11",0.000,0.000
"The Goo Goo Dolls","2003","12",0.000,0.000
"The Goo Goo Dolls","2003","13",0.000,0.000
"The Goo Goo Dolls","2003","14",0.000,0.000
"The Goo Goo Dolls","2003","15",0.000,0.000
"The Goo Goo Dolls","2003","16",0.000,0.000
"The Goo Goo Dolls","2003","17",0.000,0.000
"The Goo Goo Dolls","2003","18",0.000,0.000
"The Goo Goo Dolls","2003","19",0.000,0.000
"The Goo Goo Dolls","2003","20",0.000,0.000
"The Goo Goo Dolls","2003","21",0.000,0.000
"The Goo Goo Dolls","2003","22",0.000,0.000
"The Goo Goo Dolls","2003","23",0.000,0.000
"The Goo Goo Dolls","2003","24",0.000,0.000
"The Goo Goo Dolls","2003","25",0.000,0.000
"The Goo Goo Dolls","2003","26",0.000,0.000
"The Goo Goo Dolls","2003","27",0.000,0.000
"The Goo Goo Dolls","2003","28",0.000,0.000
"The Goo Goo Dolls","2003","29",0.000,0.000
"The Goo Goo Dolls","2003","30",0.000,0.000
"The Goo Goo Dolls","2003","31",0.000,0.000
"The Goo Goo Dolls","2003","32",0.000,0.000
"The Goo Goo Dolls","2003","33",0.000,0.000
"The Goo Goo Dolls","2003","34",0.000,0.000
"The Goo Goo Dolls","2003","35",0.000,0.000
"The Goo Goo Dolls","2003","36",0.000,0.000
"The Goo Goo Dolls","2003","37",0.000,0.000
"The Goo Goo Dolls","2003","38",0.000,0.000
"The Goo Goo Dolls","2003","39",0.000,0.000
"The Goo Goo Dolls","2004","0",0.000,0.000
"The Goo Goo Dolls","2004","1",0.000,0.000
"The Goo Goo Dolls","2004","2",0.000,0.000
"The Goo Goo Dolls","2004","3",0.000,0.000
"The Goo Goo Dolls","2004","4",0.000,0.000
"The Goo Goo Dolls","2004","5",0.000,0.000
"The Goo Goo Dolls","2004","6",0.000,0.000
"The Goo Goo Dolls","2004","7",0.000,0.000
"The Goo Goo Dolls","2004","8",0.000,0.000
"The Goo Goo Dolls","2004","9",0.000,0.000
"The Goo Goo Dolls","2004","10",0.000,0.000
"The Goo Goo Dolls","2004","11",0.000,0.000
"The Goo Goo Dolls","2004","12",0.000,0.000
"The Goo Goo Dolls","2004","13",0.000,0.000
"The Goo Goo Dolls","2004","14",0.000,0.000
"The Goo Goo Dolls","2004","15",0.000,0.000
"The Goo Goo Dolls","2004","16",0.000,0.000
"The Goo Goo Dolls","2004","17",0.000,0.000
"The Goo Goo Dolls","2004","18",0.000,0.000
"The Goo Goo Dolls","2004","19",0.000,0.000
"The Goo Goo Dolls","2004","20",0.000,0.000
"The Goo Goo Dolls","2004","21",0.000,0.000
"The Goo Goo Dolls","2004","22",0.000,0.000
"The Goo Goo Dolls","2004","23",0.000,0.000
"The Goo Goo Dolls","2004","24",0.000,0.000
"The Goo Goo Dolls","2004","25",0.000,0.000
"The Goo Goo Dolls","2004","26",0.000,0.000
"The Goo Goo Dolls","2004","27",0.000,0.000
"The Goo Goo Dolls","2004","28",0.000,0.000
"The Goo Goo Dolls","2004","29",0.000,0.000
"The Goo Goo Dolls","2004","30",0.000,0.000
"The Goo Goo Dolls","2004","31",0.000,0.000
"The Goo Goo Dolls","2004","32",0.000,0.000
"The Goo Goo Dolls","2004","33",0.000,0.000
"The Goo Goo Dolls","2004","34",0.000,0.000
"The Goo Goo Dolls","2004","35",0.000,0.000
"The Goo Goo Dolls","2004","36",0.000,198.885
"The Goo Goo Dolls","2004","37",52.823,271.376
"The Goo Goo Dolls","2004","38",132.056,256.774
"The Goo Goo Dolls","2004","39",0.000,266.849
"The Goo Goo Dolls","2005","0",0.000,266.642
"The Goo Goo Dolls","2005","1",0.000,278.882
"The Goo Goo Dolls","2005","2",0.000,285.651
"The Goo Goo Dolls","2005","3",0.000,301.021
"The Goo Goo Dolls","2005","4",0.000,312.963
"The Goo Goo Dolls","2005","5",0.000,334.077
"The Goo Goo Dolls","2005","6",0.000,346.059
"The Goo Goo Dolls","2005","7",0.000,336.544
"The Goo Goo Dolls","2005","8",0.000,326.525
"The Goo Goo Dolls","2005","9",0.000,310.726
"The Goo Goo Dolls","2005","10",0.000,308.228
"The Goo Goo Dolls","2005","11",0.000,162.646
"The Goo Goo Dolls","2005","12",0.000,0.000
"The Goo Goo Dolls","2005","13",0.000,0.000
"The Goo Goo Dolls","2005","14",0.000,17.521
"The Goo Goo Dolls","2005","15",0.000,38.700
"The Goo Goo Dolls","2005","16",0.000,42.769
"The Goo Goo Dolls","2005","17",0.000,39.356
"The Goo Goo Dolls","2005","18",0.000,36.662
"The Goo Goo Dolls","2005","19",0.000,37.073
"The Goo Goo Dolls","2005","20",0.000,24.074
"The Goo Goo Dolls","2005","21",0.000,0.000
"The Goo Goo Dolls","2005","22",0.000,0.000
"The Goo Goo Dolls","2005","23",0.000,0.000
"The Goo Goo Dolls","2005","24",0.000,0.000
"The Goo Goo Dolls","2005","25",0.000,0.000
"The Goo Goo Dolls","2005","26",0.000,0.000
"The Goo Goo Dolls","2005","27",0.000,0.000
"The Goo Goo Dolls","2005","28",0.000,0.000
"The Goo Goo Dolls","2005","29",0.000,0.000
"The Goo Goo Dolls","2005","30",0.000,61.750
"The Goo Goo Dolls","2005","31",0.000,315.137
"The Goo Goo Dolls","2005","32",0.000,281.811
"The Goo Goo Dolls","2005","33",0.000,213.220
"The Goo Goo Dolls","2005","34",0.000,213.063
"The Goo Goo Dolls","2005","35",0.000,237.870
"The Goo Goo Dolls","2005","36",0.000,250.348
"The Goo Goo Dolls","2005","37",0.000,251.697
"The Goo Goo Dolls","2005","38",0.000,268.408
"The Goo Goo Dolls","2005","39",0.000,273.959
"The Goo Goo Dolls","2006","0",0.000,247.569
"The Goo Goo Dolls","2006","1",0.000,260.417
"The Goo Goo Dolls","2006","2",0.000,251.544
"The Goo Goo Dolls","2006","3",0.000,233.703
"The Goo Goo Dolls","2006","4",0.000,228.073
"The Goo Goo Dolls","2006","5",0.000,239.935
"The Goo Goo Dolls","2006","6",0.000,27.458
"The Goo Goo Dolls","2006","7",0.000,0.000
"The Goo Goo Dolls","2006","8",0.000,0.000
"The Goo Goo Dolls","2006","9",0.000,0.000
"The Goo Goo Dolls","2006","10",0.000,0.000
"The Goo Goo Dolls","2006","11",0.000,0.000
"The Goo Goo Dolls","2006","12",0.000,137.870
"The Goo Goo Dolls","2006","13",108.776,137.870
"The Goo Goo Dolls","2006","14",442.341,97.361
"The Goo Goo Dolls","2006","15",829.418,244.297
"The Goo Goo Dolls","2006","16",542.332,220.256
"The Goo Goo Dolls","2006","17",469.104,209.128
"The Goo Goo Dolls","2006","18",395.457,234.017
"The Goo Goo Dolls","2006","19",342.841,222.070
"The Goo Goo Dolls","2006","20",301.346,200.573
"The Goo Goo Dolls","2006","21",291.360,204.624
"The Goo Goo Dolls","2006","22",300.178,218.454
"The Goo Goo Dolls","2006","23",261.363,216.782
"The Goo Goo Dolls","2006","24",262.618,217.693
"The Goo Goo Dolls","2006","25",281.593,204.234
"The Goo Goo Dolls","2006","26",253.390,188.569
"The Goo Goo Dolls","2006","27",219.048,182.055
"The Goo Goo Dolls","2006","28",171.688,60.685
"The Goo Goo Dolls","2006","29",17.336,0.000
"The Goo Goo Dolls","2006","30",0.000,0.000
"The Goo Goo Dolls","2006","31",74.964,44.615
"The Goo Goo Dolls","2006","32",132.254,91.778
"The Goo Goo Dolls","2006","33",79.157,77.823
"The Goo Goo Dolls","2006","34",0.000,69.748
"The Goo Goo Dolls","2006","35",0.000,74.493
"The Goo Goo Dolls","2006","36",0.000,70.279
"The Goo Goo Dolls","2006","37",0.000,66.661
"The Goo Goo Dolls","2006","38",0.000,63.128
"The Goo Goo Dolls","2006","39",0.000,60.815
"The Goo Goo Dolls","2007","0",0.000,61.030
"The Goo Goo Dolls","2007","1",0.000,63.366
"The Goo Goo Dolls","2007","2",0.000,62.679
"The Goo Goo Dolls","2007","3",0.000,61.933
"The Goo Goo Dolls","2007","4",0.000,58.530
"The Goo Goo Dolls","2007","5",0.000,49.212
"The Goo Goo Dolls","2007","6",0.000,51.864
"The Goo Goo Dolls","2007","7",0.000,48.242
"The Goo Goo Dolls","2007","8",339.256,49.523
"The Goo Goo Dolls","2007","9",0.000,48.342
"The Goo Goo Dolls","2007","10",0.000,29.981
"The Goo Goo Dolls","2007","11",0.000,0.000
"The Goo Goo Dolls","2007","12",0.000,0.000
"The Goo Goo Dolls","2007","13",0.000,0.000
"The Goo Goo Dolls","2007","14",0.000,21.061
"The Goo Goo Dolls","2007","15",0.000,14.216
"The Goo Goo Dolls","2007","16",0.000,0.000
"The Goo Goo Dolls","2007","17",0.000,0.000
"The Goo Goo Dolls","2007","18",0.000,0.000
"The Goo Goo Dolls","2007","19",0.000,0.000
"The Goo Goo Dolls","2007","20",0.000,0.000
"The Goo Goo Dolls","2007","21",0.000,0.000
"The Goo Goo Dolls","2007","22",0.000,133.747
"The Goo Goo Dolls","2007","23",0.000,146.209
"The Goo Goo Dolls","2007","24",0.000,73.520
"The Goo Goo Dolls","2007","25",0.000,50.090
"The Goo Goo Dolls","2007","26",0.000,52.133
"The Goo Goo Dolls","2007","27",0.000,24.984
"The Goo Goo Dolls","2007","28",0.000,0.000
"The Goo Goo Dolls","2007","29",0.000,0.000
"The Goo Goo Dolls","2007","30",0.000,0.000
"The Goo Goo Dolls","2007","31",0.000,0.000
"The Goo Goo Dolls","2007","32",0.000,0.000
"The Goo Goo Dolls","2007","33",0.000,0.000
"The Goo Goo Dolls","2007","34",0.000,0.000
"The Goo Goo Dolls","2007","35",0.000,0.000
"The Goo Goo Dolls","2007","36",174.293,0.000
"The Goo Goo Dolls","2007","37",439.762,0.000
"The Goo Goo Dolls","2007","38",341.895,0.000
"The Goo Goo Dolls","2007","39",333.345,0.000
"The Goo Goo Dolls","2008","0",222.003,0.000
"The Goo Goo Dolls","2008","1",232.592,0.000
"The Goo Goo Dolls","2008","2",266.682,0.000
"The Goo Goo Dolls","2008","3",186.204,0.000
"The Goo Goo Dolls","2008","4",165.646,0.000
"The Goo Goo Dolls","2008","5",138.673,29.767
"The Goo Goo Dolls","2008","6",112.057,0.000
"The Goo Goo Dolls","2008","7",103.672,0.000
"The Goo Goo Dolls","2008","8",127.256,35.229
"The Goo Goo Dolls","2008","9",100.204,44.114
"The Goo Goo Dolls","2008","10",146.782,42.079
"The Goo Goo Dolls","2008","11",41.704,41.913
"The Goo Goo Dolls","2008","12",0.000,41.463
"The Goo Goo Dolls","2008","13",0.000,38.881
"The Goo Goo Dolls","2008","14",0.000,39.883
"The Goo Goo Dolls","2008","15",0.000,4.521
"The Goo Goo Dolls","2008","16",0.000,0.000
"The Goo Goo Dolls","2008","17",0.000,0.000
"The Goo Goo Dolls","2008","18",0.000,0.000
"The Goo Goo Dolls","2008","19",0.000,0.000
"The Goo Goo Dolls","2008","20",0.000,23.628
"The Goo Goo Dolls","2008","21",0.000,49.611
"The Goo Goo Dolls","2008","22",0.000,44.640
"The Goo Goo Dolls","2008","23",0.000,21.078
"The Goo Goo Dolls","2008","24",0.000,0.000
"The Goo Goo Dolls","2008","25",0.000,33.979
"The Goo Goo Dolls","2008","26",0.000,70.169
"The Goo Goo Dolls","2008","27",93.462,70.504
"The Goo Goo Dolls","2008","28",0.000,5.470
"The Goo Goo Dolls","2008","29",0.000,0.000
"The Goo Goo Dolls","2008","30",0.000,0.000
"The Goo Goo Dolls","2008","31",0.000,0.000
"The Goo Goo Dolls","2008","32",0.000,0.000
"The Goo Goo Dolls","2008","33",0.000,0.000
"The Goo Goo Dolls","2008","34",0.000,0.000
"The Goo Goo Dolls","2008","35",0.000,0.000
"The Goo Goo Dolls","2008","36",0.000,0.000
"The Goo Goo Dolls","2008","37",0.000,0.000
"The Goo Goo Dolls","2008","38",0.000,0.000
"The Goo Goo Dolls","2008","39",0.000,0.000
"The Goo Goo Dolls","2009","0",0.000,0.000
"The Goo Goo Dolls","2009","1",0.000,0.000
"The Goo Goo Dolls","2009","2",0.000,0.000
"The Goo Goo Dolls","2009","3",0.000,0.000
"The Goo Goo Dolls","2009","4",0.000,0.000
"The Goo Goo Dolls","2009","5",0.000,0.000
"The Goo Goo Dolls","2009","6",0.000,0.000
"The Goo Goo Dolls","2009","7",0.000,0.000
"The Goo Goo Dolls","2009","8",0.000,0.000
"The Goo Goo Dolls","2009","9",0.000,0.000
"The Goo Goo Dolls","2009","10",0.000,0.000
"The Goo Goo Dolls","2009","11",0.000,0.000
"The Goo Goo Dolls","2009","12",0.000,0.000
"The Goo Goo Dolls","2009","13",0.000,0.000
"The Goo Goo Dolls","2009","14",0.000,0.000
"The Goo Goo Dolls","2009","15",0.000,0.000
"The Goo Goo Dolls","2009","16",0.000,0.000
"The Goo Goo Dolls","2009","17",0.000,0.000
"The Goo Goo Dolls","2009","18",0.000,0.000
"The Goo Goo Dolls","2009","19",0.000,0.000
"The Goo Goo Dolls","2009","20",0.000,0.000
"The Goo Goo Dolls","2009","21",0.000,0.000
"The Goo Goo Dolls","2009","22",0.000,0.000
"The Goo Goo Dolls","2009","23",0.000,0.000
"The Goo Goo Dolls","2009","24",0.000,0.000
"The Goo Goo Dolls","2009","25",0.000,0.000
"The Goo Goo Dolls","2009","26",0.000,0.000
"The Goo Goo Dolls","2009","27",0.000,0.000
"The Goo Goo Dolls","2009","28",0.000,0.000
"The Goo Goo Dolls","2009","29",0.000,0.000
"The Goo Goo Dolls","2009","30",0.000,0.000
"The Goo Goo Dolls","2009","31",0.000,0.000
"The Goo Goo Dolls","2009","32",0.000,0.000
"The Goo Goo Dolls","2009","33",0.000,0.000
"The Goo Goo Dolls","2009","34",0.000,0.000
"The Goo Goo Dolls","2009","35",0.000,0.000
"The Goo Goo Dolls","2009","36",0.000,0.000
"The Goo Goo Dolls","2009","37",0.000,0.000
"The Goo Goo Dolls","2009","38",0.000,0.000
"The Goo Goo Dolls","2009","39",0.000,0.000
"The Goo Goo Dolls","2010","0",0.000,0.000
"The Goo Goo Dolls","2010","1",0.000,0.000
"The Goo Goo Dolls","2010","2",0.000,0.000
"The Goo Goo Dolls","2010","3",0.000,0.000
"The Goo Goo Dolls","2010","4",0.000,2.617
"The Goo Goo Dolls","2010","5",0.000,15.705
"The Goo Goo Dolls","2010","6",0.000,0.000
"The Goo Goo Dolls","2010","7",0.000,0.000
"The Goo Goo Dolls","2010","8",0.000,7.784
"The Goo Goo Dolls","2010","9",0.000,10.379
"The Goo Goo Dolls","2010","10",0.000,0.000
"The Goo Goo Dolls","2010","11",0.000,0.000
"The Goo Goo Dolls","2010","12",0.000,0.000
"The Goo Goo Dolls","2010","13",0.000,0.000
"The Goo Goo Dolls","2010","14",0.000,0.000
"The Goo Goo Dolls","2010","15",0.000,0.000
"The Goo Goo Dolls","2010","16",0.000,0.000
"The Goo Goo Dolls","2010","17",0.000,0.000
"The Goo Goo Dolls","2010","18",0.000,0.000
"The Goo Goo Dolls","2010","19",0.000,0.000
"The Goo Goo Dolls","2010","20",0.000,0.000
"The Goo Goo Dolls","2010","21",0.000,0.000
"The Goo Goo Dolls","2010","22",0.000,0.000
"The Goo Goo Dolls","2010","23",0.000,0.000
"The Goo Goo Dolls","2010","24",0.000,0.000
"The Goo Goo Dolls","2010","25",0.000,0.000
"The Goo Goo Dolls","2010","26",0.000,0.000
"The Goo Goo Dolls","2010","27",67.970,2.595
"The Goo Goo Dolls","2010","28",190.573,15.569
"The Goo Goo Dolls","2010","29",301.612,0.000
"The Goo Goo Dolls","2010","30",158.034,0.000
"The Goo Goo Dolls","2010","31",105.734,0.000
"The Goo Goo Dolls","2010","32",61.454,0.000
"The Goo Goo Dolls","2010","33",5.839,0.000
"The Goo Goo Dolls","2010","34",0.000,0.000
"The Goo Goo Dolls","2010","35",0.000,0.000
"The Goo Goo Dolls","2010","36",0.000,0.000
"The Goo Goo Dolls","2010","37",0.000,0.000
"The Goo Goo Dolls","2010","38",0.000,0.000
"The Goo Goo Dolls","2010","39",0.000,0.000
"The Goo Goo Dolls","2011","0",0.000,0.000
"The Goo Goo Dolls","2011","1",0.000,0.000
"The Goo Goo Dolls","2011","2",0.000,0.000
"The Goo Goo Dolls","2011","3",0.000,0.000
"The Goo Goo Dolls","2011","4",0.000,0.000
"The Goo Goo Dolls","2011","5",0.000,0.000
"The Goo Goo Dolls","2011","6",0.000,0.000
"The Goo Goo Dolls","2011","7",0.000,0.000
"The Goo Goo Dolls","2011","8",0.000,0.000
"The Goo Goo Dolls","2011","9",0.000,0.000
"The Goo Goo Dolls","2011","10",0.000,0.000
"The Goo Goo Dolls","2011","11",0.000,0.000
"The Goo Goo Dolls","2011","12",0.000,0.000
"The Goo Goo Dolls","2011","13",0.000,0.000
"The Goo Goo Dolls","2011","14",0.000,0.000
"The Goo Goo Dolls","2011","15",0.000,0.000
"The Goo Goo Dolls","2011","16",0.000,0.000
"The Goo Goo Dolls","2011","17",0.000,0.000
"The Goo Goo Dolls","2011","18",0.000,0.000
"The Goo Goo Dolls","2011","19",0.000,0.000
"The Goo Goo Dolls","2011","20",0.000,0.000
"The Goo Goo Dolls","2011","21",0.000,0.000
"The Goo Goo Dolls","2011","22",0.000,0.000
"The Goo Goo Dolls","2011","23",0.000,0.000
"The Goo Goo Dolls","2011","24",0.000,0.000
"The Goo Goo Dolls","2011","25",0.000,0.000
"The Goo Goo Dolls","2011","26",0.000,0.000
"The Goo Goo Dolls","2011","27",0.000,0.000
"The Goo Goo Dolls","2011","28",0.000,0.000
"The Goo Goo Dolls","2011","29",0.000,0.000
"The Goo Goo Dolls","2011","30",59.807,84.812
"The Goo Goo Dolls","2011","31",35.864,79.580
"The Goo Goo Dolls","2011","32",0.000,57.844
"The Goo Goo Dolls","2011","33",0.000,50.073
"The Goo Goo Dolls","2011","34",0.000,45.922
"The Goo Goo Dolls","2011","35",0.000,43.352
"The Goo Goo Dolls","2011","36",0.000,37.573
"The Goo Goo Dolls","2011","37",0.000,32.756
"The Goo Goo Dolls","2011","38",0.000,26.248
"The Goo Goo Dolls","2011","39",0.000,7.299
"The Goo Goo Dolls","2012","0",0.000,24.766
"The Goo Goo Dolls","2012","1",0.000,24.684
"The Goo Goo Dolls","2012","2",0.000,23.168
"The Goo Goo Dolls","2012","3",0.000,29.687
"The Goo Goo Dolls","2012","4",0.000,26.951
"The Goo Goo Dolls","2012","5",0.000,28.038
"The Goo Goo Dolls","2012","6",0.000,5.232
"The Goo Goo Dolls","2012","7",0.000,7.371
"The Goo Goo Dolls","2012","8",0.000,9.828
"The Goo Goo Dolls","2012","9",0.000,0.000
"The Goo Goo Dolls","2012","10",0.000,0.000
"The Goo Goo Dolls","2012","11",0.000,0.000
"The Goo Goo Dolls","2012","12",0.000,0.000
"The Goo Goo Dolls","2012","13",0.000,0.000
"The Goo Goo Dolls","2012","14",0.000,16.835
"The Goo Goo Dolls","2012","15",0.000,28.717
"The Goo Goo Dolls","2012","16",0.000,2.682
"The Goo Goo Dolls","2012","17",0.000,0.000
"The Goo Goo Dolls","2012","18",0.000,0.000
"The Goo Goo Dolls","2012","19",0.000,0.000
"The Goo Goo Dolls","2012","20",0.000,0.000
"The Goo Goo Dolls","2012","21",0.000,0.000
"The Goo Goo Dolls","2012","22",0.000,0.000
"The Goo Goo Dolls","2012","23",0.000,0.000
"The Goo Goo Dolls","2012","24",0.000,0.000
"The Goo Goo Dolls","2012","25",0.000,0.000
"The Goo Goo Dolls","2012","26",0.000,0.000
"The Goo Goo Dolls","2012","27",0.000,0.000
"The Goo Goo Dolls","2012","28",0.000,0.000
"The Goo Goo Dolls","2012","29",0.000,0.000
"The Goo Goo Dolls","2012","30",0.000,0.000
"The Goo Goo Dolls","2012","31",0.000,0.000
"The Goo Goo Dolls","2012","32",0.000,0.000
"The Goo Goo Dolls","2012","33",0.000,0.000
"The Goo Goo Dolls","2012","34",0.000,0.000
"The Goo Goo Dolls","2012","35",0.000,0.000
"The Goo Goo Dolls","2012","36",0.000,0.000
"The Goo Goo Dolls","2012","37",0.000,0.000
"The Goo Goo Dolls","2012","38",0.000,0.000
"The Goo Goo Dolls","2012","39",0.000,0.000
"The Goo Goo Dolls","2013","0",0.000,0.000
"The Goo Goo Dolls","2013","1",0.000,0.000
"The Goo Goo Dolls","2013","2",0.000,0.000
"The Goo Goo Dolls","2013","3",0.000,0.000
"The Goo Goo Dolls","2013","4",0.000,0.000
"The Goo Goo Dolls","2013","5",0.000,0.000
"The Goo Goo Dolls","2013","6",0.000,0.000
"The Goo Goo Dolls","2013","7",0.000,15.084
"The Goo Goo Dolls","2013","8",0.000,6.704
"The Goo Goo Dolls","2013","9",0.000,0.000
"The Goo Goo Dolls","2013","10",0.000,0.000
"The Goo Goo Dolls","2013","11",0.000,0.000
"The Goo Goo Dolls","2013","12",0.000,4.391
"The Goo Goo Dolls","2013","13",0.000,46.939
"The Goo Goo Dolls","2013","14",0.000,49.965
"The Goo Goo Dolls","2013","15",0.000,32.711
"The Goo Goo Dolls","2013","16",0.000,25.417
