artist,year,period,album_ir,song_ir
"Kid Rock","2004","20",228.478,0.000
"Kid Rock","2004","21",214.213,0.000
"Kid Rock","2004","22",173.523,0.000
"Kid Rock","2004","23",35.849,0.000
"Kid Rock","2004","24",0.000,0.000
"Kid Rock","2004","25",0.000,0.000
"Kid Rock","2004","26",0.000,0.000
"Kid Rock","2004","27",0.000,0.000
"Kid Rock","2004","28",0.000,0.000
"Kid Rock","2004","29",0.000,0.000
"Kid Rock","2004","30",0.000,0.000
"Kid Rock","2004","31",0.000,0.000
"Kid Rock","2004","32",0.000,0.000
"Kid Rock","2004","33",0.000,0.000
"Kid Rock","2004","34",0.000,0.000
"Kid Rock","2004","35",0.000,0.000
"Kid Rock","2004","36",0.000,0.000
"Kid Rock","2004","37",0.000,0.000
"Kid Rock","2004","38",0.000,0.000
"Kid Rock","2004","39",0.000,0.000
"Kid Rock","2005","0",0.000,0.000
"Kid Rock","2005","1",0.000,0.000
"Kid Rock","2005","2",0.000,0.000
"Kid Rock","2005","3",0.000,0.000
"Kid Rock","2005","4",0.000,0.000
"Kid Rock","2005","5",0.000,0.000
"Kid Rock","2005","6",0.000,0.000
"Kid Rock","2005","7",0.000,0.000
"Kid Rock","2005","8",0.000,0.000
"Kid Rock","2005","9",0.000,0.000
"Kid Rock","2005","10",0.000,0.000
"Kid Rock","2005","11",0.000,0.000
"Kid Rock","2005","12",0.000,0.000
"Kid Rock","2005","13",0.000,0.000
"Kid Rock","2005","14",0.000,0.000
"Kid Rock","2005","15",0.000,0.000
"Kid Rock","2005","16",0.000,0.000
"Kid Rock","2005","17",0.000,0.000
"Kid Rock","2005","18",0.000,0.000
"Kid Rock","2005","19",0.000,0.000
"Kid Rock","2005","20",0.000,0.000
"Kid Rock","2005","21",0.000,0.000
"Kid Rock","2005","22",0.000,0.000
"Kid Rock","2005","23",0.000,0.000
"Kid Rock","2005","24",0.000,0.000
"Kid Rock","2005","25",0.000,0.000
"Kid Rock","2005","26",0.000,0.000
"Kid Rock","2005","27",0.000,0.000
"Kid Rock","2005","28",0.000,0.000
"Kid Rock","2005","29",0.000,0.000
"Kid Rock","2005","30",0.000,0.000
"Kid Rock","2005","31",0.000,0.000
"Kid Rock","2005","32",0.000,0.000
"Kid Rock","2005","33",0.000,0.000
"Kid Rock","2005","34",0.000,0.000
"Kid Rock","2005","35",0.000,0.000
"Kid Rock","2005","36",0.000,0.000
"Kid Rock","2005","37",0.000,0.000
"Kid Rock","2005","38",0.000,0.000
"Kid Rock","2005","39",0.000,0.000
"Kid Rock","2006","0",0.000,0.000
"Kid Rock","2006","1",0.000,0.000
"Kid Rock","2006","2",0.000,0.000
"Kid Rock","2006","3",0.000,0.000
"Kid Rock","2006","4",0.000,0.000
"Kid Rock","2006","5",0.000,0.000
"Kid Rock","2006","6",0.000,0.000
"Kid Rock","2006","7",0.000,0.000
"Kid Rock","2006","8",609.883,0.000
"Kid Rock","2006","9",613.104,0.000
"Kid Rock","2006","10",442.974,0.000
"Kid Rock","2006","11",393.446,0.000
"Kid Rock","2006","12",299.367,0.000
"Kid Rock","2006","13",201.506,0.000
"Kid Rock","2006","14",167.428,0.000
"Kid Rock","2006","15",149.908,0.000
"Kid Rock","2006","16",0.000,0.000
"Kid Rock","2006","17",0.000,0.000
"Kid Rock","2006","18",0.000,0.000
"Kid Rock","2006","19",0.000,0.000
"Kid Rock","2006","20",0.000,0.000
"Kid Rock","2006","21",0.000,0.000
"Kid Rock","2006","22",0.000,0.000
"Kid Rock","2006","23",0.000,0.000
"Kid Rock","2006","24",0.000,0.000
"Kid Rock","2006","25",0.000,0.000
"Kid Rock","2006","26",0.000,0.000
"Kid Rock","2006","27",0.000,0.000
"Kid Rock","2006","28",0.000,0.000
"Kid Rock","2006","29",0.000,0.000
"Kid Rock","2006","30",0.000,0.000
"Kid Rock","2006","31",0.000,0.000
"Kid Rock","2006","32",0.000,0.000
"Kid Rock","2006","33",0.000,0.000
"Kid Rock","2006","34",0.000,0.000
"Kid Rock","2006","35",0.000,0.000
"Kid Rock","2006","36",0.000,0.000
"Kid Rock","2006","37",0.000,0.000
"Kid Rock","2006","38",0.000,0.000
"Kid Rock","2006","39",0.000,0.000
"Kid Rock","2007","0",0.000,0.000
"Kid Rock","2007","1",0.000,0.000
"Kid Rock","2007","2",0.000,0.000
"Kid Rock","2007","3",0.000,0.000
"Kid Rock","2007","4",0.000,0.000
"Kid Rock","2007","5",0.000,0.000
"Kid Rock","2007","6",0.000,0.000
"Kid Rock","2007","7",0.000,0.000
"Kid Rock","2007","8",0.000,0.000
"Kid Rock","2007","9",0.000,0.000
"Kid Rock","2007","10",0.000,0.000
"Kid Rock","2007","11",0.000,0.000
"Kid Rock","2007","12",0.000,0.000
"Kid Rock","2007","13",0.000,0.000
"Kid Rock","2007","14",0.000,0.000
"Kid Rock","2007","15",0.000,0.000
"Kid Rock","2007","16",0.000,0.000
"Kid Rock","2007","17",0.000,0.000
"Kid Rock","2007","18",0.000,0.000
"Kid Rock","2007","19",0.000,0.000
"Kid Rock","2007","20",0.000,0.000
"Kid Rock","2007","21",0.000,0.000
"Kid Rock","2007","22",0.000,0.000
"Kid Rock","2007","23",0.000,0.000
"Kid Rock","2007","24",0.000,0.000
"Kid Rock","2007","25",0.000,0.000
"Kid Rock","2007","26",0.000,0.000
"Kid Rock","2007","27",0.000,0.000
"Kid Rock","2007","28",0.000,0.000
"Kid Rock","2007","29",0.000,0.000
"Kid Rock","2007","30",0.000,0.000
"Kid Rock","2007","31",0.000,0.000
"Kid Rock","2007","32",338.709,0.000
"Kid Rock","2007","33",1333.646,0.000
"Kid Rock","2007","34",978.250,0.000
"Kid Rock","2007","35",755.202,0.000
"Kid Rock","2007","36",598.090,0.000
"Kid Rock","2007","37",535.936,0.000
"Kid Rock","2007","38",465.530,0.000
"Kid Rock","2007","39",439.596,0.000
"Kid Rock","2008","0",344.037,0.000
"Kid Rock","2008","1",333.512,0.000
"Kid Rock","2008","2",347.830,0.000
"Kid Rock","2008","3",331.725,0.000
"Kid Rock","2008","4",314.897,0.000
"Kid Rock","2008","5",318.207,0.000
"Kid Rock","2008","6",285.126,0.000
"Kid Rock","2008","7",274.884,0.000
"Kid Rock","2008","8",265.651,0.000
"Kid Rock","2008","9",263.200,0.000
"Kid Rock","2008","10",241.977,0.000
"Kid Rock","2008","11",234.703,0.000
"Kid Rock","2008","12",270.355,0.000
"Kid Rock","2008","13",286.419,0.000
"Kid Rock","2008","14",335.894,0.000
"Kid Rock","2008","15",365.320,0.000
"Kid Rock","2008","16",465.003,0.000
"Kid Rock","2008","17",549.023,0.000
"Kid Rock","2008","18",704.782,75.390
"Kid Rock","2008","19",857.555,362.492
"Kid Rock","2008","20",1030.850,450.491
"Kid Rock","2008","21",1166.583,549.836
"Kid Rock","2008","22",1243.149,715.111
"Kid Rock","2008","23",1227.318,775.024
"Kid Rock","2008","24",1338.217,827.968
"Kid Rock","2008","25",1332.442,835.255
"Kid Rock","2008","26",1369.589,795.906
"Kid Rock","2008","27",1394.305,790.079
"Kid Rock","2008","28",1272.847,758.826
"Kid Rock","2008","29",1230.647,721.286
"Kid Rock","2008","30",1209.931,691.079
"Kid Rock","2008","31",1041.391,543.470
"Kid Rock","2008","32",894.199,494.265
"Kid Rock","2008","33",899.669,442.952
"Kid Rock","2008","34",847.574,396.699
"Kid Rock","2008","35",630.847,366.137
"Kid Rock","2008","36",579.874,344.730
"Kid Rock","2008","37",493.025,186.798
"Kid Rock","2008","38",448.407,120.079
"Kid Rock","2008","39",414.176,156.183
"Kid Rock","2009","0",321.494,165.139
"Kid Rock","2009","1",353.734,168.048
"Kid Rock","2009","2",304.040,154.573
"Kid Rock","2009","3",314.346,111.690
"Kid Rock","2009","4",322.138,103.425
"Kid Rock","2009","5",321.138,70.498
"Kid Rock","2009","6",350.605,46.629
"Kid Rock","2009","7",314.330,4.503
"Kid Rock","2009","8",304.218,0.000
"Kid Rock","2009","9",284.583,39.818
"Kid Rock","2009","10",281.297,56.053
"Kid Rock","2009","11",232.936,53.845
"Kid Rock","2009","12",222.916,51.900
"Kid Rock","2009","13",215.497,52.246
"Kid Rock","2009","14",214.655,49.374
"Kid Rock","2009","15",207.671,47.329
"Kid Rock","2009","16",201.869,10.411
"Kid Rock","2009","17",186.293,0.000
"Kid Rock","2009","18",188.468,0.000
"Kid Rock","2009","19",178.701,0.000
"Kid Rock","2009","20",199.661,0.000
"Kid Rock","2009","21",201.646,0.000
"Kid Rock","2009","22",203.146,0.000
"Kid Rock","2009","23",197.858,0.000
"Kid Rock","2009","24",190.196,0.000
"Kid Rock","2009","25",180.806,20.574
"Kid Rock","2009","26",154.348,38.918
"Kid Rock","2009","27",16.332,39.018
"Kid Rock","2009","28",0.000,37.407
"Kid Rock","2009","29",0.000,37.049
"Kid Rock","2009","30",0.000,4.189
"Kid Rock","2009","31",0.000,0.000
"Kid Rock","2009","32",0.000,0.000
"Kid Rock","2009","33",0.000,0.000
"Kid Rock","2009","34",0.000,0.000
"Kid Rock","2009","35",0.000,0.000
"Kid Rock","2009","36",0.000,0.000
"Kid Rock","2009","37",0.000,27.069
"Kid Rock","2009","38",0.000,7.969
"Kid Rock","2009","39",0.000,24.879
"Kid Rock","2010","0",0.000,2.449
"Kid Rock","2010","1",0.000,0.000
"Kid Rock","2010","2",0.000,0.000
"Kid Rock","2010","3",0.000,0.000
"Kid Rock","2010","4",0.000,13.010
"Kid Rock","2010","5",0.000,32.524
"Kid Rock","2010","6",0.000,0.000
"Kid Rock","2010","7",0.000,0.000
"Kid Rock","2010","8",0.000,0.000
"Kid Rock","2010","9",0.000,0.000
"Kid Rock","2010","10",0.000,0.000
"Kid Rock","2010","11",0.000,0.000
"Kid Rock","2010","12",0.000,0.000
"Kid Rock","2010","13",0.000,0.000
"Kid Rock","2010","14",0.000,0.000
"Kid Rock","2010","15",0.000,0.000
"Kid Rock","2010","16",0.000,0.000
"Kid Rock","2010","17",0.000,0.000
"Kid Rock","2010","18",0.000,0.000
"Kid Rock","2010","19",0.000,0.000
"Kid Rock","2010","20",0.000,0.000
"Kid Rock","2010","21",0.000,0.000
"Kid Rock","2010","22",0.000,0.000
"Kid Rock","2010","23",5.935,0.000
"Kid Rock","2010","24",65.517,0.000
"Kid Rock","2010","25",80.630,0.000
"Kid Rock","2010","26",76.822,0.000
"Kid Rock","2010","27",62.534,0.000
"Kid Rock","2010","28",78.599,0.000
"Kid Rock","2010","29",96.416,0.000
"Kid Rock","2010","30",61.691,0.000
"Kid Rock","2010","31",93.390,0.000
"Kid Rock","2010","32",83.154,0.000
"Kid Rock","2010","33",73.777,0.000
"Kid Rock","2010","34",72.420,24.604
"Kid Rock","2010","35",80.454,56.363
"Kid Rock","2010","36",379.671,63.329
"Kid Rock","2010","37",748.517,58.495
"Kid Rock","2010","38",578.461,53.946
"Kid Rock","2010","39",490.419,49.658
"Kid Rock","2011","0",618.049,41.157
"Kid Rock","2011","1",548.942,41.417
"Kid Rock","2011","2",535.836,41.626
"Kid Rock","2011","3",541.187,38.771
"Kid Rock","2011","4",496.616,36.955
"Kid Rock","2011","5",487.535,33.914
"Kid Rock","2011","6",499.145,29.990
"Kid Rock","2011","7",395.279,15.404
"Kid Rock","2011","8",420.743,0.000
"Kid Rock","2011","9",379.535,0.000
"Kid Rock","2011","10",337.333,0.000
"Kid Rock","2011","11",248.994,0.000
"Kid Rock","2011","12",240.652,0.000
"Kid Rock","2011","13",241.529,0.000
"Kid Rock","2011","14",238.265,0.000
"Kid Rock","2011","15",211.964,0.000
"Kid Rock","2011","16",186.972,0.000
"Kid Rock","2011","17",168.972,0.000
"Kid Rock","2011","18",171.871,0.000
"Kid Rock","2011","19",191.260,0.000
"Kid Rock","2011","20",238.932,0.000
"Kid Rock","2011","21",159.753,0.000
"Kid Rock","2011","22",230.772,0.000
"Kid Rock","2011","23",193.543,0.000
"Kid Rock","2011","24",167.030,0.000
"Kid Rock","2011","25",148.766,0.000
"Kid Rock","2011","26",135.886,0.000
"Kid Rock","2011","27",143.206,0.000
"Kid Rock","2011","28",114.386,0.000
"Kid Rock","2011","29",124.089,0.000
"Kid Rock","2011","30",77.259,0.000
"Kid Rock","2011","31",32.272,0.000
"Kid Rock","2011","32",0.000,0.000
"Kid Rock","2011","33",0.000,0.000
"Kid Rock","2011","34",0.000,0.000
"Kid Rock","2011","35",0.000,0.000
"Kid Rock","2011","36",0.000,0.000
"Kid Rock","2011","37",0.000,0.000
"Kid Rock","2011","38",0.000,0.000
"Kid Rock","2011","39",0.000,0.000
"Kid Rock","2012","0",0.000,0.000
"Kid Rock","2012","1",0.000,0.000
"Kid Rock","2012","2",0.000,0.000
"Kid Rock","2012","3",0.000,0.000
"Kid Rock","2012","4",0.000,0.000
"Kid Rock","2012","5",0.000,0.000
"Kid Rock","2012","6",0.000,0.000
"Kid Rock","2012","7",0.000,0.000
"Kid Rock","2012","8",0.000,0.000
"Kid Rock","2012","9",0.000,0.000
"Kid Rock","2012","10",0.000,0.000
"Kid Rock","2012","11",0.000,0.000
"Kid Rock","2012","12",0.000,0.000
"Kid Rock","2012","13",0.000,0.000
"Kid Rock","2012","14",0.000,0.000
"Kid Rock","2012","15",0.000,0.000
"Kid Rock","2012","16",0.000,0.000
"Kid Rock","2012","17",0.000,0.000
"Kid Rock","2012","18",0.000,0.000
"Kid Rock","2012","19",0.000,0.000
"Kid Rock","2012","20",0.000,0.000
"Kid Rock","2012","21",0.000,0.000
"Kid Rock","2012","22",0.000,0.000
"Kid Rock","2012","23",0.000,0.000
"Kid Rock","2012","24",0.000,0.000
"Kid Rock","2012","25",0.000,0.000
"Kid Rock","2012","26",0.000,0.000
"Kid Rock","2012","27",0.000,0.000
"Kid Rock","2012","28",0.000,0.000
"Kid Rock","2012","29",0.000,0.000
"Kid Rock","2012","30",0.000,0.000
"Kid Rock","2012","31",0.000,0.000
"Kid Rock","2012","32",0.000,0.000
"Kid Rock","2012","33",0.000,0.000
"Kid Rock","2012","34",0.000,0.000
"Kid Rock","2012","35",0.000,0.000
"Kid Rock","2012","36",43.093,0.000
"Kid Rock","2012","37",393.106,0.000
"Kid Rock","2012","38",511.883,0.000
"Kid Rock","2012","39",360.148,0.000
"Kid Rock","2013","0",319.546,0.000
"Kid Rock","2013","1",288.247,0.000
"Kid Rock","2013","2",263.336,0.000
"Kid Rock","2013","3",429.429,0.000
"Kid Rock","2013","4",373.460,0.000
"Kid Rock","2013","5",247.016,0.000
"Kid Rock","2013","6",344.625,0.000
"Kid Rock","2013","7",380.737,0.000
"Kid Rock","2013","8",364.770,0.000
"Kid Rock","2013","9",315.956,0.000
"Kid Rock","2013","10",326.120,0.000
"Kid Rock","2013","11",344.820,0.000
"Kid Rock","2013","12",347.199,0.000
"Kid Rock","2013","13",293.999,0.000
"Kid Rock","2013","14",225.466,0.000
"Kid Rock","2013","15",193.415,0.000
"Kid Rock","2013","16",92.085,0.000
"Kid Rock","2013","17",90.626,0.000
"Kid Rock","2013","18",106.743,0.000
"Kid Rock","2013","19",99.292,0.000
"Kid Rock","2013","20",98.507,0.000
"Kid Rock","2013","21",98.602,0.000
"Kid Rock","2013","22",304.133,0.000
"Kid Rock","2013","23",273.475,0.000
"Kid Rock","2013","24",229.164,0.000
"Kid Rock","2013","25",250.862,0.000
"Kid Rock","2013","26",205.007,0.000
"Kid Rock","2013","27",305.755,0.000
"Kid Rock","2013","28",204.933,0.000
"Kid Rock","2013","29",131.145,0.000
"Kid Rock","2013","30",117.453,0.000
"Kid Rock","2013","31",20.572,0.000
"Kid Rock","2013","32",0.000,0.000
"Kid Rock","2013","33",0.000,0.000
"Kid Rock","2013","34",0.000,0.000
"Kid Rock","2013","35",0.000,0.000
"Kid Rock","2013","36",0.000,0.000
"Kid Rock","2013","37",0.000,0.000
"Kid Rock","2013","38",0.000,0.000
"Kid Rock","2013","39",0.000,0.000
"Kid Rock","2014","0",0.000,0.000
"Kid Rock","2014","1",0.000,0.000
"Kid Rock","2014","2",0.000,0.000
"Kid Rock","2014","3",0.000,0.000
"Kid Rock","2014","4",0.000,0.000
"Kid Rock","2014","5",0.000,0.000
"Kid Rock","2014","6",0.000,0.000
"Kid Rock","2014","7",48.539,0.000
"Kid Rock","2014","8",95.467,0.000
"Kid Rock","2014","9",48.935,0.000
"Kid Rock","2014","10",0.000,0.000
"Kid Rock","2014","11",0.000,0.000
"Kid Rock","2014","12",0.000,0.000
"Kid Rock","2014","13",0.000,0.000
"Kid Rock","2014","14",0.000,0.000
"Kid Rock","2014","15",0.000,0.000
"Kid Rock","2014","16",0.000,0.000
"Kid Rock","2014","17",0.000,0.000
"Kid Rock","2014","18",0.000,0.000
"Kid Rock","2014","19",0.000,0.000
"Kid Rock","2014","20",0.000,0.000
"Kid Rock","2014","21",0.000,0.000
"Kid Rock","2014","22",0.000,0.000
"Kid Rock","2014","23",0.000,0.000
"Kid Rock","2014","24",0.000,0.000
"Kid Rock","2014","25",0.000,0.000
"Kid Rock","2014","26",0.000,0.000
"Kid Rock","2014","27",0.000,0.000
"Kid Rock","2014","28",0.000,0.000
"Kid Rock","2014","29",0.000,0.000
"Kid Rock","2014","30",0.000,0.000
"Kid Rock","2014","31",0.000,0.000
"Kid Rock","2014","32",0.000,0.000
"Kid Rock","2014","33",0.000,0.000
"Kid Rock","2014","34",0.000,0.000
"Kid Rock","2014","35",0.000,0.000
"Kid Rock","2014","36",0.000,0.000
"Kid Rock","2014","37",0.000,0.000
"Kid Rock","2014","38",0.000,0.000
"Kid Rock","2014","39",0.000,0.000
"Kid Rock","2015","0",0.000,0.000
"Kid Rock","2015","1",0.000,0.000
"Kid Rock","2015","2",34.997,0.000
"Kid Rock","2015","3",26.248,0.000
"Kid Rock","2015","4",0.000,0.000
"Kid Rock","2015","5",26.780,0.000
"Kid Rock","2015","6",67.816,0.000
"Kid Rock","2015","7",315.564,11.507
"Kid Rock","2015","8",965.232,76.712
"Kid Rock","2015","9",631.404,0.000
"Kid Rock","2015","10",444.895,0.000
"Kid Rock","2015","11",359.429,0.000
"Kid Rock","2015","12",338.310,0.000
"Kid Rock","2015","13",236.982,0.000
"Kid Rock","2015","14",161.804,0.000
"Kid Rock","2015","15",147.055,0.000
"Kid Rock","2015","16",119.980,0.000
"Kid Rock","2015","17",68.152,0.000
"Kid Rock","2015","18",0.000,0.000
"Kid Rock","2015","19",0.000,0.000
"Kid Rock","2015","20",57.003,0.000
"Kid Rock","2015","21",155.449,0.000
"Kid Rock","2015","22",368.637,0.000
"Kid Rock","2015","23",349.764,0.000
"Kid Rock","2015","24",176.707,0.000
"Kid Rock","2015","25",34.645,0.000
"Kid Rock","2015","26",153.488,0.000
"Kid Rock","2015","27",172.023,0.000
"Kid Rock","2015","28",153.787,0.000
"Kid Rock","2015","29",133.722,0.000
"Kid Rock","2015","30",154.939,0.000
"Kid Rock","2015","31",0.000,0.000
"Kid Rock","2015","32",0.000,0.000
"Kid Rock","2015","33",0.000,0.000
"Kid Rock","2015","34",15.780,0.000
"Kid Rock","2015","35",39.451,0.000
"Kid Rock","2015","36",0.000,0.000
"Kid Rock","2015","37",0.000,0.000
"Kid Rock","2015","38",0.000,0.000
"Kid Rock","2015","39",0.000,0.000
"Kid Rock","2016","0",0.000,0.000
"Kid Rock","2016","1",0.000,0.000
"Kid Rock","2016","2",0.000,0.000
"Kid Rock","2016","3",0.000,0.000
"Kid Rock","2016","4",0.000,0.000
"Kid Rock","2016","5",0.000,0.000
"Kid Rock","2016","6",0.000,0.000
"Kid Rock","2016","7",0.000,0.000
"Kid Rock","2016","8",0.000,0.000
"Kid Rock","2016","9",0.000,0.000
"Kid Rock","2016","10",0.000,0.000
"Kid Rock","2016","11",0.000,0.000
"Kid Rock","2016","12",0.000,0.000
"Kid Rock","2016","13",0.000,0.000
"Kid Rock","2016","14",0.000,0.000
"Kid Rock","2016","15",0.000,0.000
"Kid Rock","2016","16",0.000,0.000
"Kid Rock","2016","17",0.000,0.000
"Kid Rock","2016","18",0.000,0.000
"Kid Rock","2016","19",0.000,0.000
"Kid Rock","2016","20",0.000,0.000
