artist,year,period,album_ir,song_ir
"Tina Arena","2001","16",0.000,0.000
"Tina Arena","2001","17",0.000,0.000
"Tina Arena","2001","18",0.000,0.000
"Tina Arena","2001","19",0.000,0.000
"Tina Arena","2001","20",0.000,0.000
"Tina Arena","2001","21",0.000,0.000
"Tina Arena","2001","22",0.000,0.000
"Tina Arena","2001","23",0.000,0.000
"Tina Arena","2001","24",0.000,0.000
"Tina Arena","2001","25",0.000,0.000
"Tina Arena","2001","26",0.000,0.000
"Tina Arena","2001","27",0.000,0.000
"Tina Arena","2001","28",0.000,0.000
"Tina Arena","2001","29",0.000,0.000
"Tina Arena","2001","30",0.000,0.000
"Tina Arena","2001","31",0.000,12.105
"Tina Arena","2001","32",0.000,18.389
"Tina Arena","2001","33",0.000,17.113
"Tina Arena","2001","34",0.000,15.920
"Tina Arena","2001","35",11.220,15.128
"Tina Arena","2001","36",149.518,11.746
"Tina Arena","2001","37",119.417,0.000
"Tina Arena","2001","38",103.957,0.000
"Tina Arena","2001","39",74.813,0.000
"Tina Arena","2002","0",86.459,0.000
"Tina Arena","2002","1",61.581,0.000
"Tina Arena","2002","2",131.678,0.000
"Tina Arena","2002","3",152.433,5.128
"Tina Arena","2002","4",205.737,6.837
"Tina Arena","2002","5",209.278,0.000
"Tina Arena","2002","6",112.810,23.216
"Tina Arena","2002","7",66.973,69.647
"Tina Arena","2002","8",82.644,91.641
"Tina Arena","2002","9",80.106,98.308
"Tina Arena","2002","10",84.645,94.721
"Tina Arena","2002","11",79.944,92.371
"Tina Arena","2002","12",82.820,79.636
"Tina Arena","2002","13",78.436,79.191
"Tina Arena","2002","14",81.248,77.376
"Tina Arena","2002","15",75.860,75.863
"Tina Arena","2002","16",67.057,73.015
"Tina Arena","2002","17",49.797,63.904
"Tina Arena","2002","18",63.461,57.688
"Tina Arena","2002","19",78.099,47.020
"Tina Arena","2002","20",51.796,40.522
"Tina Arena","2002","21",63.028,8.677
"Tina Arena","2002","22",55.543,0.000
"Tina Arena","2002","23",58.218,0.000
"Tina Arena","2002","24",62.709,0.000
"Tina Arena","2002","25",66.719,0.000
"Tina Arena","2002","26",73.335,0.000
"Tina Arena","2002","27",81.169,0.000
"Tina Arena","2002","28",81.552,0.000
"Tina Arena","2002","29",52.344,6.300
"Tina Arena","2002","30",19.881,24.882
"Tina Arena","2002","31",0.000,26.718
"Tina Arena","2002","32",0.000,71.234
"Tina Arena","2002","33",0.000,58.968
"Tina Arena","2002","34",0.000,54.158
"Tina Arena","2002","35",0.000,29.161
"Tina Arena","2002","36",0.000,0.000
"Tina Arena","2002","37",0.000,0.000
"Tina Arena","2002","38",0.000,0.000
"Tina Arena","2002","39",0.000,0.000
"Tina Arena","2003","0",0.000,0.000
"Tina Arena","2003","1",0.000,0.000
"Tina Arena","2003","2",0.000,0.000
"Tina Arena","2003","3",0.000,0.000
"Tina Arena","2003","4",0.000,0.000
"Tina Arena","2003","5",0.000,0.000
"Tina Arena","2003","6",0.000,0.000
"Tina Arena","2003","7",0.000,0.000
"Tina Arena","2003","8",0.000,0.000
"Tina Arena","2003","9",0.000,0.000
"Tina Arena","2003","10",0.000,52.247
"Tina Arena","2003","11",0.000,71.615
"Tina Arena","2003","12",45.697,15.195
"Tina Arena","2003","13",136.045,61.604
"Tina Arena","2003","14",113.452,58.222
"Tina Arena","2003","15",88.293,53.798
"Tina Arena","2003","16",75.965,49.621
"Tina Arena","2003","17",67.549,46.507
"Tina Arena","2003","18",43.047,39.481
"Tina Arena","2003","19",0.000,23.513
"Tina Arena","2003","20",0.000,0.000
"Tina Arena","2003","21",0.000,0.000
"Tina Arena","2003","22",0.000,0.000
"Tina Arena","2003","23",0.000,0.000
"Tina Arena","2003","24",0.000,0.000
"Tina Arena","2003","25",0.000,67.023
"Tina Arena","2003","26",0.000,201.069
"Tina Arena","2003","27",0.000,44.682
"Tina Arena","2003","28",0.000,0.000
"Tina Arena","2003","29",0.000,0.000
"Tina Arena","2003","30",0.000,0.000
"Tina Arena","2003","31",0.000,0.000
"Tina Arena","2003","32",0.000,0.000
"Tina Arena","2003","33",0.000,0.000
"Tina Arena","2003","34",0.000,0.000
"Tina Arena","2003","35",0.000,0.000
"Tina Arena","2003","36",0.000,112.683
"Tina Arena","2003","37",0.000,200.105
"Tina Arena","2003","38",0.000,153.690
"Tina Arena","2003","39",0.000,0.000
"Tina Arena","2004","0",0.000,0.000
"Tina Arena","2004","1",0.000,0.000
"Tina Arena","2004","2",0.000,0.000
"Tina Arena","2004","3",0.000,0.000
"Tina Arena","2004","4",0.000,0.000
"Tina Arena","2004","5",0.000,0.000
"Tina Arena","2004","6",0.000,0.000
"Tina Arena","2004","7",0.000,0.000
"Tina Arena","2004","8",0.000,0.000
"Tina Arena","2004","9",0.000,0.000
"Tina Arena","2004","10",0.000,0.000
"Tina Arena","2004","11",0.000,0.000
"Tina Arena","2004","12",0.000,0.000
"Tina Arena","2004","13",0.000,0.000
"Tina Arena","2004","14",0.000,0.000
"Tina Arena","2004","15",0.000,0.000
"Tina Arena","2004","16",0.000,0.000
"Tina Arena","2004","17",0.000,0.000
"Tina Arena","2004","18",0.000,0.000
"Tina Arena","2004","19",0.000,0.000
"Tina Arena","2004","20",0.000,0.000
"Tina Arena","2004","21",0.000,0.000
"Tina Arena","2004","22",0.000,0.000
"Tina Arena","2004","23",0.000,0.000
"Tina Arena","2004","24",0.000,0.000
"Tina Arena","2004","25",0.000,0.000
"Tina Arena","2004","26",0.000,0.000
"Tina Arena","2004","27",0.000,0.000
"Tina Arena","2004","28",0.000,0.000
"Tina Arena","2004","29",0.000,0.000
"Tina Arena","2004","30",0.000,0.000
"Tina Arena","2004","31",0.000,0.000
"Tina Arena","2004","32",0.000,0.000
"Tina Arena","2004","33",0.000,0.000
"Tina Arena","2004","34",69.271,0.000
"Tina Arena","2004","35",58.751,10.428
"Tina Arena","2004","36",52.834,21.165
"Tina Arena","2004","37",48.666,2.224
"Tina Arena","2004","38",43.675,0.000
"Tina Arena","2004","39",41.920,0.000
"Tina Arena","2005","0",32.164,0.000
"Tina Arena","2005","1",0.000,0.000
"Tina Arena","2005","2",0.000,0.000
"Tina Arena","2005","3",0.000,0.000
"Tina Arena","2005","4",0.000,0.000
"Tina Arena","2005","5",0.000,0.000
"Tina Arena","2005","6",0.000,0.000
"Tina Arena","2005","7",0.000,0.000
"Tina Arena","2005","8",0.000,0.000
"Tina Arena","2005","9",0.000,0.000
"Tina Arena","2005","10",0.000,0.000
"Tina Arena","2005","11",0.000,0.000
"Tina Arena","2005","12",0.000,0.000
"Tina Arena","2005","13",0.000,0.000
"Tina Arena","2005","14",0.000,0.000
"Tina Arena","2005","15",0.000,0.000
"Tina Arena","2005","16",0.000,0.000
"Tina Arena","2005","17",0.000,0.000
"Tina Arena","2005","18",0.000,0.000
"Tina Arena","2005","19",0.000,0.000
"Tina Arena","2005","20",0.000,0.000
"Tina Arena","2005","21",0.000,0.000
"Tina Arena","2005","22",0.000,0.000
"Tina Arena","2005","23",0.000,0.000
"Tina Arena","2005","24",0.000,0.000
"Tina Arena","2005","25",0.000,0.000
"Tina Arena","2005","26",0.000,0.000
"Tina Arena","2005","27",0.000,0.000
"Tina Arena","2005","28",0.000,0.000
"Tina Arena","2005","29",0.000,0.000
"Tina Arena","2005","30",0.000,0.000
"Tina Arena","2005","31",0.000,0.000
"Tina Arena","2005","32",0.000,0.000
"Tina Arena","2005","33",0.000,0.000
"Tina Arena","2005","34",0.000,0.000
"Tina Arena","2005","35",0.000,87.282
"Tina Arena","2005","36",0.000,130.923
"Tina Arena","2005","37",57.123,128.228
"Tina Arena","2005","38",159.409,122.837
"Tina Arena","2005","39",145.265,122.837
"Tina Arena","2006","0",119.700,105.199
"Tina Arena","2006","1",119.139,105.199
"Tina Arena","2006","2",118.076,101.022
"Tina Arena","2006","3",108.706,102.561
"Tina Arena","2006","4",109.492,106.659
"Tina Arena","2006","5",97.453,99.828
"Tina Arena","2006","6",87.288,88.919
"Tina Arena","2006","7",79.046,77.862
"Tina Arena","2006","8",72.600,71.373
"Tina Arena","2006","9",76.248,69.560
"Tina Arena","2006","10",70.817,59.278
"Tina Arena","2006","11",72.600,49.638
"Tina Arena","2006","12",76.545,43.422
"Tina Arena","2006","13",78.841,37.636
"Tina Arena","2006","14",87.414,35.728
"Tina Arena","2006","15",108.189,35.519
"Tina Arena","2006","16",135.301,56.590
"Tina Arena","2006","17",143.657,110.302
"Tina Arena","2006","18",134.929,91.728
"Tina Arena","2006","19",121.223,88.019
"Tina Arena","2006","20",119.071,80.848
"Tina Arena","2006","21",133.268,93.427
"Tina Arena","2006","22",139.246,76.659
"Tina Arena","2006","23",126.827,65.140
"Tina Arena","2006","24",114.420,62.068
"Tina Arena","2006","25",99.452,61.304
"Tina Arena","2006","26",80.435,55.258
"Tina Arena","2006","27",73.393,51.557
"Tina Arena","2006","28",69.069,48.242
"Tina Arena","2006","29",62.039,45.300
"Tina Arena","2006","30",68.083,42.850
"Tina Arena","2006","31",58.444,41.631
"Tina Arena","2006","32",45.094,36.384
"Tina Arena","2006","33",78.202,37.348
"Tina Arena","2006","34",160.427,68.469
"Tina Arena","2006","35",143.377,55.246
"Tina Arena","2006","36",119.219,47.321
"Tina Arena","2006","37",96.140,40.464
"Tina Arena","2006","38",86.929,38.726
"Tina Arena","2006","39",82.426,37.138
"Tina Arena","2007","0",78.782,33.775
"Tina Arena","2007","1",28.346,12.555
"Tina Arena","2007","2",54.149,30.344
"Tina Arena","2007","3",55.197,31.754
"Tina Arena","2007","4",47.878,32.052
"Tina Arena","2007","5",51.642,33.139
"Tina Arena","2007","6",56.953,30.464
"Tina Arena","2007","7",80.684,26.465
"Tina Arena","2007","8",62.717,5.596
"Tina Arena","2007","9",44.561,0.000
"Tina Arena","2007","10",37.584,0.000
"Tina Arena","2007","11",33.369,0.000
"Tina Arena","2007","12",24.705,0.000
"Tina Arena","2007","13",23.593,0.000
"Tina Arena","2007","14",11.757,0.000
"Tina Arena","2007","15",15.356,0.000
"Tina Arena","2007","16",6.941,0.000
"Tina Arena","2007","17",9.255,0.000
"Tina Arena","2007","18",21.968,0.000
"Tina Arena","2007","19",20.770,0.000
"Tina Arena","2007","20",0.000,0.000
"Tina Arena","2007","21",0.000,0.000
"Tina Arena","2007","22",0.000,0.000
"Tina Arena","2007","23",0.000,0.000
"Tina Arena","2007","24",0.000,0.000
"Tina Arena","2007","25",0.000,0.000
"Tina Arena","2007","26",0.000,0.000
"Tina Arena","2007","27",0.000,0.000
"Tina Arena","2007","28",0.000,0.000
"Tina Arena","2007","29",0.000,0.000
"Tina Arena","2007","30",0.000,0.000
"Tina Arena","2007","31",0.000,0.000
"Tina Arena","2007","32",0.000,0.000
"Tina Arena","2007","33",0.000,0.000
"Tina Arena","2007","34",0.000,0.000
"Tina Arena","2007","35",0.000,0.000
"Tina Arena","2007","36",0.000,0.000
"Tina Arena","2007","37",0.000,0.000
"Tina Arena","2007","38",47.675,0.000
"Tina Arena","2007","39",72.455,0.000
"Tina Arena","2008","0",67.925,0.000
"Tina Arena","2008","1",53.951,0.000
"Tina Arena","2008","2",47.653,0.000
"Tina Arena","2008","3",96.016,0.000
"Tina Arena","2008","4",149.118,0.000
"Tina Arena","2008","5",95.994,58.832
"Tina Arena","2008","6",82.967,57.048
"Tina Arena","2008","7",69.998,51.879
"Tina Arena","2008","8",51.713,46.382
"Tina Arena","2008","9",43.533,40.716
"Tina Arena","2008","10",34.699,39.470
"Tina Arena","2008","11",31.092,35.743
"Tina Arena","2008","12",24.886,32.627
"Tina Arena","2008","13",12.534,29.175
"Tina Arena","2008","14",0.000,25.003
"Tina Arena","2008","15",53.861,25.868
"Tina Arena","2008","16",37.992,25.112
"Tina Arena","2008","17",0.000,22.521
"Tina Arena","2008","18",0.000,5.086
"Tina Arena","2008","19",0.000,14.033
"Tina Arena","2008","20",0.000,0.000
"Tina Arena","2008","21",0.000,0.000
"Tina Arena","2008","22",0.000,0.000
"Tina Arena","2008","23",0.000,0.000
"Tina Arena","2008","24",0.000,0.000
"Tina Arena","2008","25",0.000,0.000
"Tina Arena","2008","26",0.000,0.000
"Tina Arena","2008","27",0.000,0.000
"Tina Arena","2008","28",0.000,0.000
"Tina Arena","2008","29",0.000,0.000
"Tina Arena","2008","30",0.000,0.000
"Tina Arena","2008","31",0.000,0.000
"Tina Arena","2008","32",0.000,0.000
"Tina Arena","2008","33",0.000,0.000
"Tina Arena","2008","34",0.000,0.000
"Tina Arena","2008","35",0.000,0.000
"Tina Arena","2008","36",23.393,0.000
"Tina Arena","2008","37",48.899,0.000
"Tina Arena","2008","38",41.589,0.000
"Tina Arena","2008","39",40.047,0.000
"Tina Arena","2009","0",30.842,0.000
"Tina Arena","2009","1",26.631,0.000
"Tina Arena","2009","2",24.559,0.000
"Tina Arena","2009","3",11.075,0.000
"Tina Arena","2009","4",0.000,0.000
"Tina Arena","2009","5",0.000,0.000
"Tina Arena","2009","6",0.000,0.000
"Tina Arena","2009","7",0.000,0.000
"Tina Arena","2009","8",0.000,0.000
"Tina Arena","2009","9",0.000,0.000
"Tina Arena","2009","10",0.000,0.000
"Tina Arena","2009","11",0.000,0.000
"Tina Arena","2009","12",0.000,0.000
"Tina Arena","2009","13",0.000,0.000
"Tina Arena","2009","14",0.000,0.000
"Tina Arena","2009","15",0.000,0.000
"Tina Arena","2009","16",0.000,0.000
"Tina Arena","2009","17",0.000,0.000
"Tina Arena","2009","18",0.000,0.000
"Tina Arena","2009","19",0.000,0.000
"Tina Arena","2009","20",0.000,0.000
"Tina Arena","2009","21",0.000,0.000
"Tina Arena","2009","22",0.000,0.000
"Tina Arena","2009","23",0.000,0.000
"Tina Arena","2009","24",0.000,0.000
"Tina Arena","2009","25",0.000,0.000
"Tina Arena","2009","26",0.000,0.000
"Tina Arena","2009","27",0.000,0.000
"Tina Arena","2009","28",0.000,0.000
"Tina Arena","2009","29",0.000,0.000
"Tina Arena","2009","30",0.000,0.000
"Tina Arena","2009","31",0.000,0.000
"Tina Arena","2009","32",0.000,0.000
"Tina Arena","2009","33",0.000,0.000
"Tina Arena","2009","34",0.000,0.000
"Tina Arena","2009","35",0.000,0.000
"Tina Arena","2009","36",0.000,0.000
"Tina Arena","2009","37",0.000,0.000
"Tina Arena","2009","38",0.000,0.000
"Tina Arena","2009","39",0.000,0.000
"Tina Arena","2010","0",0.000,0.000
"Tina Arena","2010","1",0.000,0.000
"Tina Arena","2010","2",0.000,0.000
"Tina Arena","2010","3",0.000,0.000
"Tina Arena","2010","4",0.000,0.000
"Tina Arena","2010","5",0.000,0.000
"Tina Arena","2010","6",0.000,0.000
"Tina Arena","2010","7",0.000,0.000
"Tina Arena","2010","8",0.000,0.000
"Tina Arena","2010","9",0.000,0.000
"Tina Arena","2010","10",0.000,0.000
"Tina Arena","2010","11",0.000,0.000
"Tina Arena","2010","12",0.000,0.000
"Tina Arena","2010","13",0.000,0.000
"Tina Arena","2010","14",0.000,0.000
"Tina Arena","2010","15",12.603,0.000
"Tina Arena","2010","16",10.503,0.000
"Tina Arena","2010","17",0.000,0.000
"Tina Arena","2010","18",0.000,0.000
"Tina Arena","2010","19",0.000,0.000
"Tina Arena","2010","20",0.000,0.000
"Tina Arena","2010","21",0.000,0.000
"Tina Arena","2010","22",0.000,0.000
"Tina Arena","2010","23",0.000,0.000
"Tina Arena","2010","24",0.000,0.000
"Tina Arena","2010","25",0.000,0.000
"Tina Arena","2010","26",0.000,0.000
"Tina Arena","2010","27",0.000,0.000
"Tina Arena","2010","28",0.000,0.000
"Tina Arena","2010","29",0.000,0.000
"Tina Arena","2010","30",0.000,0.000
"Tina Arena","2010","31",0.000,0.000
"Tina Arena","2010","32",0.000,0.000
"Tina Arena","2010","33",0.000,0.000
"Tina Arena","2010","34",0.000,0.000
"Tina Arena","2010","35",0.000,0.000
"Tina Arena","2010","36",0.000,0.000
"Tina Arena","2010","37",0.000,0.000
"Tina Arena","2010","38",0.000,0.000
"Tina Arena","2010","39",0.000,0.000
"Tina Arena","2011","0",0.000,0.000
"Tina Arena","2011","1",0.000,0.000
"Tina Arena","2011","2",0.000,0.000
"Tina Arena","2011","3",0.000,0.000
"Tina Arena","2011","4",0.000,0.000
"Tina Arena","2011","5",0.000,0.000
"Tina Arena","2011","6",0.000,0.000
"Tina Arena","2011","7",0.000,0.000
"Tina Arena","2011","8",0.000,0.000
"Tina Arena","2011","9",0.000,0.000
"Tina Arena","2011","10",0.000,0.000
"Tina Arena","2011","11",0.000,0.000
"Tina Arena","2011","12",0.000,0.000
"Tina Arena","2011","13",0.000,0.000
"Tina Arena","2011","14",0.000,0.000
"Tina Arena","2011","15",0.000,0.000
"Tina Arena","2011","16",0.000,0.000
"Tina Arena","2011","17",0.000,0.000
"Tina Arena","2011","18",0.000,0.000
"Tina Arena","2011","19",0.000,0.000
"Tina Arena","2011","20",0.000,0.000
"Tina Arena","2011","21",0.000,0.000
"Tina Arena","2011","22",0.000,0.000
"Tina Arena","2011","23",0.000,0.000
"Tina Arena","2011","24",0.000,0.000
"Tina Arena","2011","25",0.000,0.000
"Tina Arena","2011","26",0.000,0.000
"Tina Arena","2011","27",0.000,0.000
"Tina Arena","2011","28",0.000,0.000
"Tina Arena","2011","29",0.000,0.000
"Tina Arena","2011","30",0.000,0.000
"Tina Arena","2011","31",0.000,11.374
"Tina Arena","2011","32",0.000,26.343
"Tina Arena","2011","33",0.000,22.556
"Tina Arena","2011","34",0.000,19.768
"Tina Arena","2011","35",0.000,19.074
"Tina Arena","2011","36",0.000,15.581
"Tina Arena","2011","37",0.000,0.000
"Tina Arena","2011","38",0.000,0.000
"Tina Arena","2011","39",0.000,0.000
"Tina Arena","2012","0",0.000,0.000
"Tina Arena","2012","1",0.000,0.000
"Tina Arena","2012","2",0.000,0.000
"Tina Arena","2012","3",0.000,0.000
"Tina Arena","2012","4",0.000,0.000
"Tina Arena","2012","5",0.000,0.000
"Tina Arena","2012","6",0.000,0.000
"Tina Arena","2012","7",0.000,0.000
"Tina Arena","2012","8",0.000,0.000
"Tina Arena","2012","9",0.000,0.000
"Tina Arena","2012","10",0.000,0.000
"Tina Arena","2012","11",0.000,0.000
"Tina Arena","2012","12",0.000,0.000
"Tina Arena","2012","13",0.000,0.000
"Tina Arena","2012","14",0.000,0.000
"Tina Arena","2012","15",0.000,0.000
"Tina Arena","2012","16",0.000,0.000
"Tina Arena","2012","17",0.000,0.000
"Tina Arena","2012","18",0.000,0.000
"Tina Arena","2012","19",0.000,0.000
"Tina Arena","2012","20",0.000,0.000
"Tina Arena","2012","21",0.000,0.000
"Tina Arena","2012","22",0.000,0.000
"Tina Arena","2012","23",0.000,0.000
"Tina Arena","2012","24",0.000,0.000
"Tina Arena","2012","25",0.000,0.000
"Tina Arena","2012","26",0.000,0.000
"Tina Arena","2012","27",0.000,0.000
"Tina Arena","2012","28",0.000,0.000
"Tina Arena","2012","29",0.000,0.000
"Tina Arena","2012","30",0.000,0.000
"Tina Arena","2012","31",0.000,0.000
"Tina Arena","2012","32",0.000,0.000
"Tina Arena","2012","33",0.000,0.000
"Tina Arena","2012","34",0.000,0.000
"Tina Arena","2012","35",0.000,0.000
"Tina Arena","2012","36",0.000,0.000
"Tina Arena","2012","37",0.000,0.000
"Tina Arena","2012","38",0.000,0.000
"Tina Arena","2012","39",0.000,0.000
"Tina Arena","2013","0",0.000,0.000
"Tina Arena","2013","1",0.000,0.000
"Tina Arena","2013","2",0.000,0.000
"Tina Arena","2013","3",0.000,0.000
"Tina Arena","2013","4",0.000,0.000
"Tina Arena","2013","5",0.000,0.000
"Tina Arena","2013","6",0.000,0.000
"Tina Arena","2013","7",0.000,0.000
"Tina Arena","2013","8",0.000,0.000
"Tina Arena","2013","9",0.000,0.000
"Tina Arena","2013","10",0.000,0.000
"Tina Arena","2013","11",0.000,0.000
"Tina Arena","2013","12",0.000,0.000
"Tina Arena","2013","13",0.000,0.000
"Tina Arena","2013","14",0.000,0.000
"Tina Arena","2013","15",0.000,0.000
"Tina Arena","2013","16",0.000,0.000
"Tina Arena","2013","17",0.000,0.000
"Tina Arena","2013","18",0.000,0.000
"Tina Arena","2013","19",0.000,0.000
"Tina Arena","2013","20",0.000,0.000
"Tina Arena","2013","21",0.000,0.000
"Tina Arena","2013","22",0.000,0.000
"Tina Arena","2013","23",0.000,0.000
"Tina Arena","2013","24",0.000,0.000
"Tina Arena","2013","25",0.000,0.000
"Tina Arena","2013","26",0.000,0.000
"Tina Arena","2013","27",0.000,0.000
"Tina Arena","2013","28",0.000,0.000
"Tina Arena","2013","29",0.000,0.000
"Tina Arena","2013","30",0.000,0.000
"Tina Arena","2013","31",0.000,0.000
"Tina Arena","2013","32",0.000,0.000
"Tina Arena","2013","33",24.243,5.877
"Tina Arena","2013","34",51.173,4.408
"Tina Arena","2013","35",45.984,1.588
"Tina Arena","2013","36",43.110,13.541
"Tina Arena","2013","37",43.110,12.265
"Tina Arena","2013","38",37.958,2.767
"Tina Arena","2013","39",35.984,0.000
"Tina Arena","2014","0",33.635,0.000
"Tina Arena","2014","1",31.381,0.000
"Tina Arena","2014","2",28.314,0.000
"Tina Arena","2014","3",22.988,0.000
"Tina Arena","2014","4",21.913,0.000
"Tina Arena","2014","5",2.444,0.000
"Tina Arena","2014","6",0.000,0.000
"Tina Arena","2014","7",0.000,0.000
"Tina Arena","2014","8",0.000,0.000
"Tina Arena","2014","9",7.164,0.000
"Tina Arena","2014","10",9.552,0.000
"Tina Arena","2014","11",0.000,0.000
"Tina Arena","2014","12",0.000,0.000
"Tina Arena","2014","13",0.000,0.000
"Tina Arena","2014","14",0.000,0.000
"Tina Arena","2014","15",20.824,0.000
"Tina Arena","2014","16",11.804,0.000
"Tina Arena","2014","17",0.000,0.000
"Tina Arena","2014","18",0.000,0.000
"Tina Arena","2014","19",0.000,0.000
"Tina Arena","2014","20",0.000,0.000
"Tina Arena","2014","21",0.000,0.000
"Tina Arena","2014","22",0.000,0.000
"Tina Arena","2014","23",0.000,0.000
"Tina Arena","2014","24",0.000,0.000
"Tina Arena","2014","25",0.000,0.000
"Tina Arena","2014","26",0.000,0.000
"Tina Arena","2014","27",0.000,0.000
"Tina Arena","2014","28",2.473,0.000
"Tina Arena","2014","29",14.841,0.000
"Tina Arena","2014","30",0.000,0.000
"Tina Arena","2014","31",0.000,0.000
"Tina Arena","2014","32",0.000,0.000
"Tina Arena","2014","33",0.000,0.000
"Tina Arena","2014","34",0.000,0.000
"Tina Arena","2014","35",0.000,0.000
"Tina Arena","2014","36",0.000,0.000
"Tina Arena","2014","37",0.000,0.000
"Tina Arena","2014","38",0.000,0.000
"Tina Arena","2014","39",0.000,0.000
"Tina Arena","2015","0",0.000,0.000
"Tina Arena","2015","1",0.000,0.000
"Tina Arena","2015","2",0.000,0.000
"Tina Arena","2015","3",0.000,0.000
"Tina Arena","2015","4",0.000,0.000
"Tina Arena","2015","5",0.000,0.000
"Tina Arena","2015","6",0.000,0.000
"Tina Arena","2015","7",0.000,0.000
"Tina Arena","2015","8",0.000,0.000
"Tina Arena","2015","9",0.000,0.000
"Tina Arena","2015","10",0.000,0.000
"Tina Arena","2015","11",0.000,0.000
"Tina Arena","2015","12",0.000,0.000
"Tina Arena","2015","13",0.000,0.000
"Tina Arena","2015","14",0.000,0.000
"Tina Arena","2015","15",0.000,0.000
"Tina Arena","2015","16",39.131,0.000
"Tina Arena","2015","17",41.892,0.000
"Tina Arena","2015","18",21.465,0.000
"Tina Arena","2015","19",15.752,0.000
"Tina Arena","2015","20",12.889,0.000
"Tina Arena","2015","21",0.000,0.000
"Tina Arena","2015","22",0.000,0.000
"Tina Arena","2015","23",0.000,0.000
"Tina Arena","2015","24",0.000,0.000
"Tina Arena","2015","25",0.000,0.000
"Tina Arena","2015","26",0.000,0.000
"Tina Arena","2015","27",0.000,0.000
"Tina Arena","2015","28",0.000,0.000
"Tina Arena","2015","29",0.000,0.000
"Tina Arena","2015","30",0.000,0.000
"Tina Arena","2015","31",0.000,0.000
"Tina Arena","2015","32",0.000,0.000
"Tina Arena","2015","33",0.000,0.000
"Tina Arena","2015","34",6.346,0.000
"Tina Arena","2015","35",50.701,0.000
"Tina Arena","2015","36",33.830,0.000
"Tina Arena","2015","37",30.180,0.000
"Tina Arena","2015","38",34.396,13.674
"Tina Arena","2015","39",30.400,0.000
"Tina Arena","2016","0",29.382,0.000
"Tina Arena","2016","1",27.578,0.000
"Tina Arena","2016","2",14.834,0.000
"Tina Arena","2016","3",0.000,0.000
"Tina Arena","2016","4",0.000,0.000
"Tina Arena","2016","5",0.000,0.000
"Tina Arena","2016","6",0.000,0.000
"Tina Arena","2016","7",19.000,0.000
"Tina Arena","2016","8",0.000,0.000
"Tina Arena","2016","9",0.000,0.000
"Tina Arena","2016","10",0.000,0.000
"Tina Arena","2016","11",0.000,0.000
"Tina Arena","2016","12",0.000,0.000
"Tina Arena","2016","13",0.000,0.000
"Tina Arena","2016","14",0.000,0.000
"Tina Arena","2016","15",0.000,0.000
"Tina Arena","2016","16",0.000,0.000
"Tina Arena","2016","17",0.000,0.000
"Tina Arena","2016","18",0.000,0.000
"Tina Arena","2016","19",0.000,0.000
"Tina Arena","2016","20",0.000,0.000
"Tina Arena","2016","21",0.000,0.000
"Tina Arena","2016","22",0.000,0.000
"Tina Arena","2016","23",0.000,0.000
"Tina Arena","2016","24",0.000,0.000
