artist,year,period,album_ir,song_ir
"Pharrell Williams","2004","19",0.000,0.000
"Pharrell Williams","2004","20",0.000,0.000
"Pharrell Williams","2004","21",0.000,0.000
"Pharrell Williams","2004","22",0.000,0.000
"Pharrell Williams","2004","23",0.000,0.000
"Pharrell Williams","2004","24",0.000,0.000
"Pharrell Williams","2004","25",0.000,0.000
"Pharrell Williams","2004","26",0.000,0.000
"Pharrell Williams","2004","27",0.000,0.000
"Pharrell Williams","2004","28",0.000,0.000
"Pharrell Williams","2004","29",0.000,0.000
"Pharrell Williams","2004","30",0.000,145.152
"Pharrell Williams","2004","31",0.000,203.854
"Pharrell Williams","2004","32",0.000,274.271
"Pharrell Williams","2004","33",0.000,332.412
"Pharrell Williams","2004","34",0.000,405.045
"Pharrell Williams","2004","35",0.000,445.724
"Pharrell Williams","2004","36",0.000,445.724
"Pharrell Williams","2004","37",0.000,545.599
"Pharrell Williams","2004","38",0.000,623.678
"Pharrell Williams","2004","39",0.000,650.315
"Pharrell Williams","2005","0",0.000,551.492
"Pharrell Williams","2005","1",0.000,545.331
"Pharrell Williams","2005","2",0.000,536.626
"Pharrell Williams","2005","3",0.000,513.913
"Pharrell Williams","2005","4",0.000,489.743
"Pharrell Williams","2005","5",0.000,439.382
"Pharrell Williams","2005","6",0.000,378.246
"Pharrell Williams","2005","7",0.000,325.851
"Pharrell Williams","2005","8",0.000,313.852
"Pharrell Williams","2005","9",0.000,297.465
"Pharrell Williams","2005","10",0.000,269.491
"Pharrell Williams","2005","11",0.000,264.068
"Pharrell Williams","2005","12",0.000,264.507
"Pharrell Williams","2005","13",0.000,96.543
"Pharrell Williams","2005","14",0.000,55.665
"Pharrell Williams","2005","15",0.000,31.437
"Pharrell Williams","2005","16",0.000,1.862
"Pharrell Williams","2005","17",0.000,0.000
"Pharrell Williams","2005","18",0.000,0.000
"Pharrell Williams","2005","19",0.000,0.000
"Pharrell Williams","2005","20",0.000,3.195
"Pharrell Williams","2005","21",0.000,19.171
"Pharrell Williams","2005","22",0.000,0.000
"Pharrell Williams","2005","23",0.000,0.000
"Pharrell Williams","2005","24",0.000,0.000
"Pharrell Williams","2005","25",0.000,0.000
"Pharrell Williams","2005","26",0.000,0.000
"Pharrell Williams","2005","27",0.000,0.000
"Pharrell Williams","2005","28",0.000,0.000
"Pharrell Williams","2005","29",0.000,0.000
"Pharrell Williams","2005","30",0.000,0.000
"Pharrell Williams","2005","31",0.000,0.000
"Pharrell Williams","2005","32",0.000,0.000
"Pharrell Williams","2005","33",0.000,77.745
"Pharrell Williams","2005","34",0.000,456.309
"Pharrell Williams","2005","35",0.000,503.929
"Pharrell Williams","2005","36",0.000,546.399
"Pharrell Williams","2005","37",0.000,462.268
"Pharrell Williams","2005","38",0.000,419.245
"Pharrell Williams","2005","39",0.000,362.947
"Pharrell Williams","2006","0",0.000,175.938
"Pharrell Williams","2006","1",0.000,168.634
"Pharrell Williams","2006","2",0.000,115.856
"Pharrell Williams","2006","3",0.000,248.627
"Pharrell Williams","2006","4",0.000,231.396
"Pharrell Williams","2006","5",0.000,175.511
"Pharrell Williams","2006","6",0.000,111.140
"Pharrell Williams","2006","7",0.000,17.830
"Pharrell Williams","2006","8",0.000,29.790
"Pharrell Williams","2006","9",0.000,11.916
"Pharrell Williams","2006","10",0.000,0.000
"Pharrell Williams","2006","11",0.000,7.411
"Pharrell Williams","2006","12",0.000,5.558
"Pharrell Williams","2006","13",0.000,0.000
"Pharrell Williams","2006","14",0.000,0.000
"Pharrell Williams","2006","15",0.000,0.000
"Pharrell Williams","2006","16",0.000,0.000
"Pharrell Williams","2006","17",0.000,0.000
"Pharrell Williams","2006","18",0.000,0.000
"Pharrell Williams","2006","19",4.134,0.000
"Pharrell Williams","2006","20",34.766,0.000
"Pharrell Williams","2006","21",26.626,0.000
"Pharrell Williams","2006","22",5.338,0.000
"Pharrell Williams","2006","23",476.804,49.568
"Pharrell Williams","2006","24",1301.337,206.523
"Pharrell Williams","2006","25",1574.331,242.822
"Pharrell Williams","2006","26",1090.325,270.454
"Pharrell Williams","2006","27",871.520,291.787
"Pharrell Williams","2006","28",663.717,307.703
"Pharrell Williams","2006","29",453.747,451.585
"Pharrell Williams","2006","30",327.752,707.926
"Pharrell Williams","2006","31",245.624,707.926
"Pharrell Williams","2006","32",142.762,718.694
"Pharrell Williams","2006","33",0.000,804.839
"Pharrell Williams","2006","34",0.000,719.504
"Pharrell Williams","2006","35",0.000,653.790
"Pharrell Williams","2006","36",0.000,585.422
"Pharrell Williams","2006","37",0.000,539.779
"Pharrell Williams","2006","38",0.000,484.419
"Pharrell Williams","2006","39",0.000,444.555
"Pharrell Williams","2007","0",0.000,352.650
"Pharrell Williams","2007","1",0.000,357.971
"Pharrell Williams","2007","2",0.000,329.577
"Pharrell Williams","2007","3",0.000,272.503
"Pharrell Williams","2007","4",0.000,237.068
"Pharrell Williams","2007","5",0.000,50.702
"Pharrell Williams","2007","6",0.000,0.000
"Pharrell Williams","2007","7",0.000,0.000
"Pharrell Williams","2007","8",0.000,0.000
"Pharrell Williams","2007","9",0.000,0.000
"Pharrell Williams","2007","10",0.000,0.000
"Pharrell Williams","2007","11",0.000,0.000
"Pharrell Williams","2007","12",0.000,0.000
"Pharrell Williams","2007","13",0.000,0.000
"Pharrell Williams","2007","14",0.000,0.000
"Pharrell Williams","2007","15",0.000,0.000
"Pharrell Williams","2007","16",0.000,0.000
"Pharrell Williams","2007","17",0.000,0.000
"Pharrell Williams","2007","18",0.000,0.000
"Pharrell Williams","2007","19",0.000,0.000
"Pharrell Williams","2007","20",0.000,0.000
"Pharrell Williams","2007","21",0.000,0.000
"Pharrell Williams","2007","22",0.000,0.000
"Pharrell Williams","2007","23",0.000,0.000
"Pharrell Williams","2007","24",0.000,0.000
"Pharrell Williams","2007","25",0.000,0.000
"Pharrell Williams","2007","26",0.000,0.000
"Pharrell Williams","2007","27",0.000,0.000
"Pharrell Williams","2007","28",0.000,0.000
"Pharrell Williams","2007","29",0.000,0.000
"Pharrell Williams","2007","30",0.000,0.000
"Pharrell Williams","2007","31",0.000,0.000
"Pharrell Williams","2007","32",0.000,0.000
"Pharrell Williams","2007","33",0.000,0.000
"Pharrell Williams","2007","34",0.000,0.000
"Pharrell Williams","2007","35",0.000,0.000
"Pharrell Williams","2007","36",0.000,0.000
"Pharrell Williams","2007","37",0.000,0.000
"Pharrell Williams","2007","38",0.000,0.000
"Pharrell Williams","2007","39",0.000,0.000
"Pharrell Williams","2008","0",0.000,0.000
"Pharrell Williams","2008","1",0.000,0.000
"Pharrell Williams","2008","2",0.000,0.000
"Pharrell Williams","2008","3",0.000,0.000
"Pharrell Williams","2008","4",0.000,0.000
"Pharrell Williams","2008","5",0.000,0.000
"Pharrell Williams","2008","6",0.000,0.000
"Pharrell Williams","2008","7",0.000,0.000
"Pharrell Williams","2008","8",0.000,0.000
"Pharrell Williams","2008","9",0.000,0.000
"Pharrell Williams","2008","10",0.000,0.000
"Pharrell Williams","2008","11",0.000,0.000
"Pharrell Williams","2008","12",0.000,0.000
"Pharrell Williams","2008","13",0.000,0.000
"Pharrell Williams","2008","14",0.000,0.000
"Pharrell Williams","2008","15",0.000,0.000
"Pharrell Williams","2008","16",0.000,0.000
"Pharrell Williams","2008","17",0.000,0.000
"Pharrell Williams","2008","18",0.000,0.000
"Pharrell Williams","2008","19",0.000,0.000
"Pharrell Williams","2008","20",0.000,0.000
"Pharrell Williams","2008","21",0.000,0.000
"Pharrell Williams","2008","22",0.000,0.000
"Pharrell Williams","2008","23",0.000,0.000
"Pharrell Williams","2008","24",0.000,0.000
"Pharrell Williams","2008","25",0.000,0.000
"Pharrell Williams","2008","26",0.000,0.000
"Pharrell Williams","2008","27",0.000,0.000
"Pharrell Williams","2008","28",0.000,0.000
"Pharrell Williams","2008","29",0.000,0.000
"Pharrell Williams","2008","30",0.000,0.000
"Pharrell Williams","2008","31",0.000,0.000
"Pharrell Williams","2008","32",0.000,0.000
"Pharrell Williams","2008","33",0.000,0.000
"Pharrell Williams","2008","34",0.000,0.000
"Pharrell Williams","2008","35",0.000,0.000
"Pharrell Williams","2008","36",0.000,0.000
"Pharrell Williams","2008","37",0.000,0.000
"Pharrell Williams","2008","38",0.000,23.141
"Pharrell Williams","2008","39",0.000,115.539
"Pharrell Williams","2009","0",0.000,99.781
"Pharrell Williams","2009","1",0.000,103.218
"Pharrell Williams","2009","2",0.000,83.081
"Pharrell Williams","2009","3",0.000,25.807
"Pharrell Williams","2009","4",0.000,0.000
"Pharrell Williams","2009","5",0.000,0.000
"Pharrell Williams","2009","6",0.000,0.000
"Pharrell Williams","2009","7",0.000,0.000
"Pharrell Williams","2009","8",0.000,0.000
"Pharrell Williams","2009","9",0.000,0.000
"Pharrell Williams","2009","10",0.000,0.000
"Pharrell Williams","2009","11",0.000,0.000
"Pharrell Williams","2009","12",0.000,0.000
"Pharrell Williams","2009","13",0.000,0.000
"Pharrell Williams","2009","14",0.000,0.000
"Pharrell Williams","2009","15",0.000,0.000
"Pharrell Williams","2009","16",0.000,0.000
"Pharrell Williams","2009","17",0.000,0.000
"Pharrell Williams","2009","18",0.000,0.000
"Pharrell Williams","2009","19",0.000,0.000
"Pharrell Williams","2009","20",0.000,0.000
"Pharrell Williams","2009","21",0.000,0.000
"Pharrell Williams","2009","22",0.000,0.000
"Pharrell Williams","2009","23",0.000,0.000
"Pharrell Williams","2009","24",0.000,0.000
"Pharrell Williams","2009","25",0.000,0.000
"Pharrell Williams","2009","26",0.000,0.000
"Pharrell Williams","2009","27",0.000,0.000
"Pharrell Williams","2009","28",0.000,0.000
"Pharrell Williams","2009","29",0.000,0.000
"Pharrell Williams","2009","30",0.000,0.000
"Pharrell Williams","2009","31",0.000,0.000
"Pharrell Williams","2009","32",0.000,0.000
"Pharrell Williams","2009","33",0.000,0.000
"Pharrell Williams","2009","34",0.000,0.000
"Pharrell Williams","2009","35",0.000,0.000
"Pharrell Williams","2009","36",0.000,0.000
"Pharrell Williams","2009","37",0.000,0.000
"Pharrell Williams","2009","38",0.000,0.000
"Pharrell Williams","2009","39",0.000,0.000
"Pharrell Williams","2010","0",0.000,0.000
"Pharrell Williams","2010","1",0.000,0.000
"Pharrell Williams","2010","2",0.000,0.000
"Pharrell Williams","2010","3",0.000,0.000
"Pharrell Williams","2010","4",0.000,0.000
"Pharrell Williams","2010","5",0.000,0.000
"Pharrell Williams","2010","6",0.000,0.000
"Pharrell Williams","2010","7",0.000,0.000
"Pharrell Williams","2010","8",0.000,0.000
"Pharrell Williams","2010","9",0.000,0.000
"Pharrell Williams","2010","10",0.000,0.000
"Pharrell Williams","2010","11",0.000,0.000
"Pharrell Williams","2010","12",0.000,0.000
"Pharrell Williams","2010","13",0.000,0.000
"Pharrell Williams","2010","14",0.000,0.000
"Pharrell Williams","2010","15",0.000,0.000
"Pharrell Williams","2010","16",0.000,0.000
"Pharrell Williams","2010","17",0.000,0.000
"Pharrell Williams","2010","18",0.000,0.000
"Pharrell Williams","2010","19",0.000,0.000
"Pharrell Williams","2010","20",0.000,0.000
"Pharrell Williams","2010","21",0.000,0.000
"Pharrell Williams","2010","22",0.000,0.000
"Pharrell Williams","2010","23",0.000,53.638
"Pharrell Williams","2010","24",0.000,70.675
"Pharrell Williams","2010","25",0.000,66.759
"Pharrell Williams","2010","26",0.000,64.714
"Pharrell Williams","2010","27",0.000,62.170
"Pharrell Williams","2010","28",0.000,56.546
"Pharrell Williams","2010","29",0.000,53.042
"Pharrell Williams","2010","30",0.000,48.001
"Pharrell Williams","2010","31",0.000,43.864
"Pharrell Williams","2010","32",0.000,40.261
"Pharrell Williams","2010","33",0.000,36.947
"Pharrell Williams","2010","34",0.000,32.807
"Pharrell Williams","2010","35",0.000,28.612
"Pharrell Williams","2010","36",0.000,8.203
"Pharrell Williams","2010","37",0.000,0.000
"Pharrell Williams","2010","38",0.000,0.000
"Pharrell Williams","2010","39",0.000,0.000
"Pharrell Williams","2011","0",0.000,21.902
"Pharrell Williams","2011","1",0.000,17.869
"Pharrell Williams","2011","2",0.000,0.000
"Pharrell Williams","2011","3",0.000,0.000
"Pharrell Williams","2011","4",0.000,0.000
"Pharrell Williams","2011","5",0.000,0.000
"Pharrell Williams","2011","6",0.000,0.000
"Pharrell Williams","2011","7",0.000,0.000
"Pharrell Williams","2011","8",0.000,0.000
"Pharrell Williams","2011","9",0.000,0.000
"Pharrell Williams","2011","10",0.000,0.000
"Pharrell Williams","2011","11",0.000,0.000
"Pharrell Williams","2011","12",0.000,0.000
"Pharrell Williams","2011","13",0.000,0.000
"Pharrell Williams","2011","14",0.000,0.000
"Pharrell Williams","2011","15",0.000,0.000
"Pharrell Williams","2011","16",0.000,26.320
"Pharrell Williams","2011","17",0.000,33.582
"Pharrell Williams","2011","18",0.000,14.759
"Pharrell Williams","2011","19",0.000,0.000
"Pharrell Williams","2011","20",0.000,1.476
"Pharrell Williams","2011","21",0.000,8.856
"Pharrell Williams","2011","22",0.000,0.000
"Pharrell Williams","2011","23",0.000,0.000
"Pharrell Williams","2011","24",0.000,0.000
"Pharrell Williams","2011","25",0.000,0.000
"Pharrell Williams","2011","26",0.000,0.000
"Pharrell Williams","2011","27",0.000,0.000
"Pharrell Williams","2011","28",0.000,0.000
"Pharrell Williams","2011","29",0.000,0.000
"Pharrell Williams","2011","30",0.000,0.000
"Pharrell Williams","2011","31",0.000,0.000
"Pharrell Williams","2011","32",0.000,0.000
"Pharrell Williams","2011","33",0.000,0.000
"Pharrell Williams","2011","34",0.000,0.000
"Pharrell Williams","2011","35",0.000,0.000
"Pharrell Williams","2011","36",0.000,0.000
"Pharrell Williams","2011","37",0.000,0.000
"Pharrell Williams","2011","38",0.000,0.000
"Pharrell Williams","2011","39",0.000,0.000
"Pharrell Williams","2012","0",0.000,0.000
"Pharrell Williams","2012","1",0.000,0.000
"Pharrell Williams","2012","2",0.000,0.000
"Pharrell Williams","2012","3",0.000,0.000
"Pharrell Williams","2012","4",0.000,0.000
"Pharrell Williams","2012","5",0.000,0.000
"Pharrell Williams","2012","6",0.000,0.000
"Pharrell Williams","2012","7",0.000,0.000
"Pharrell Williams","2012","8",0.000,0.000
"Pharrell Williams","2012","9",0.000,0.000
"Pharrell Williams","2012","10",0.000,0.000
"Pharrell Williams","2012","11",0.000,0.000
"Pharrell Williams","2012","12",0.000,0.000
"Pharrell Williams","2012","13",0.000,0.000
"Pharrell Williams","2012","14",0.000,0.000
"Pharrell Williams","2012","15",0.000,0.000
"Pharrell Williams","2012","16",0.000,0.000
"Pharrell Williams","2012","17",0.000,0.000
"Pharrell Williams","2012","18",0.000,11.212
"Pharrell Williams","2012","19",0.000,10.825
"Pharrell Williams","2012","20",0.000,8.835
"Pharrell Williams","2012","21",0.000,9.728
"Pharrell Williams","2012","22",0.000,10.922
"Pharrell Williams","2012","23",0.000,9.042
"Pharrell Williams","2012","24",0.000,10.036
"Pharrell Williams","2012","25",0.000,12.122
"Pharrell Williams","2012","26",0.000,18.238
"Pharrell Williams","2012","27",0.000,22.765
"Pharrell Williams","2012","28",0.000,24.310
"Pharrell Williams","2012","29",0.000,32.888
"Pharrell Williams","2012","30",0.000,27.975
"Pharrell Williams","2012","31",0.000,20.732
"Pharrell Williams","2012","32",0.000,12.887
"Pharrell Williams","2012","33",0.000,6.241
"Pharrell Williams","2012","34",0.000,7.080
"Pharrell Williams","2012","35",0.000,1.180
"Pharrell Williams","2012","36",0.000,0.000
"Pharrell Williams","2012","37",0.000,0.000
"Pharrell Williams","2012","38",0.000,0.000
"Pharrell Williams","2012","39",0.000,0.000
"Pharrell Williams","2013","0",0.000,0.000
"Pharrell Williams","2013","1",0.000,0.000
"Pharrell Williams","2013","2",0.000,0.000
"Pharrell Williams","2013","3",0.000,0.000
"Pharrell Williams","2013","4",0.000,0.000
"Pharrell Williams","2013","5",0.000,0.000
"Pharrell Williams","2013","6",0.000,0.000
"Pharrell Williams","2013","7",0.000,0.000
"Pharrell Williams","2013","8",0.000,0.000
"Pharrell Williams","2013","9",0.000,1.248
"Pharrell Williams","2013","10",0.000,28.054
"Pharrell Williams","2013","11",0.000,63.506
"Pharrell Williams","2013","12",0.000,204.362
"Pharrell Williams","2013","13",0.000,588.294
"Pharrell Williams","2013","14",0.000,910.703
"Pharrell Williams","2013","15",0.000,970.845
"Pharrell Williams","2013","16",0.000,1144.622
"Pharrell Williams","2013","17",0.000,1471.771
"Pharrell Williams","2013","18",0.000,1581.134
"Pharrell Williams","2013","19",0.000,1674.912
"Pharrell Williams","2013","20",0.000,1675.267
"Pharrell Williams","2013","21",0.000,1624.065
"Pharrell Williams","2013","22",0.000,1594.207
"Pharrell Williams","2013","23",0.000,1541.346
"Pharrell Williams","2013","24",0.000,1464.894
"Pharrell Williams","2013","25",0.000,1402.076
"Pharrell Williams","2013","26",0.000,1297.772
"Pharrell Williams","2013","27",0.000,1225.164
"Pharrell Williams","2013","28",0.000,1102.870
"Pharrell Williams","2013","29",0.000,1042.587
"Pharrell Williams","2013","30",0.000,959.719
"Pharrell Williams","2013","31",0.000,899.136
"Pharrell Williams","2013","32",0.000,795.132
"Pharrell Williams","2013","33",0.000,725.558
"Pharrell Williams","2013","34",0.000,656.883
"Pharrell Williams","2013","35",0.000,566.907
"Pharrell Williams","2013","36",0.000,485.982
"Pharrell Williams","2013","37",0.000,533.639
"Pharrell Williams","2013","38",0.000,565.346
"Pharrell Williams","2013","39",0.000,646.826
"Pharrell Williams","2014","0",0.000,726.715
"Pharrell Williams","2014","1",0.000,891.179
"Pharrell Williams","2014","2",0.000,1032.835
"Pharrell Williams","2014","3",0.000,1048.853
"Pharrell Williams","2014","4",0.000,1174.259
"Pharrell Williams","2014","5",0.000,1215.571
"Pharrell Williams","2014","6",0.000,1245.508
"Pharrell Williams","2014","7",216.127,1286.783
"Pharrell Williams","2014","8",1033.795,1418.960
"Pharrell Williams","2014","9",1478.882,1265.511
"Pharrell Williams","2014","10",1282.408,1138.178
"Pharrell Williams","2014","11",1076.183,1049.774
"Pharrell Williams","2014","12",1061.944,1017.615
"Pharrell Williams","2014","13",1083.182,1028.033
"Pharrell Williams","2014","14",1038.309,1042.004
"Pharrell Williams","2014","15",978.863,898.138
"Pharrell Williams","2014","16",896.813,847.112
"Pharrell Williams","2014","17",776.377,781.741
"Pharrell Williams","2014","18",687.782,806.114
"Pharrell Williams","2014","19",645.842,764.903
"Pharrell Williams","2014","20",606.604,712.905
"Pharrell Williams","2014","21",595.344,711.864
"Pharrell Williams","2014","22",563.420,701.075
"Pharrell Williams","2014","23",502.699,702.749
"Pharrell Williams","2014","24",525.947,741.645
"Pharrell Williams","2014","25",443.366,636.345
"Pharrell Williams","2014","26",445.310,555.268
"Pharrell Williams","2014","27",408.642,502.622
"Pharrell Williams","2014","28",398.604,445.314
"Pharrell Williams","2014","29",368.221,356.841
"Pharrell Williams","2014","30",317.436,337.963
"Pharrell Williams","2014","31",293.568,330.727
"Pharrell Williams","2014","32",340.824,334.252
"Pharrell Williams","2014","33",292.634,327.771
"Pharrell Williams","2014","34",249.551,313.824
"Pharrell Williams","2014","35",156.718,303.532
"Pharrell Williams","2014","36",120.360,270.425
"Pharrell Williams","2014","37",93.355,249.825
"Pharrell Williams","2014","38",271.364,129.759
"Pharrell Williams","2014","39",198.551,133.345
"Pharrell Williams","2015","0",227.993,158.372
"Pharrell Williams","2015","1",281.241,193.809
"Pharrell Williams","2015","2",302.081,157.447
"Pharrell Williams","2015","3",219.069,126.845
"Pharrell Williams","2015","4",157.869,125.757
