artist,year,period,album_ir,song_ir
"DJ ~-tzi","2001","22",0.000,60.631
"DJ ~-tzi","2001","23",0.000,54.121
"DJ ~-tzi","2001","24",100.390,47.443
"DJ ~-tzi","2001","25",155.960,35.160
"DJ ~-tzi","2001","26",157.439,0.000
"DJ ~-tzi","2001","27",134.969,0.000
"DJ ~-tzi","2001","28",91.071,0.000
"DJ ~-tzi","2001","29",47.335,0.000
"DJ ~-tzi","2001","30",0.000,0.000
"DJ ~-tzi","2001","31",0.000,33.186
"DJ ~-tzi","2001","32",0.000,39.699
"DJ ~-tzi","2001","33",0.000,16.921
"DJ ~-tzi","2001","34",0.000,0.000
"DJ ~-tzi","2001","35",0.000,0.000
"DJ ~-tzi","2001","36",0.000,0.000
"DJ ~-tzi","2001","37",0.000,34.866
"DJ ~-tzi","2001","38",0.000,45.440
"DJ ~-tzi","2001","39",0.000,47.698
"DJ ~-tzi","2002","0",0.000,53.534
"DJ ~-tzi","2002","1",0.000,50.528
"DJ ~-tzi","2002","2",0.000,42.834
"DJ ~-tzi","2002","3",0.000,44.548
"DJ ~-tzi","2002","4",0.000,49.327
"DJ ~-tzi","2002","5",0.000,45.917
"DJ ~-tzi","2002","6",0.000,41.611
"DJ ~-tzi","2002","7",0.000,36.176
"DJ ~-tzi","2002","8",0.000,0.000
"DJ ~-tzi","2002","9",0.000,0.000
"DJ ~-tzi","2002","10",0.000,0.000
"DJ ~-tzi","2002","11",0.000,0.000
"DJ ~-tzi","2002","12",0.000,0.000
"DJ ~-tzi","2002","13",0.000,0.000
"DJ ~-tzi","2002","14",0.000,0.000
"DJ ~-tzi","2002","15",0.000,0.000
"DJ ~-tzi","2002","16",0.000,0.000
"DJ ~-tzi","2002","17",0.000,0.000
"DJ ~-tzi","2002","18",0.000,0.000
"DJ ~-tzi","2002","19",0.000,0.000
"DJ ~-tzi","2002","20",0.000,60.251
"DJ ~-tzi","2002","21",0.000,78.267
"DJ ~-tzi","2002","22",0.000,87.586
"DJ ~-tzi","2002","23",0.000,78.096
"DJ ~-tzi","2002","24",0.000,69.626
"DJ ~-tzi","2002","25",0.000,65.718
"DJ ~-tzi","2002","26",0.000,55.384
"DJ ~-tzi","2002","27",0.000,51.324
"DJ ~-tzi","2002","28",0.000,0.000
"DJ ~-tzi","2002","29",0.000,0.000
"DJ ~-tzi","2002","30",0.000,0.000
"DJ ~-tzi","2002","31",0.000,12.678
"DJ ~-tzi","2002","32",0.000,57.591
"DJ ~-tzi","2002","33",0.000,49.040
"DJ ~-tzi","2002","34",12.550,42.060
"DJ ~-tzi","2002","35",102.070,44.539
"DJ ~-tzi","2002","36",35.690,39.152
"DJ ~-tzi","2002","37",0.000,8.458
"DJ ~-tzi","2002","38",0.000,0.000
"DJ ~-tzi","2002","39",0.000,0.000
"DJ ~-tzi","2003","0",0.000,0.000
"DJ ~-tzi","2003","1",0.000,0.000
"DJ ~-tzi","2003","2",0.000,0.000
"DJ ~-tzi","2003","3",0.000,0.000
"DJ ~-tzi","2003","4",0.000,0.000
"DJ ~-tzi","2003","5",0.000,0.000
"DJ ~-tzi","2003","6",0.000,0.000
"DJ ~-tzi","2003","7",7.233,0.000
"DJ ~-tzi","2003","8",48.223,0.000
"DJ ~-tzi","2003","9",0.000,0.000
"DJ ~-tzi","2003","10",0.000,0.000
"DJ ~-tzi","2003","11",0.000,0.000
"DJ ~-tzi","2003","12",0.000,0.000
"DJ ~-tzi","2003","13",0.000,0.000
"DJ ~-tzi","2003","14",0.000,0.000
"DJ ~-tzi","2003","15",0.000,0.000
"DJ ~-tzi","2003","16",0.000,0.000
"DJ ~-tzi","2003","17",0.000,0.000
"DJ ~-tzi","2003","18",0.000,0.000
"DJ ~-tzi","2003","19",0.000,0.000
"DJ ~-tzi","2003","20",0.000,0.000
"DJ ~-tzi","2003","21",0.000,0.000
"DJ ~-tzi","2003","22",0.000,0.000
"DJ ~-tzi","2003","23",0.000,0.000
"DJ ~-tzi","2003","24",0.000,30.321
"DJ ~-tzi","2003","25",0.000,136.443
"DJ ~-tzi","2003","26",0.000,157.897
"DJ ~-tzi","2003","27",0.000,139.082
"DJ ~-tzi","2003","28",0.000,122.552
"DJ ~-tzi","2003","29",48.164,104.267
"DJ ~-tzi","2003","30",77.037,89.846
"DJ ~-tzi","2003","31",0.000,81.493
"DJ ~-tzi","2003","32",0.000,71.600
"DJ ~-tzi","2003","33",0.000,57.000
"DJ ~-tzi","2003","34",0.000,53.105
"DJ ~-tzi","2003","35",0.000,51.621
"DJ ~-tzi","2003","36",0.000,44.620
"DJ ~-tzi","2003","37",0.000,4.862
"DJ ~-tzi","2003","38",0.000,0.000
"DJ ~-tzi","2003","39",0.000,0.000
"DJ ~-tzi","2004","0",0.000,0.000
"DJ ~-tzi","2004","1",0.000,0.000
"DJ ~-tzi","2004","2",0.000,0.000
"DJ ~-tzi","2004","3",0.000,0.000
"DJ ~-tzi","2004","4",0.000,0.000
"DJ ~-tzi","2004","5",0.000,0.000
"DJ ~-tzi","2004","6",0.000,0.000
"DJ ~-tzi","2004","7",0.000,0.000
"DJ ~-tzi","2004","8",0.000,0.000
"DJ ~-tzi","2004","9",0.000,0.000
"DJ ~-tzi","2004","10",0.000,0.000
"DJ ~-tzi","2004","11",0.000,0.000
"DJ ~-tzi","2004","12",0.000,0.000
"DJ ~-tzi","2004","13",0.000,0.000
"DJ ~-tzi","2004","14",0.000,0.000
"DJ ~-tzi","2004","15",0.000,0.000
"DJ ~-tzi","2004","16",0.000,0.000
"DJ ~-tzi","2004","17",0.000,0.000
"DJ ~-tzi","2004","18",0.000,0.000
"DJ ~-tzi","2004","19",0.000,49.249
"DJ ~-tzi","2004","20",0.000,77.798
"DJ ~-tzi","2004","21",0.000,79.442
"DJ ~-tzi","2004","22",0.000,96.672
"DJ ~-tzi","2004","23",0.000,112.402
"DJ ~-tzi","2004","24",0.000,109.868
"DJ ~-tzi","2004","25",0.000,74.931
"DJ ~-tzi","2004","26",0.000,49.158
"DJ ~-tzi","2004","27",0.000,43.818
"DJ ~-tzi","2004","28",0.000,17.856
"DJ ~-tzi","2004","29",0.000,0.000
"DJ ~-tzi","2004","30",0.000,0.000
"DJ ~-tzi","2004","31",0.000,38.908
"DJ ~-tzi","2004","32",0.000,81.033
"DJ ~-tzi","2004","33",0.000,67.748
"DJ ~-tzi","2004","34",0.000,57.049
"DJ ~-tzi","2004","35",0.000,51.596
"DJ ~-tzi","2004","36",0.000,44.662
"DJ ~-tzi","2004","37",0.000,39.837
"DJ ~-tzi","2004","38",0.000,17.083
"DJ ~-tzi","2004","39",0.000,0.000
"DJ ~-tzi","2005","0",0.000,0.000
"DJ ~-tzi","2005","1",0.000,0.000
"DJ ~-tzi","2005","2",0.000,0.000
"DJ ~-tzi","2005","3",0.000,0.000
"DJ ~-tzi","2005","4",0.000,0.000
"DJ ~-tzi","2005","5",0.000,42.859
"DJ ~-tzi","2005","6",0.000,47.915
"DJ ~-tzi","2005","7",0.000,39.007
"DJ ~-tzi","2005","8",0.000,39.656
"DJ ~-tzi","2005","9",0.000,4.419
"DJ ~-tzi","2005","10",0.000,0.000
"DJ ~-tzi","2005","11",0.000,0.000
"DJ ~-tzi","2005","12",0.000,0.000
"DJ ~-tzi","2005","13",0.000,0.000
"DJ ~-tzi","2005","14",0.000,0.000
"DJ ~-tzi","2005","15",0.000,0.000
"DJ ~-tzi","2005","16",0.000,0.000
"DJ ~-tzi","2005","17",0.000,0.000
"DJ ~-tzi","2005","18",0.000,0.000
"DJ ~-tzi","2005","19",0.000,0.000
"DJ ~-tzi","2005","20",0.000,0.000
"DJ ~-tzi","2005","21",0.000,0.000
"DJ ~-tzi","2005","22",0.000,0.000
"DJ ~-tzi","2005","23",0.000,0.000
"DJ ~-tzi","2005","24",0.000,0.000
"DJ ~-tzi","2005","25",0.000,0.000
"DJ ~-tzi","2005","26",0.000,0.000
"DJ ~-tzi","2005","27",0.000,0.000
"DJ ~-tzi","2005","28",0.000,0.000
"DJ ~-tzi","2005","29",0.000,0.000
"DJ ~-tzi","2005","30",0.000,0.000
"DJ ~-tzi","2005","31",0.000,0.000
"DJ ~-tzi","2005","32",0.000,0.000
"DJ ~-tzi","2005","33",0.000,0.000
"DJ ~-tzi","2005","34",0.000,0.000
"DJ ~-tzi","2005","35",0.000,0.000
"DJ ~-tzi","2005","36",0.000,0.000
"DJ ~-tzi","2005","37",0.000,0.000
"DJ ~-tzi","2005","38",0.000,0.000
"DJ ~-tzi","2005","39",0.000,0.000
"DJ ~-tzi","2006","0",0.000,0.000
"DJ ~-tzi","2006","1",0.000,0.000
"DJ ~-tzi","2006","2",0.000,0.000
"DJ ~-tzi","2006","3",0.000,0.000
"DJ ~-tzi","2006","4",0.000,0.000
"DJ ~-tzi","2006","5",0.000,0.000
"DJ ~-tzi","2006","6",0.000,0.000
"DJ ~-tzi","2006","7",0.000,34.616
"DJ ~-tzi","2006","8",0.000,54.962
"DJ ~-tzi","2006","9",0.000,51.227
"DJ ~-tzi","2006","10",0.000,51.019
"DJ ~-tzi","2006","11",0.000,41.850
"DJ ~-tzi","2006","12",0.000,40.452
"DJ ~-tzi","2006","13",0.000,37.614
"DJ ~-tzi","2006","14",0.000,16.130
"DJ ~-tzi","2006","15",0.000,0.000
"DJ ~-tzi","2006","16",0.000,0.000
"DJ ~-tzi","2006","17",0.000,0.000
"DJ ~-tzi","2006","18",0.000,0.000
"DJ ~-tzi","2006","19",0.000,0.000
"DJ ~-tzi","2006","20",0.000,0.000
"DJ ~-tzi","2006","21",0.000,0.000
"DJ ~-tzi","2006","22",0.000,0.000
"DJ ~-tzi","2006","23",0.000,0.000
"DJ ~-tzi","2006","24",0.000,0.000
"DJ ~-tzi","2006","25",0.000,0.000
"DJ ~-tzi","2006","26",0.000,0.000
"DJ ~-tzi","2006","27",0.000,0.000
"DJ ~-tzi","2006","28",0.000,0.000
"DJ ~-tzi","2006","29",0.000,0.000
"DJ ~-tzi","2006","30",0.000,0.000
"DJ ~-tzi","2006","31",0.000,0.000
"DJ ~-tzi","2006","32",0.000,0.000
"DJ ~-tzi","2006","33",0.000,0.000
"DJ ~-tzi","2006","34",0.000,0.000
"DJ ~-tzi","2006","35",0.000,0.000
"DJ ~-tzi","2006","36",0.000,0.000
"DJ ~-tzi","2006","37",0.000,0.000
"DJ ~-tzi","2006","38",0.000,0.000
"DJ ~-tzi","2006","39",0.000,0.000
"DJ ~-tzi","2007","0",0.000,0.000
"DJ ~-tzi","2007","1",0.000,0.000
"DJ ~-tzi","2007","2",0.000,0.000
"DJ ~-tzi","2007","3",0.000,0.000
"DJ ~-tzi","2007","4",0.000,0.000
"DJ ~-tzi","2007","5",0.000,128.486
"DJ ~-tzi","2007","6",0.000,155.911
"DJ ~-tzi","2007","7",0.000,178.640
"DJ ~-tzi","2007","8",193.315,178.640
"DJ ~-tzi","2007","9",207.825,178.640
"DJ ~-tzi","2007","10",212.605,178.640
"DJ ~-tzi","2007","11",181.353,178.640
"DJ ~-tzi","2007","12",186.238,178.640
"DJ ~-tzi","2007","13",196.897,169.080
"DJ ~-tzi","2007","14",195.123,171.470
"DJ ~-tzi","2007","15",200.158,174.338
"DJ ~-tzi","2007","16",194.868,157.130
"DJ ~-tzi","2007","17",171.508,148.741
"DJ ~-tzi","2007","18",159.413,142.785
"DJ ~-tzi","2007","19",146.182,128.694
"DJ ~-tzi","2007","20",148.561,128.694
"DJ ~-tzi","2007","21",148.770,120.573
"DJ ~-tzi","2007","22",128.676,105.927
"DJ ~-tzi","2007","23",142.480,123.179
"DJ ~-tzi","2007","24",155.063,118.093
"DJ ~-tzi","2007","25",150.965,106.527
"DJ ~-tzi","2007","26",151.718,103.026
"DJ ~-tzi","2007","27",136.753,103.326
"DJ ~-tzi","2007","28",120.217,102.126
"DJ ~-tzi","2007","29",114.974,103.326
"DJ ~-tzi","2007","30",117.201,113.476
"DJ ~-tzi","2007","31",122.548,126.104
"DJ ~-tzi","2007","32",113.698,112.890
"DJ ~-tzi","2007","33",108.186,108.637
"DJ ~-tzi","2007","34",103.520,102.783
"DJ ~-tzi","2007","35",94.592,105.927
"DJ ~-tzi","2007","36",143.215,102.726
"DJ ~-tzi","2007","37",216.849,102.426
"DJ ~-tzi","2007","38",206.231,112.711
"DJ ~-tzi","2007","39",185.327,114.109
"DJ ~-tzi","2008","0",203.827,126.243
"DJ ~-tzi","2008","1",286.229,141.438
"DJ ~-tzi","2008","2",286.868,145.401
"DJ ~-tzi","2008","3",284.806,136.120
"DJ ~-tzi","2008","4",278.960,160.834
"DJ ~-tzi","2008","5",240.388,191.877
"DJ ~-tzi","2008","6",276.944,283.756
"DJ ~-tzi","2008","7",270.025,242.370
"DJ ~-tzi","2008","8",217.442,195.707
"DJ ~-tzi","2008","9",133.301,166.626
"DJ ~-tzi","2008","10",121.462,148.704
"DJ ~-tzi","2008","11",109.819,137.199
"DJ ~-tzi","2008","12",100.374,112.334
"DJ ~-tzi","2008","13",97.360,70.567
"DJ ~-tzi","2008","14",90.832,63.690
"DJ ~-tzi","2008","15",83.548,64.353
"DJ ~-tzi","2008","16",37.350,58.673
"DJ ~-tzi","2008","17",0.000,12.681
"DJ ~-tzi","2008","18",0.000,0.000
"DJ ~-tzi","2008","19",0.000,0.000
"DJ ~-tzi","2008","20",0.000,0.000
"DJ ~-tzi","2008","21",88.054,0.000
"DJ ~-tzi","2008","22",83.960,0.000
"DJ ~-tzi","2008","23",96.641,31.459
"DJ ~-tzi","2008","24",111.780,36.800
"DJ ~-tzi","2008","25",104.534,0.000
"DJ ~-tzi","2008","26",113.877,32.590
"DJ ~-tzi","2008","27",101.964,54.790
"DJ ~-tzi","2008","28",85.294,53.662
"DJ ~-tzi","2008","29",37.024,52.679
"DJ ~-tzi","2008","30",0.000,55.035
"DJ ~-tzi","2008","31",18.032,54.086
"DJ ~-tzi","2008","32",45.081,51.761
"DJ ~-tzi","2008","33",0.000,14.960
"DJ ~-tzi","2008","34",0.000,117.191
"DJ ~-tzi","2008","35",0.000,112.322
"DJ ~-tzi","2008","36",114.368,108.794
"DJ ~-tzi","2008","37",148.524,99.578
"DJ ~-tzi","2008","38",127.685,96.904
"DJ ~-tzi","2008","39",104.853,85.933
"DJ ~-tzi","2009","0",84.535,68.753
"DJ ~-tzi","2009","1",101.469,131.488
"DJ ~-tzi","2009","2",114.150,145.170
"DJ ~-tzi","2009","3",99.011,131.608
"DJ ~-tzi","2009","4",79.803,115.419
"DJ ~-tzi","2009","5",89.885,142.446
"DJ ~-tzi","2009","6",98.320,174.894
"DJ ~-tzi","2009","7",100.286,145.181
"DJ ~-tzi","2009","8",101.174,103.065
"DJ ~-tzi","2009","9",87.508,97.645
"DJ ~-tzi","2009","10",76.593,86.013
"DJ ~-tzi","2009","11",70.248,41.718
"DJ ~-tzi","2009","12",30.132,18.196
"DJ ~-tzi","2009","13",80.874,0.000
"DJ ~-tzi","2009","14",92.228,0.000
"DJ ~-tzi","2009","15",75.925,0.000
"DJ ~-tzi","2009","16",66.805,0.000
"DJ ~-tzi","2009","17",0.000,38.315
"DJ ~-tzi","2009","18",0.000,37.894
"DJ ~-tzi","2009","19",0.000,37.257
"DJ ~-tzi","2009","20",0.000,59.436
"DJ ~-tzi","2009","21",0.000,12.456
"DJ ~-tzi","2009","22",36.691,79.996
"DJ ~-tzi","2009","23",67.877,85.166
"DJ ~-tzi","2009","24",74.139,72.632
"DJ ~-tzi","2009","25",73.422,51.460
"DJ ~-tzi","2009","26",15.468,7.533
"DJ ~-tzi","2009","27",53.195,0.000
"DJ ~-tzi","2009","28",0.000,0.000
"DJ ~-tzi","2009","29",0.000,0.000
"DJ ~-tzi","2009","30",0.000,6.720
"DJ ~-tzi","2009","31",0.000,59.599
"DJ ~-tzi","2009","32",0.000,56.922
"DJ ~-tzi","2009","33",0.000,47.023
"DJ ~-tzi","2009","34",0.000,56.397
"DJ ~-tzi","2009","35",0.000,77.187
"DJ ~-tzi","2009","36",0.000,76.162
"DJ ~-tzi","2009","37",0.000,76.921
"DJ ~-tzi","2009","38",0.000,18.668
"DJ ~-tzi","2009","39",0.000,0.000
"DJ ~-tzi","2010","0",0.000,32.823
"DJ ~-tzi","2010","1",0.000,38.687
"DJ ~-tzi","2010","2",0.000,33.398
"DJ ~-tzi","2010","3",0.000,60.156
"DJ ~-tzi","2010","4",0.000,67.535
"DJ ~-tzi","2010","5",0.000,59.589
"DJ ~-tzi","2010","6",0.000,54.591
"DJ ~-tzi","2010","7",0.000,43.872
"DJ ~-tzi","2010","8",0.000,36.971
"DJ ~-tzi","2010","9",0.000,30.598
"DJ ~-tzi","2010","10",0.000,40.595
"DJ ~-tzi","2010","11",0.000,18.784
"DJ ~-tzi","2010","12",0.000,0.000
"DJ ~-tzi","2010","13",0.000,0.000
"DJ ~-tzi","2010","14",0.000,0.000
"DJ ~-tzi","2010","15",0.000,0.000
"DJ ~-tzi","2010","16",0.000,0.000
"DJ ~-tzi","2010","17",0.000,0.000
"DJ ~-tzi","2010","18",0.000,0.000
"DJ ~-tzi","2010","19",0.000,0.000
"DJ ~-tzi","2010","20",0.000,0.000
"DJ ~-tzi","2010","21",0.000,0.000
"DJ ~-tzi","2010","22",0.000,0.000
"DJ ~-tzi","2010","23",0.000,0.000
"DJ ~-tzi","2010","24",0.000,0.000
"DJ ~-tzi","2010","25",0.000,0.000
"DJ ~-tzi","2010","26",0.000,0.000
"DJ ~-tzi","2010","27",0.000,0.000
"DJ ~-tzi","2010","28",0.000,0.000
"DJ ~-tzi","2010","29",0.000,0.000
"DJ ~-tzi","2010","30",0.000,0.000
"DJ ~-tzi","2010","31",0.000,0.000
"DJ ~-tzi","2010","32",0.000,0.000
"DJ ~-tzi","2010","33",0.000,0.000
"DJ ~-tzi","2010","34",40.262,35.756
"DJ ~-tzi","2010","35",94.732,54.324
"DJ ~-tzi","2010","36",67.366,30.411
"DJ ~-tzi","2010","37",0.000,0.000
"DJ ~-tzi","2010","38",0.000,0.000
"DJ ~-tzi","2010","39",0.000,0.000
"DJ ~-tzi","2011","0",0.000,0.000
"DJ ~-tzi","2011","1",0.000,16.008
"DJ ~-tzi","2011","2",0.000,6.403
"DJ ~-tzi","2011","3",0.000,0.000
"DJ ~-tzi","2011","4",0.000,0.000
"DJ ~-tzi","2011","5",0.000,0.000
"DJ ~-tzi","2011","6",0.000,0.000
"DJ ~-tzi","2011","7",0.000,0.000
"DJ ~-tzi","2011","8",0.000,19.385
"DJ ~-tzi","2011","9",0.000,26.262
"DJ ~-tzi","2011","10",0.000,0.000
"DJ ~-tzi","2011","11",0.000,0.000
"DJ ~-tzi","2011","12",0.000,0.000
"DJ ~-tzi","2011","13",0.000,0.000
"DJ ~-tzi","2011","14",0.000,0.000
"DJ ~-tzi","2011","15",0.000,0.000
"DJ ~-tzi","2011","16",0.000,0.000
"DJ ~-tzi","2011","17",0.000,0.000
"DJ ~-tzi","2011","18",0.000,0.000
"DJ ~-tzi","2011","19",0.000,0.000
"DJ ~-tzi","2011","20",0.000,0.000
"DJ ~-tzi","2011","21",0.000,0.000
"DJ ~-tzi","2011","22",0.000,0.000
"DJ ~-tzi","2011","23",0.000,0.000
"DJ ~-tzi","2011","24",0.000,0.000
"DJ ~-tzi","2011","25",0.000,0.000
"DJ ~-tzi","2011","26",0.000,0.000
"DJ ~-tzi","2011","27",0.000,0.000
"DJ ~-tzi","2011","28",0.000,0.000
"DJ ~-tzi","2011","29",0.000,0.000
"DJ ~-tzi","2011","30",0.000,15.664
"DJ ~-tzi","2011","31",0.000,41.436
"DJ ~-tzi","2011","32",10.442,37.732
"DJ ~-tzi","2011","33",90.405,44.903
"DJ ~-tzi","2011","34",83.251,44.927
"DJ ~-tzi","2011","35",73.698,44.230
"DJ ~-tzi","2011","36",62.299,36.250
"DJ ~-tzi","2011","37",56.003,32.805
"DJ ~-tzi","2011","38",18.205,52.885
"DJ ~-tzi","2011","39",0.000,41.995
"DJ ~-tzi","2012","0",0.000,18.271
"DJ ~-tzi","2012","1",0.000,35.017
"DJ ~-tzi","2012","2",0.000,33.861
"DJ ~-tzi","2012","3",0.000,30.749
"DJ ~-tzi","2012","4",0.000,31.303
"DJ ~-tzi","2012","5",0.000,37.108
"DJ ~-tzi","2012","6",0.000,37.325
"DJ ~-tzi","2012","7",0.000,34.994
"DJ ~-tzi","2012","8",0.000,29.139
"DJ ~-tzi","2012","9",0.000,24.994
"DJ ~-tzi","2012","10",35.413,12.237
"DJ ~-tzi","2012","11",69.957,0.000
"DJ ~-tzi","2012","12",64.776,0.000
"DJ ~-tzi","2012","13",31.582,0.000
"DJ ~-tzi","2012","14",0.000,0.000
"DJ ~-tzi","2012","15",0.000,0.000
"DJ ~-tzi","2012","16",0.000,0.000
"DJ ~-tzi","2012","17",0.000,0.000
"DJ ~-tzi","2012","18",0.000,0.000
"DJ ~-tzi","2012","19",0.000,0.000
"DJ ~-tzi","2012","20",0.000,0.000
"DJ ~-tzi","2012","21",0.000,0.000
"DJ ~-tzi","2012","22",0.000,0.000
"DJ ~-tzi","2012","23",0.000,0.000
"DJ ~-tzi","2012","24",0.000,0.000
"DJ ~-tzi","2012","25",0.000,0.000
"DJ ~-tzi","2012","26",0.000,0.000
"DJ ~-tzi","2012","27",0.000,0.000
"DJ ~-tzi","2012","28",0.000,35.630
"DJ ~-tzi","2012","29",0.000,33.433
"DJ ~-tzi","2012","30",0.000,28.108
"DJ ~-tzi","2012","31",0.000,5.743
"DJ ~-tzi","2012","32",0.000,0.000
"DJ ~-tzi","2012","33",0.000,0.000
"DJ ~-tzi","2012","34",0.000,0.000
"DJ ~-tzi","2012","35",0.000,0.000
"DJ ~-tzi","2012","36",0.000,0.000
"DJ ~-tzi","2012","37",0.000,0.000
"DJ ~-tzi","2012","38",0.000,0.000
"DJ ~-tzi","2012","39",0.000,0.000
"DJ ~-tzi","2013","0",0.000,0.000
"DJ ~-tzi","2013","1",0.000,0.000
"DJ ~-tzi","2013","2",0.000,0.000
"DJ ~-tzi","2013","3",0.000,0.000
"DJ ~-tzi","2013","4",0.000,0.000
"DJ ~-tzi","2013","5",0.000,9.931
"DJ ~-tzi","2013","6",66.983,40.528
"DJ ~-tzi","2013","7",114.382,33.151
"DJ ~-tzi","2013","8",74.576,19.674
"DJ ~-tzi","2013","9",62.304,0.000
"DJ ~-tzi","2013","10",20.656,0.000
"DJ ~-tzi","2013","11",0.000,0.000
"DJ ~-tzi","2013","12",0.000,0.000
"DJ ~-tzi","2013","13",0.000,0.000
"DJ ~-tzi","2013","14",0.000,0.000
"DJ ~-tzi","2013","15",0.000,0.000
"DJ ~-tzi","2013","16",0.000,0.000
"DJ ~-tzi","2013","17",0.000,0.000
"DJ ~-tzi","2013","18",0.000,0.000
"DJ ~-tzi","2013","19",0.000,0.000
"DJ ~-tzi","2013","20",0.000,0.000
"DJ ~-tzi","2013","21",0.000,0.000
"DJ ~-tzi","2013","22",0.000,0.000
"DJ ~-tzi","2013","23",0.000,0.000
"DJ ~-tzi","2013","24",0.000,0.000
"DJ ~-tzi","2013","25",0.000,0.000
"DJ ~-tzi","2013","26",0.000,0.000
"DJ ~-tzi","2013","27",0.000,0.000
"DJ ~-tzi","2013","28",0.000,0.000
"DJ ~-tzi","2013","29",0.000,0.000
"DJ ~-tzi","2013","30",0.000,0.000
"DJ ~-tzi","2013","31",0.000,0.000
"DJ ~-tzi","2013","32",0.000,0.000
"DJ ~-tzi","2013","33",0.000,0.000
"DJ ~-tzi","2013","34",0.000,0.000
"DJ ~-tzi","2013","35",0.000,0.000
"DJ ~-tzi","2013","36",0.000,0.000
"DJ ~-tzi","2013","37",0.000,0.000
"DJ ~-tzi","2013","38",0.000,0.000
"DJ ~-tzi","2013","39",0.000,0.000
"DJ ~-tzi","2014","0",0.000,0.000
"DJ ~-tzi","2014","1",0.000,0.000
"DJ ~-tzi","2014","2",0.000,0.000
"DJ ~-tzi","2014","3",0.000,0.000
"DJ ~-tzi","2014","4",0.000,0.000
"DJ ~-tzi","2014","5",0.000,0.000
"DJ ~-tzi","2014","6",0.000,0.000
"DJ ~-tzi","2014","7",0.000,0.000
"DJ ~-tzi","2014","8",0.000,0.000
"DJ ~-tzi","2014","9",0.000,0.000
"DJ ~-tzi","2014","10",0.000,0.000
"DJ ~-tzi","2014","11",0.000,0.000
"DJ ~-tzi","2014","12",0.000,0.000
"DJ ~-tzi","2014","13",0.000,0.000
"DJ ~-tzi","2014","14",0.000,0.000
"DJ ~-tzi","2014","15",0.000,0.000
"DJ ~-tzi","2014","16",0.000,0.000
"DJ ~-tzi","2014","17",0.000,0.000
"DJ ~-tzi","2014","18",0.000,0.000
"DJ ~-tzi","2014","19",0.000,0.000
"DJ ~-tzi","2014","20",0.000,0.000
