artist,year,period,album_ir,song_ir
"Les Enfoires","2001","30",52.991,0.000
"Les Enfoires","2001","31",45.970,0.000
"Les Enfoires","2001","32",0.000,0.000
"Les Enfoires","2001","33",26.870,0.000
"Les Enfoires","2001","34",57.124,0.000
"Les Enfoires","2001","35",10.792,0.000
"Les Enfoires","2001","36",27.780,0.000
"Les Enfoires","2001","37",0.000,0.000
"Les Enfoires","2001","38",0.000,0.000
"Les Enfoires","2001","39",0.000,0.000
"Les Enfoires","2002","0",0.000,0.000
"Les Enfoires","2002","1",0.000,0.000
"Les Enfoires","2002","2",0.000,0.000
"Les Enfoires","2002","3",0.000,0.000
"Les Enfoires","2002","4",0.000,0.000
"Les Enfoires","2002","5",38.362,0.000
"Les Enfoires","2002","6",345.255,0.000
"Les Enfoires","2002","7",345.255,0.000
"Les Enfoires","2002","8",345.255,0.000
"Les Enfoires","2002","9",323.291,0.000
"Les Enfoires","2002","10",256.267,0.000
"Les Enfoires","2002","11",224.371,0.000
"Les Enfoires","2002","12",202.668,0.000
"Les Enfoires","2002","13",186.972,0.000
"Les Enfoires","2002","14",186.972,0.000
"Les Enfoires","2002","15",170.396,0.000
"Les Enfoires","2002","16",158.871,0.000
"Les Enfoires","2002","17",127.256,0.000
"Les Enfoires","2002","18",102.982,0.000
"Les Enfoires","2002","19",77.678,0.000
"Les Enfoires","2002","20",80.151,0.000
"Les Enfoires","2002","21",84.177,0.000
"Les Enfoires","2002","22",79.296,0.000
"Les Enfoires","2002","23",77.419,0.000
"Les Enfoires","2002","24",67.197,0.000
"Les Enfoires","2002","25",53.429,0.000
"Les Enfoires","2002","26",52.985,0.000
"Les Enfoires","2002","27",15.315,0.000
"Les Enfoires","2002","28",5.105,0.000
"Les Enfoires","2002","29",30.629,0.000
"Les Enfoires","2002","30",0.000,0.000
"Les Enfoires","2002","31",0.000,0.000
"Les Enfoires","2002","32",0.000,0.000
"Les Enfoires","2002","33",0.000,0.000
"Les Enfoires","2002","34",0.000,0.000
"Les Enfoires","2002","35",0.000,0.000
"Les Enfoires","2002","36",0.000,0.000
"Les Enfoires","2002","37",0.000,0.000
"Les Enfoires","2002","38",0.000,0.000
"Les Enfoires","2002","39",0.000,0.000
"Les Enfoires","2003","0",0.000,0.000
"Les Enfoires","2003","1",0.000,0.000
"Les Enfoires","2003","2",0.000,0.000
"Les Enfoires","2003","3",0.000,0.000
"Les Enfoires","2003","4",51.196,0.000
"Les Enfoires","2003","5",78.376,0.000
"Les Enfoires","2003","6",352.693,0.000
"Les Enfoires","2003","7",322.965,0.000
"Les Enfoires","2003","8",281.465,0.000
"Les Enfoires","2003","9",252.518,0.000
"Les Enfoires","2003","10",218.900,0.000
"Les Enfoires","2003","11",192.382,0.000
"Les Enfoires","2003","12",170.077,0.000
"Les Enfoires","2003","13",131.679,0.000
"Les Enfoires","2003","14",117.285,0.000
"Les Enfoires","2003","15",110.152,0.000
"Les Enfoires","2003","16",80.702,0.000
"Les Enfoires","2003","17",72.875,0.000
"Les Enfoires","2003","18",54.617,0.000
"Les Enfoires","2003","19",52.766,0.000
"Les Enfoires","2003","20",54.518,0.000
"Les Enfoires","2003","21",50.027,0.000
"Les Enfoires","2003","22",47.755,0.000
"Les Enfoires","2003","23",52.840,0.000
"Les Enfoires","2003","24",50.079,0.000
"Les Enfoires","2003","25",0.000,0.000
"Les Enfoires","2003","26",0.000,0.000
"Les Enfoires","2003","27",0.000,0.000
"Les Enfoires","2003","28",0.000,0.000
"Les Enfoires","2003","29",0.000,0.000
"Les Enfoires","2003","30",0.000,0.000
"Les Enfoires","2003","31",0.000,0.000
"Les Enfoires","2003","32",0.000,0.000
"Les Enfoires","2003","33",0.000,0.000
"Les Enfoires","2003","34",0.000,0.000
"Les Enfoires","2003","35",0.000,0.000
"Les Enfoires","2003","36",0.000,0.000
"Les Enfoires","2003","37",0.000,0.000
"Les Enfoires","2003","38",0.000,0.000
"Les Enfoires","2003","39",0.000,0.000
"Les Enfoires","2004","0",0.000,0.000
"Les Enfoires","2004","1",0.000,0.000
"Les Enfoires","2004","2",0.000,0.000
"Les Enfoires","2004","3",0.000,0.000
"Les Enfoires","2004","4",0.000,0.000
"Les Enfoires","2004","5",13.691,0.000
"Les Enfoires","2004","6",223.643,0.000
"Les Enfoires","2004","7",387.190,0.000
"Les Enfoires","2004","8",299.195,0.000
"Les Enfoires","2004","9",312.445,0.000
"Les Enfoires","2004","10",263.862,0.000
"Les Enfoires","2004","11",212.696,0.000
"Les Enfoires","2004","12",186.081,0.000
"Les Enfoires","2004","13",166.520,0.000
"Les Enfoires","2004","14",157.711,0.000
"Les Enfoires","2004","15",130.547,0.000
"Les Enfoires","2004","16",122.359,0.000
"Les Enfoires","2004","17",102.226,0.000
"Les Enfoires","2004","18",96.698,0.000
"Les Enfoires","2004","19",80.045,0.000
"Les Enfoires","2004","20",73.442,0.000
"Les Enfoires","2004","21",63.719,0.000
"Les Enfoires","2004","22",63.045,0.000
"Les Enfoires","2004","23",50.892,0.000
"Les Enfoires","2004","24",49.334,0.000
"Les Enfoires","2004","25",43.543,0.000
"Les Enfoires","2004","26",37.664,0.000
"Les Enfoires","2004","27",29.439,0.000
"Les Enfoires","2004","28",0.000,0.000
"Les Enfoires","2004","29",0.000,0.000
"Les Enfoires","2004","30",0.000,0.000
"Les Enfoires","2004","31",0.000,0.000
"Les Enfoires","2004","32",0.000,0.000
"Les Enfoires","2004","33",0.000,0.000
"Les Enfoires","2004","34",0.000,0.000
"Les Enfoires","2004","35",0.000,0.000
"Les Enfoires","2004","36",0.000,0.000
"Les Enfoires","2004","37",0.000,0.000
"Les Enfoires","2004","38",0.000,0.000
"Les Enfoires","2004","39",0.000,0.000
"Les Enfoires","2005","0",0.000,0.000
"Les Enfoires","2005","1",0.000,0.000
"Les Enfoires","2005","2",0.000,0.000
"Les Enfoires","2005","3",0.000,0.000
"Les Enfoires","2005","4",0.000,0.000
"Les Enfoires","2005","5",12.860,0.000
"Les Enfoires","2005","6",250.682,0.000
"Les Enfoires","2005","7",147.345,0.000
"Les Enfoires","2005","8",344.506,0.000
"Les Enfoires","2005","9",323.607,0.000
"Les Enfoires","2005","10",309.882,0.000
"Les Enfoires","2005","11",261.847,0.000
"Les Enfoires","2005","12",235.869,0.000
"Les Enfoires","2005","13",189.516,0.000
"Les Enfoires","2005","14",152.841,0.000
"Les Enfoires","2005","15",131.779,0.000
"Les Enfoires","2005","16",133.293,0.000
"Les Enfoires","2005","17",98.029,0.000
"Les Enfoires","2005","18",94.729,0.000
"Les Enfoires","2005","19",82.176,0.000
"Les Enfoires","2005","20",69.327,0.000
"Les Enfoires","2005","21",62.758,0.000
"Les Enfoires","2005","22",66.090,0.000
"Les Enfoires","2005","23",57.598,0.000
"Les Enfoires","2005","24",58.434,0.000
"Les Enfoires","2005","25",53.446,0.000
"Les Enfoires","2005","26",44.262,0.000
"Les Enfoires","2005","27",40.824,0.000
"Les Enfoires","2005","28",33.736,0.000
"Les Enfoires","2005","29",6.496,0.000
"Les Enfoires","2005","30",0.000,0.000
"Les Enfoires","2005","31",0.000,0.000
"Les Enfoires","2005","32",0.000,0.000
"Les Enfoires","2005","33",0.000,0.000
"Les Enfoires","2005","34",0.000,0.000
"Les Enfoires","2005","35",0.000,0.000
"Les Enfoires","2005","36",0.000,0.000
"Les Enfoires","2005","37",0.000,0.000
"Les Enfoires","2005","38",0.000,0.000
"Les Enfoires","2005","39",0.000,0.000
"Les Enfoires","2006","0",0.000,0.000
"Les Enfoires","2006","1",0.000,0.000
"Les Enfoires","2006","2",0.000,0.000
"Les Enfoires","2006","3",0.000,0.000
"Les Enfoires","2006","4",0.000,0.000
"Les Enfoires","2006","5",0.000,0.000
"Les Enfoires","2006","6",0.000,0.000
"Les Enfoires","2006","7",0.000,0.000
"Les Enfoires","2006","8",0.000,0.000
"Les Enfoires","2006","9",0.000,0.000
"Les Enfoires","2006","10",92.380,0.000
"Les Enfoires","2006","11",277.141,0.000
"Les Enfoires","2006","12",277.141,0.000
"Les Enfoires","2006","13",277.141,23.378
"Les Enfoires","2006","14",262.310,105.199
"Les Enfoires","2006","15",206.746,105.199
"Les Enfoires","2006","16",201.723,94.717
"Les Enfoires","2006","17",165.202,70.267
"Les Enfoires","2006","18",148.273,62.068
"Les Enfoires","2006","19",117.200,55.779
"Les Enfoires","2006","20",101.938,47.198
"Les Enfoires","2006","21",93.284,42.647
"Les Enfoires","2006","22",92.008,40.285
"Les Enfoires","2006","23",84.202,37.345
"Les Enfoires","2006","24",75.145,35.076
"Les Enfoires","2006","25",78.700,34.891
"Les Enfoires","2006","26",46.739,32.343
"Les Enfoires","2006","27",35.748,30.791
"Les Enfoires","2006","28",26.794,29.563
"Les Enfoires","2006","29",2.868,25.732
"Les Enfoires","2006","30",0.000,0.000
"Les Enfoires","2006","31",0.000,18.640
"Les Enfoires","2006","32",0.000,3.452
"Les Enfoires","2006","33",0.000,0.000
"Les Enfoires","2006","34",0.000,0.000
"Les Enfoires","2006","35",0.000,21.934
"Les Enfoires","2006","36",0.000,22.516
"Les Enfoires","2006","37",0.000,0.000
"Les Enfoires","2006","38",0.000,0.000
"Les Enfoires","2006","39",7.054,0.000
"Les Enfoires","2007","0",33.329,0.000
"Les Enfoires","2007","1",11.987,0.000
"Les Enfoires","2007","2",31.624,0.000
"Les Enfoires","2007","3",35.137,0.000
"Les Enfoires","2007","4",25.814,0.000
"Les Enfoires","2007","5",4.825,19.082
"Les Enfoires","2007","6",54.519,0.000
"Les Enfoires","2007","7",245.336,0.000
"Les Enfoires","2007","8",245.336,0.000
"Les Enfoires","2007","9",245.336,0.000
"Les Enfoires","2007","10",219.077,0.000
"Les Enfoires","2007","11",186.253,0.000
"Les Enfoires","2007","12",157.344,2.949
"Les Enfoires","2007","13",130.103,17.696
"Les Enfoires","2007","14",121.953,0.000
"Les Enfoires","2007","15",108.009,0.000
"Les Enfoires","2007","16",97.803,0.000
"Les Enfoires","2007","17",89.591,0.000
"Les Enfoires","2007","18",79.278,19.417
"Les Enfoires","2007","19",56.749,0.000
"Les Enfoires","2007","20",51.451,0.000
"Les Enfoires","2007","21",48.786,0.000
"Les Enfoires","2007","22",49.506,0.000
"Les Enfoires","2007","23",46.666,0.000
"Les Enfoires","2007","24",42.926,0.000
"Les Enfoires","2007","25",37.982,0.000
"Les Enfoires","2007","26",36.638,0.000
"Les Enfoires","2007","27",26.596,0.000
"Les Enfoires","2007","28",25.858,0.000
"Les Enfoires","2007","29",24.814,0.000
"Les Enfoires","2007","30",11.569,0.000
"Les Enfoires","2007","31",39.549,0.000
"Les Enfoires","2007","32",0.000,0.000
"Les Enfoires","2007","33",0.000,0.000
"Les Enfoires","2007","34",0.000,0.000
"Les Enfoires","2007","35",0.000,0.000
"Les Enfoires","2007","36",0.000,0.000
"Les Enfoires","2007","37",0.000,0.000
"Les Enfoires","2007","38",0.000,0.000
"Les Enfoires","2007","39",0.000,0.000
"Les Enfoires","2008","0",0.000,0.000
"Les Enfoires","2008","1",22.969,0.000
"Les Enfoires","2008","2",0.000,0.000
"Les Enfoires","2008","3",0.000,0.000
"Les Enfoires","2008","4",0.000,0.000
"Les Enfoires","2008","5",0.000,0.000
"Les Enfoires","2008","6",0.000,0.000
"Les Enfoires","2008","7",149.270,0.000
"Les Enfoires","2008","8",220.909,0.000
"Les Enfoires","2008","9",196.944,0.000
"Les Enfoires","2008","10",169.873,0.000
"Les Enfoires","2008","11",148.216,0.000
"Les Enfoires","2008","12",125.919,0.000
"Les Enfoires","2008","13",117.479,0.000
"Les Enfoires","2008","14",115.537,0.000
"Les Enfoires","2008","15",111.420,0.000
"Les Enfoires","2008","16",109.063,0.000
"Les Enfoires","2008","17",91.793,0.000
"Les Enfoires","2008","18",90.326,0.000
"Les Enfoires","2008","19",70.385,0.000
"Les Enfoires","2008","20",58.621,0.000
"Les Enfoires","2008","21",51.094,0.000
"Les Enfoires","2008","22",47.188,0.000
"Les Enfoires","2008","23",47.889,0.000
"Les Enfoires","2008","24",48.449,0.000
"Les Enfoires","2008","25",47.967,0.000
"Les Enfoires","2008","26",39.523,0.000
"Les Enfoires","2008","27",30.923,0.000
"Les Enfoires","2008","28",30.598,0.000
"Les Enfoires","2008","29",25.149,0.000
"Les Enfoires","2008","30",7.306,0.000
"Les Enfoires","2008","31",0.000,0.000
"Les Enfoires","2008","32",0.000,0.000
"Les Enfoires","2008","33",0.000,0.000
"Les Enfoires","2008","34",0.000,0.000
"Les Enfoires","2008","35",0.000,0.000
"Les Enfoires","2008","36",0.000,0.000
"Les Enfoires","2008","37",0.000,0.000
"Les Enfoires","2008","38",0.000,0.000
"Les Enfoires","2008","39",0.000,0.000
"Les Enfoires","2009","0",0.000,0.000
"Les Enfoires","2009","1",0.000,0.000
"Les Enfoires","2009","2",0.000,0.000
"Les Enfoires","2009","3",0.000,0.000
"Les Enfoires","2009","4",0.000,0.000
"Les Enfoires","2009","5",0.000,0.000
"Les Enfoires","2009","6",0.000,0.000
"Les Enfoires","2009","7",154.440,0.000
"Les Enfoires","2009","8",193.050,0.000
"Les Enfoires","2009","9",193.050,0.000
"Les Enfoires","2009","10",193.050,0.000
"Les Enfoires","2009","11",187.884,0.000
"Les Enfoires","2009","12",159.473,0.000
"Les Enfoires","2009","13",134.047,0.000
"Les Enfoires","2009","14",118.653,0.000
"Les Enfoires","2009","15",103.620,0.000
"Les Enfoires","2009","16",93.669,0.000
"Les Enfoires","2009","17",93.000,0.000
"Les Enfoires","2009","18",72.972,0.000
"Les Enfoires","2009","19",60.293,0.000
"Les Enfoires","2009","20",45.754,0.000
"Les Enfoires","2009","21",44.728,0.000
"Les Enfoires","2009","22",44.612,0.000
"Les Enfoires","2009","23",43.826,0.000
"Les Enfoires","2009","24",42.227,0.000
"Les Enfoires","2009","25",41.390,0.000
"Les Enfoires","2009","26",33.899,0.000
"Les Enfoires","2009","27",27.731,0.000
"Les Enfoires","2009","28",18.898,0.000
"Les Enfoires","2009","29",8.399,0.000
"Les Enfoires","2009","30",0.000,0.000
"Les Enfoires","2009","31",0.000,0.000
"Les Enfoires","2009","32",0.000,0.000
"Les Enfoires","2009","33",0.000,0.000
"Les Enfoires","2009","34",0.000,0.000
"Les Enfoires","2009","35",0.000,0.000
"Les Enfoires","2009","36",0.000,0.000
"Les Enfoires","2009","37",0.000,0.000
"Les Enfoires","2009","38",0.000,0.000
"Les Enfoires","2009","39",0.000,0.000
"Les Enfoires","2010","0",0.000,0.000
"Les Enfoires","2010","1",0.000,0.000
"Les Enfoires","2010","2",0.000,0.000
"Les Enfoires","2010","3",0.000,0.000
"Les Enfoires","2010","4",0.000,0.000
"Les Enfoires","2010","5",0.000,0.000
"Les Enfoires","2010","6",0.000,0.000
"Les Enfoires","2010","7",33.343,0.000
"Les Enfoires","2010","8",166.715,0.000
"Les Enfoires","2010","9",153.332,0.000
"Les Enfoires","2010","10",145.336,0.000
"Les Enfoires","2010","11",132.120,0.000
"Les Enfoires","2010","12",122.976,0.000
"Les Enfoires","2010","13",120.104,0.000
"Les Enfoires","2010","14",100.237,0.000
"Les Enfoires","2010","15",87.473,0.000
"Les Enfoires","2010","16",87.481,0.000
"Les Enfoires","2010","17",71.020,0.000
"Les Enfoires","2010","18",67.610,0.000
"Les Enfoires","2010","19",57.919,0.000
"Les Enfoires","2010","20",56.957,0.000
"Les Enfoires","2010","21",55.027,0.000
"Les Enfoires","2010","22",55.474,0.000
"Les Enfoires","2010","23",58.267,0.000
"Les Enfoires","2010","24",60.156,0.000
"Les Enfoires","2010","25",59.350,0.000
"Les Enfoires","2010","26",51.289,0.000
"Les Enfoires","2010","27",40.678,0.000
"Les Enfoires","2010","28",41.119,0.000
"Les Enfoires","2010","29",38.066,0.000
"Les Enfoires","2010","30",32.630,0.000
"Les Enfoires","2010","31",30.027,0.000
"Les Enfoires","2010","32",26.911,0.000
"Les Enfoires","2010","33",24.822,0.000
"Les Enfoires","2010","34",24.583,0.000
"Les Enfoires","2010","35",22.146,0.000
"Les Enfoires","2010","36",22.153,0.000
"Les Enfoires","2010","37",28.857,0.000
"Les Enfoires","2010","38",45.199,0.000
"Les Enfoires","2010","39",45.307,0.000
"Les Enfoires","2011","0",30.036,0.000
"Les Enfoires","2011","1",24.848,0.000
"Les Enfoires","2011","2",29.401,0.000
"Les Enfoires","2011","3",81.618,29.571
"Les Enfoires","2011","4",63.936,25.737
"Les Enfoires","2011","5",70.349,27.394
"Les Enfoires","2011","6",64.917,32.272
"Les Enfoires","2011","7",112.315,40.105
"Les Enfoires","2011","8",261.920,60.123
"Les Enfoires","2011","9",255.861,51.014
"Les Enfoires","2011","10",310.984,36.187
"Les Enfoires","2011","11",245.412,28.379
"Les Enfoires","2011","12",166.663,23.945
"Les Enfoires","2011","13",118.781,18.023
"Les Enfoires","2011","14",85.671,0.000
"Les Enfoires","2011","15",65.323,0.000
"Les Enfoires","2011","16",69.675,0.000
"Les Enfoires","2011","17",51.360,0.000
"Les Enfoires","2011","18",44.553,0.000
"Les Enfoires","2011","19",38.490,0.000
"Les Enfoires","2011","20",27.377,0.000
"Les Enfoires","2011","21",27.914,0.000
"Les Enfoires","2011","22",26.114,0.000
"Les Enfoires","2011","23",26.448,0.000
"Les Enfoires","2011","24",27.314,0.000
"Les Enfoires","2011","25",27.498,0.000
"Les Enfoires","2011","26",18.743,0.000
"Les Enfoires","2011","27",0.000,0.000
"Les Enfoires","2011","28",0.000,0.000
"Les Enfoires","2011","29",0.000,0.000
"Les Enfoires","2011","30",0.000,0.000
"Les Enfoires","2011","31",0.000,0.000
"Les Enfoires","2011","32",12.353,0.000
"Les Enfoires","2011","33",3.424,0.000
"Les Enfoires","2011","34",8.561,0.000
"Les Enfoires","2011","35",0.000,0.000
"Les Enfoires","2011","36",5.104,0.000
"Les Enfoires","2011","37",44.174,0.000
"Les Enfoires","2011","38",45.423,0.000
"Les Enfoires","2011","39",43.455,0.000
"Les Enfoires","2012","0",14.284,0.000
"Les Enfoires","2012","1",42.197,22.267
"Les Enfoires","2012","2",66.998,27.566
"Les Enfoires","2012","3",44.989,20.846
"Les Enfoires","2012","4",22.151,19.211
"Les Enfoires","2012","5",5.338,15.488
"Les Enfoires","2012","6",0.000,16.264
"Les Enfoires","2012","7",0.000,31.111
"Les Enfoires","2012","8",100.914,99.519
"Les Enfoires","2012","9",151.371,80.132
"Les Enfoires","2012","10",151.371,33.770
"Les Enfoires","2012","11",141.245,23.063
"Les Enfoires","2012","12",128.961,18.470
"Les Enfoires","2012","13",98.156,14.226
"Les Enfoires","2012","14",80.890,10.399
"Les Enfoires","2012","15",73.900,8.849
"Les Enfoires","2012","16",78.109,1.368
"Les Enfoires","2012","17",67.165,6.245
"Les Enfoires","2012","18",55.035,2.119
"Les Enfoires","2012","19",40.825,0.000
"Les Enfoires","2012","20",51.839,0.000
"Les Enfoires","2012","21",58.221,0.000
"Les Enfoires","2012","22",29.599,0.000
"Les Enfoires","2012","23",25.922,0.000
"Les Enfoires","2012","24",27.351,0.000
"Les Enfoires","2012","25",31.144,0.000
"Les Enfoires","2012","26",25.352,0.000
"Les Enfoires","2012","27",20.072,0.000
"Les Enfoires","2012","28",17.003,0.000
"Les Enfoires","2012","29",12.455,0.000
"Les Enfoires","2012","30",0.000,0.000
"Les Enfoires","2012","31",25.226,0.000
"Les Enfoires","2012","32",4.204,0.000
"Les Enfoires","2012","33",0.000,0.000
"Les Enfoires","2012","34",9.685,0.000
"Les Enfoires","2012","35",1.614,0.000
"Les Enfoires","2012","36",0.000,0.000
"Les Enfoires","2012","37",9.240,0.000
"Les Enfoires","2012","38",14.995,20.169
"Les Enfoires","2012","39",16.741,11.748
"Les Enfoires","2013","0",8.466,3.931
"Les Enfoires","2013","1",0.000,5.432
"Les Enfoires","2013","2",0.000,9.094
"Les Enfoires","2013","3",8.780,11.872
"Les Enfoires","2013","4",6.585,10.215
"Les Enfoires","2013","5",0.000,3.469
"Les Enfoires","2013","6",0.000,28.096
"Les Enfoires","2013","7",0.000,39.592
"Les Enfoires","2013","8",19.594,55.613
"Les Enfoires","2013","9",176.675,172.207
"Les Enfoires","2013","10",167.412,101.149
"Les Enfoires","2013","11",159.477,45.516
"Les Enfoires","2013","12",155.209,31.811
"Les Enfoires","2013","13",126.747,26.914
"Les Enfoires","2013","14",100.403,25.835
"Les Enfoires","2013","15",85.605,6.433
"Les Enfoires","2013","16",43.280,18.647
"Les Enfoires","2013","17",41.188,16.724
"Les Enfoires","2013","18",50.318,15.767
"Les Enfoires","2013","19",46.647,15.186
"Les Enfoires","2013","20",43.429,15.464
"Les Enfoires","2013","21",33.628,12.279
"Les Enfoires","2013","22",27.441,8.626
"Les Enfoires","2013","23",23.326,6.812
"Les Enfoires","2013","24",21.908,1.410
"Les Enfoires","2013","25",19.558,0.000
"Les Enfoires","2013","26",17.512,0.000
"Les Enfoires","2013","27",4.753,0.000
"Les Enfoires","2013","28",0.000,0.000
"Les Enfoires","2013","29",0.000,0.000
"Les Enfoires","2013","30",0.000,0.000
"Les Enfoires","2013","31",0.000,0.000
"Les Enfoires","2013","32",0.000,0.000
"Les Enfoires","2013","33",0.000,0.000
"Les Enfoires","2013","34",0.000,0.000
"Les Enfoires","2013","35",0.000,0.000
"Les Enfoires","2013","36",0.000,0.000
"Les Enfoires","2013","37",0.000,0.000
"Les Enfoires","2013","38",0.000,14.943
"Les Enfoires","2013","39",0.000,0.000
"Les Enfoires","2014","0",0.000,0.000
"Les Enfoires","2014","1",0.000,0.000
"Les Enfoires","2014","2",0.000,2.408
"Les Enfoires","2014","3",0.000,3.211
"Les Enfoires","2014","4",0.000,0.000
"Les Enfoires","2014","5",0.000,0.000
"Les Enfoires","2014","6",0.000,7.881
"Les Enfoires","2014","7",0.000,16.155
"Les Enfoires","2014","8",31.236,24.825
"Les Enfoires","2014","9",140.564,39.778
"Les Enfoires","2014","10",140.564,23.044
"Les Enfoires","2014","11",137.583,15.296
"Les Enfoires","2014","12",108.095,5.197
"Les Enfoires","2014","13",85.317,0.000
"Les Enfoires","2014","14",72.435,0.000
"Les Enfoires","2014","15",64.948,0.000
"Les Enfoires","2014","16",59.690,0.000
"Les Enfoires","2014","17",50.810,0.000
"Les Enfoires","2014","18",41.089,0.000
"Les Enfoires","2014","19",36.174,0.000
"Les Enfoires","2014","20",26.341,0.000
"Les Enfoires","2014","21",20.995,0.000
"Les Enfoires","2014","22",8.208,0.000
"Les Enfoires","2014","23",0.000,0.000
"Les Enfoires","2014","24",0.000,0.000
"Les Enfoires","2014","25",0.000,0.000
"Les Enfoires","2014","26",0.000,0.000
"Les Enfoires","2014","27",0.000,0.000
"Les Enfoires","2014","28",28.370,0.000
"Les Enfoires","2014","29",0.000,0.000
"Les Enfoires","2014","30",0.000,0.000
"Les Enfoires","2014","31",0.000,0.000
"Les Enfoires","2014","32",0.000,0.000
"Les Enfoires","2014","33",0.000,0.000
"Les Enfoires","2014","34",0.000,0.000
"Les Enfoires","2014","35",0.000,0.000
"Les Enfoires","2014","36",0.000,0.000
"Les Enfoires","2014","37",0.000,0.000
"Les Enfoires","2014","38",22.503,0.000
"Les Enfoires","2014","39",101.264,0.000
"Les Enfoires","2015","0",95.569,0.000
"Les Enfoires","2015","1",81.067,0.000
"Les Enfoires","2015","2",70.399,10.827
"Les Enfoires","2015","3",55.798,14.631
"Les Enfoires","2015","4",45.961,1.085
"Les Enfoires","2015","5",37.017,0.000
"Les Enfoires","2015","6",28.337,6.980
"Les Enfoires","2015","7",24.225,31.636
"Les Enfoires","2015","8",76.671,37.706
"Les Enfoires","2015","9",186.188,35.470
"Les Enfoires","2015","10",176.027,29.403
"Les Enfoires","2015","11",140.399,20.076
"Les Enfoires","2015","12",115.626,14.198
"Les Enfoires","2015","13",91.594,11.125
"Les Enfoires","2015","14",76.747,8.026
"Les Enfoires","2015","15",61.326,0.000
"Les Enfoires","2015","16",54.301,0.000
"Les Enfoires","2015","17",56.034,0.000
"Les Enfoires","2015","18",32.941,0.000
"Les Enfoires","2015","19",29.930,0.000
"Les Enfoires","2015","20",26.131,0.000
"Les Enfoires","2015","21",20.881,0.000
"Les Enfoires","2015","22",7.757,0.000
"Les Enfoires","2015","23",0.000,0.000
"Les Enfoires","2015","24",0.000,0.000
"Les Enfoires","2015","25",0.000,0.000
"Les Enfoires","2015","26",0.000,0.000
"Les Enfoires","2015","27",0.000,0.000
"Les Enfoires","2015","28",0.000,0.000
"Les Enfoires","2015","29",0.000,0.000
"Les Enfoires","2015","30",0.000,0.000
"Les Enfoires","2015","31",0.000,0.000
"Les Enfoires","2015","32",0.000,0.000
"Les Enfoires","2015","33",0.000,0.000
