artist,year,period,album_ir,song_ir
"Rascal Flatts","2004","16",464.008,424.413
"Rascal Flatts","2004","17",433.669,342.414
"Rascal Flatts","2004","18",503.582,302.845
"Rascal Flatts","2004","19",458.985,287.478
"Rascal Flatts","2004","20",421.472,242.024
"Rascal Flatts","2004","21",388.712,0.000
"Rascal Flatts","2004","22",373.031,0.000
"Rascal Flatts","2004","23",408.441,0.000
"Rascal Flatts","2004","24",399.371,0.000
"Rascal Flatts","2004","25",363.114,114.713
"Rascal Flatts","2004","26",348.318,265.050
"Rascal Flatts","2004","27",360.744,286.859
"Rascal Flatts","2004","28",327.915,289.425
"Rascal Flatts","2004","29",337.965,285.057
"Rascal Flatts","2004","30",364.095,290.456
"Rascal Flatts","2004","31",1079.938,303.741
"Rascal Flatts","2004","32",1998.778,301.663
"Rascal Flatts","2004","33",1457.987,280.561
"Rascal Flatts","2004","34",1194.802,223.161
"Rascal Flatts","2004","35",868.127,90.087
"Rascal Flatts","2004","36",869.388,0.000
"Rascal Flatts","2004","37",824.354,0.000
"Rascal Flatts","2004","38",778.754,122.601
"Rascal Flatts","2004","39",803.360,283.557
"Rascal Flatts","2005","0",805.009,288.339
"Rascal Flatts","2005","1",791.556,291.993
"Rascal Flatts","2005","2",852.452,321.672
"Rascal Flatts","2005","3",851.862,349.295
"Rascal Flatts","2005","4",836.313,370.089
"Rascal Flatts","2005","5",843.982,362.270
"Rascal Flatts","2005","6",885.375,382.809
"Rascal Flatts","2005","7",835.511,360.259
"Rascal Flatts","2005","8",856.525,356.968
"Rascal Flatts","2005","9",850.117,343.318
"Rascal Flatts","2005","10",858.263,324.156
"Rascal Flatts","2005","11",819.333,294.924
"Rascal Flatts","2005","12",790.246,283.721
"Rascal Flatts","2005","13",833.452,262.227
"Rascal Flatts","2005","14",775.327,214.410
"Rascal Flatts","2005","15",837.965,231.005
"Rascal Flatts","2005","16",827.675,255.568
"Rascal Flatts","2005","17",961.770,291.026
"Rascal Flatts","2005","18",1046.713,315.655
"Rascal Flatts","2005","19",982.792,335.900
"Rascal Flatts","2005","20",1001.513,335.313
"Rascal Flatts","2005","21",997.759,339.010
"Rascal Flatts","2005","22",1004.231,332.810
"Rascal Flatts","2005","23",962.279,324.449
"Rascal Flatts","2005","24",946.602,301.089
"Rascal Flatts","2005","25",1048.848,286.643
"Rascal Flatts","2005","26",1053.905,270.575
"Rascal Flatts","2005","27",961.272,257.515
"Rascal Flatts","2005","28",864.800,247.942
"Rascal Flatts","2005","29",900.398,219.109
"Rascal Flatts","2005","30",812.374,226.813
"Rascal Flatts","2005","31",764.116,244.971
"Rascal Flatts","2005","32",729.997,270.947
"Rascal Flatts","2005","33",766.379,315.925
"Rascal Flatts","2005","34",796.327,320.843
"Rascal Flatts","2005","35",850.714,317.453
"Rascal Flatts","2005","36",943.381,300.378
"Rascal Flatts","2005","37",957.656,276.202
"Rascal Flatts","2005","38",914.435,233.496
"Rascal Flatts","2005","39",981.574,177.169
"Rascal Flatts","2006","0",879.103,54.597
"Rascal Flatts","2006","1",807.735,182.525
"Rascal Flatts","2006","2",714.920,174.666
"Rascal Flatts","2006","3",767.918,0.000
"Rascal Flatts","2006","4",782.286,0.000
"Rascal Flatts","2006","5",749.666,110.151
"Rascal Flatts","2006","6",756.893,185.365
"Rascal Flatts","2006","7",758.339,194.638
"Rascal Flatts","2006","8",711.489,211.277
"Rascal Flatts","2006","9",722.937,257.059
"Rascal Flatts","2006","10",669.359,269.538
"Rascal Flatts","2006","11",631.950,260.015
"Rascal Flatts","2006","12",1963.284,455.945
"Rascal Flatts","2006","13",2306.025,530.301
"Rascal Flatts","2006","14",2017.700,433.318
"Rascal Flatts","2006","15",1678.815,369.673
"Rascal Flatts","2006","16",1606.655,502.772
"Rascal Flatts","2006","17",1611.714,524.393
"Rascal Flatts","2006","18",1744.762,698.686
"Rascal Flatts","2006","19",1580.746,884.296
"Rascal Flatts","2006","20",1544.280,1050.606
"Rascal Flatts","2006","21",1515.685,984.282
"Rascal Flatts","2006","22",1572.214,964.869
"Rascal Flatts","2006","23",1519.959,909.765
"Rascal Flatts","2006","24",1485.848,852.250
"Rascal Flatts","2006","25",1375.345,811.334
"Rascal Flatts","2006","26",1319.141,754.552
"Rascal Flatts","2006","27",1196.506,709.131
"Rascal Flatts","2006","28",1158.131,607.419
"Rascal Flatts","2006","29",1201.533,677.683
"Rascal Flatts","2006","30",1138.408,738.194
"Rascal Flatts","2006","31",1045.368,770.019
"Rascal Flatts","2006","32",756.395,780.036
"Rascal Flatts","2006","33",741.187,735.492
"Rascal Flatts","2006","34",713.854,588.983
"Rascal Flatts","2006","35",716.026,603.497
"Rascal Flatts","2006","36",798.084,645.783
"Rascal Flatts","2006","37",762.581,613.097
"Rascal Flatts","2006","38",789.251,595.281
"Rascal Flatts","2006","39",824.427,577.482
"Rascal Flatts","2007","0",728.246,478.573
"Rascal Flatts","2007","1",663.435,482.522
"Rascal Flatts","2007","2",726.942,468.425
"Rascal Flatts","2007","3",750.755,444.097
"Rascal Flatts","2007","4",703.927,195.217
"Rascal Flatts","2007","5",629.945,0.000
"Rascal Flatts","2007","6",638.316,29.597
"Rascal Flatts","2007","7",646.515,141.909
"Rascal Flatts","2007","8",643.070,158.272
"Rascal Flatts","2007","9",600.101,171.547
"Rascal Flatts","2007","10",556.687,173.535
"Rascal Flatts","2007","11",491.770,178.984
"Rascal Flatts","2007","12",492.415,190.921
"Rascal Flatts","2007","13",509.782,207.435
"Rascal Flatts","2007","14",586.176,218.730
"Rascal Flatts","2007","15",569.891,215.420
"Rascal Flatts","2007","16",627.995,196.235
"Rascal Flatts","2007","17",605.440,181.461
"Rascal Flatts","2007","18",556.447,159.846
"Rascal Flatts","2007","19",493.017,142.720
"Rascal Flatts","2007","20",475.329,136.848
"Rascal Flatts","2007","21",447.765,133.964
"Rascal Flatts","2007","22",440.075,14.798
"Rascal Flatts","2007","23",429.719,0.000
"Rascal Flatts","2007","24",437.810,102.237
"Rascal Flatts","2007","25",440.516,170.465
"Rascal Flatts","2007","26",436.285,173.963
"Rascal Flatts","2007","27",421.700,177.623
"Rascal Flatts","2007","28",407.574,196.515
"Rascal Flatts","2007","29",429.359,200.724
"Rascal Flatts","2007","30",412.543,207.245
"Rascal Flatts","2007","31",1417.747,302.232
"Rascal Flatts","2007","32",1542.508,308.957
"Rascal Flatts","2007","33",1418.446,247.121
"Rascal Flatts","2007","34",1208.403,310.631
"Rascal Flatts","2007","35",1046.603,342.226
"Rascal Flatts","2007","36",911.626,346.693
"Rascal Flatts","2007","37",883.399,353.532
"Rascal Flatts","2007","38",953.429,359.013
"Rascal Flatts","2007","39",988.733,298.932
"Rascal Flatts","2008","0",751.543,130.168
"Rascal Flatts","2008","1",721.557,123.969
"Rascal Flatts","2008","2",458.590,147.085
"Rascal Flatts","2008","3",428.563,153.049
"Rascal Flatts","2008","4",493.437,154.128
"Rascal Flatts","2008","5",452.689,155.950
"Rascal Flatts","2008","6",391.855,148.135
"Rascal Flatts","2008","7",358.519,127.662
"Rascal Flatts","2008","8",355.740,115.627
"Rascal Flatts","2008","9",338.005,110.340
"Rascal Flatts","2008","10",399.969,106.076
"Rascal Flatts","2008","11",328.727,114.484
"Rascal Flatts","2008","12",258.499,128.309
"Rascal Flatts","2008","13",264.303,137.791
"Rascal Flatts","2008","14",290.539,153.245
"Rascal Flatts","2008","15",271.115,160.406
"Rascal Flatts","2008","16",343.911,167.990
"Rascal Flatts","2008","17",311.534,162.119
"Rascal Flatts","2008","18",274.529,152.203
"Rascal Flatts","2008","19",249.583,149.899
"Rascal Flatts","2008","20",229.184,135.392
"Rascal Flatts","2008","21",190.608,115.609
"Rascal Flatts","2008","22",207.924,72.544
"Rascal Flatts","2008","23",217.246,0.000
"Rascal Flatts","2008","24",246.842,0.000
"Rascal Flatts","2008","25",281.918,0.000
"Rascal Flatts","2008","26",263.664,0.000
"Rascal Flatts","2008","27",240.957,0.000
"Rascal Flatts","2008","28",224.905,0.000
"Rascal Flatts","2008","29",208.458,0.000
"Rascal Flatts","2008","30",195.972,0.000
"Rascal Flatts","2008","31",165.595,11.672
"Rascal Flatts","2008","32",135.111,108.642
"Rascal Flatts","2008","33",144.622,120.404
"Rascal Flatts","2008","34",242.117,123.665
"Rascal Flatts","2008","35",856.039,137.998
"Rascal Flatts","2008","36",721.537,136.969
"Rascal Flatts","2008","37",602.066,149.154
"Rascal Flatts","2008","38",530.740,150.507
"Rascal Flatts","2008","39",545.575,158.855
"Rascal Flatts","2009","0",413.034,116.995
"Rascal Flatts","2009","1",378.625,87.866
"Rascal Flatts","2009","2",266.224,100.294
"Rascal Flatts","2009","3",274.866,99.441
"Rascal Flatts","2009","4",291.008,72.579
"Rascal Flatts","2009","5",192.290,0.000
"Rascal Flatts","2009","6",223.797,0.000
"Rascal Flatts","2009","7",207.030,8.379
"Rascal Flatts","2009","8",194.376,87.266
"Rascal Flatts","2009","9",207.766,165.187
"Rascal Flatts","2009","10",228.149,288.879
"Rascal Flatts","2009","11",200.166,250.037
"Rascal Flatts","2009","12",589.317,236.865
"Rascal Flatts","2009","13",961.640,186.944
"Rascal Flatts","2009","14",843.182,148.400
"Rascal Flatts","2009","15",829.315,135.999
"Rascal Flatts","2009","16",750.568,117.800
"Rascal Flatts","2009","17",611.823,105.222
"Rascal Flatts","2009","18",611.771,187.947
"Rascal Flatts","2009","19",579.999,196.729
"Rascal Flatts","2009","20",571.871,138.039
"Rascal Flatts","2009","21",495.540,117.647
"Rascal Flatts","2009","22",473.534,121.167
"Rascal Flatts","2009","23",435.520,127.808
"Rascal Flatts","2009","24",466.675,141.402
"Rascal Flatts","2009","25",457.405,139.268
"Rascal Flatts","2009","26",424.953,134.012
"Rascal Flatts","2009","27",393.643,138.932
"Rascal Flatts","2009","28",331.247,135.162
"Rascal Flatts","2009","29",345.360,117.091
"Rascal Flatts","2009","30",342.294,93.307
"Rascal Flatts","2009","31",255.554,53.725
"Rascal Flatts","2009","32",253.874,0.000
"Rascal Flatts","2009","33",361.786,0.000
"Rascal Flatts","2009","34",346.326,0.000
"Rascal Flatts","2009","35",303.303,0.000
"Rascal Flatts","2009","36",287.669,0.000
"Rascal Flatts","2009","37",222.255,0.000
"Rascal Flatts","2009","38",194.157,0.000
"Rascal Flatts","2009","39",242.187,0.000
"Rascal Flatts","2010","0",231.684,0.000
"Rascal Flatts","2010","1",165.857,0.000
"Rascal Flatts","2010","2",118.335,0.000
"Rascal Flatts","2010","3",125.200,0.000
"Rascal Flatts","2010","4",134.312,0.000
"Rascal Flatts","2010","5",175.099,0.000
"Rascal Flatts","2010","6",168.086,43.346
"Rascal Flatts","2010","7",159.248,89.874
"Rascal Flatts","2010","8",185.939,82.712
"Rascal Flatts","2010","9",183.592,79.920
"Rascal Flatts","2010","10",101.071,76.260
"Rascal Flatts","2010","11",86.071,76.249
"Rascal Flatts","2010","12",77.254,76.569
"Rascal Flatts","2010","13",59.427,74.488
"Rascal Flatts","2010","14",66.147,83.625
"Rascal Flatts","2010","15",88.918,85.020
"Rascal Flatts","2010","16",62.612,79.519
"Rascal Flatts","2010","17",39.185,78.180
"Rascal Flatts","2010","18",31.022,74.082
"Rascal Flatts","2010","19",79.483,23.693
"Rascal Flatts","2010","20",61.407,0.000
"Rascal Flatts","2010","21",32.521,0.000
"Rascal Flatts","2010","22",0.000,0.000
"Rascal Flatts","2010","23",39.610,0.000
"Rascal Flatts","2010","24",56.361,0.000
"Rascal Flatts","2010","25",65.860,0.000
"Rascal Flatts","2010","26",67.183,0.000
"Rascal Flatts","2010","27",65.444,94.865
"Rascal Flatts","2010","28",69.278,78.111
"Rascal Flatts","2010","29",71.165,73.748
"Rascal Flatts","2010","30",55.371,74.858
"Rascal Flatts","2010","31",71.463,76.638
"Rascal Flatts","2010","32",59.379,79.422
"Rascal Flatts","2010","33",12.363,84.428
"Rascal Flatts","2010","34",54.402,110.119
"Rascal Flatts","2010","35",61.852,118.045
"Rascal Flatts","2010","36",66.130,86.097
"Rascal Flatts","2010","37",497.711,94.842
"Rascal Flatts","2010","38",388.207,94.062
"Rascal Flatts","2010","39",364.095,90.739
"Rascal Flatts","2011","0",437.251,94.586
"Rascal Flatts","2011","1",353.752,77.285
"Rascal Flatts","2011","2",347.900,26.771
"Rascal Flatts","2011","3",358.690,0.000
"Rascal Flatts","2011","4",338.318,0.000
"Rascal Flatts","2011","5",357.319,43.072
"Rascal Flatts","2011","6",387.133,81.961
"Rascal Flatts","2011","7",336.967,89.336
"Rascal Flatts","2011","8",389.387,101.144
"Rascal Flatts","2011","9",461.974,111.640
"Rascal Flatts","2011","10",478.566,108.445
"Rascal Flatts","2011","11",396.866,114.133
"Rascal Flatts","2011","12",317.134,117.695
"Rascal Flatts","2011","13",288.590,121.679
"Rascal Flatts","2011","14",356.180,122.588
"Rascal Flatts","2011","15",349.381,129.942
"Rascal Flatts","2011","16",309.348,133.940
"Rascal Flatts","2011","17",350.480,148.870
"Rascal Flatts","2011","18",392.848,137.585
"Rascal Flatts","2011","19",347.106,111.832
"Rascal Flatts","2011","20",330.769,0.000
"Rascal Flatts","2011","21",294.363,0.000
"Rascal Flatts","2011","22",299.057,0.000
"Rascal Flatts","2011","23",288.735,0.000
"Rascal Flatts","2011","24",291.905,18.168
"Rascal Flatts","2011","25",284.379,42.648
"Rascal Flatts","2011","26",277.305,45.369
"Rascal Flatts","2011","27",291.184,49.322
"Rascal Flatts","2011","28",251.961,49.278
"Rascal Flatts","2011","29",296.776,51.255
"Rascal Flatts","2011","30",196.521,55.531
"Rascal Flatts","2011","31",126.042,56.581
"Rascal Flatts","2011","32",123.223,58.145
"Rascal Flatts","2011","33",127.967,59.714
"Rascal Flatts","2011","34",109.295,58.587
"Rascal Flatts","2011","35",92.955,57.588
"Rascal Flatts","2011","36",157.462,62.210
"Rascal Flatts","2011","37",43.029,60.163
"Rascal Flatts","2011","38",0.000,61.448
"Rascal Flatts","2011","39",50.358,62.910
"Rascal Flatts","2012","0",99.309,63.140
"Rascal Flatts","2012","1",47.855,60.612
"Rascal Flatts","2012","2",66.931,13.600
"Rascal Flatts","2012","3",70.077,0.000
"Rascal Flatts","2012","4",0.000,0.000
"Rascal Flatts","2012","5",40.530,0.000
"Rascal Flatts","2012","6",6.080,20.949
"Rascal Flatts","2012","7",0.000,97.140
"Rascal Flatts","2012","8",0.000,93.867
"Rascal Flatts","2012","9",0.000,107.135
"Rascal Flatts","2012","10",0.000,168.893
"Rascal Flatts","2012","11",34.508,107.112
"Rascal Flatts","2012","12",621.680,113.477
"Rascal Flatts","2012","13",581.141,117.205
"Rascal Flatts","2012","14",463.464,130.075
"Rascal Flatts","2012","15",354.336,149.028
"Rascal Flatts","2012","16",366.129,103.482
"Rascal Flatts","2012","17",252.080,88.814
"Rascal Flatts","2012","18",241.251,79.282
"Rascal Flatts","2012","19",241.962,60.982
"Rascal Flatts","2012","20",220.157,0.000
"Rascal Flatts","2012","21",202.811,0.000
"Rascal Flatts","2012","22",179.091,0.000
"Rascal Flatts","2012","23",250.733,0.000
"Rascal Flatts","2012","24",198.144,42.256
"Rascal Flatts","2012","25",158.695,82.072
"Rascal Flatts","2012","26",199.191,89.071
"Rascal Flatts","2012","27",250.674,97.093
"Rascal Flatts","2012","28",201.593,100.117
"Rascal Flatts","2012","29",180.583,97.189
"Rascal Flatts","2012","30",169.258,113.808
"Rascal Flatts","2012","31",168.581,120.792
"Rascal Flatts","2012","32",143.926,103.054
"Rascal Flatts","2012","33",120.020,104.548
"Rascal Flatts","2012","34",126.908,107.932
"Rascal Flatts","2012","35",117.993,108.405
"Rascal Flatts","2012","36",100.025,112.819
"Rascal Flatts","2012","37",89.831,116.655
"Rascal Flatts","2012","38",139.557,108.323
"Rascal Flatts","2012","39",117.269,55.622
"Rascal Flatts","2013","0",138.283,0.000
"Rascal Flatts","2013","1",125.707,0.000
"Rascal Flatts","2013","2",91.683,0.000
"Rascal Flatts","2013","3",98.116,0.000
"Rascal Flatts","2013","4",126.143,0.000
"Rascal Flatts","2013","5",108.203,0.000
"Rascal Flatts","2013","6",145.292,0.000
"Rascal Flatts","2013","7",135.055,0.000
"Rascal Flatts","2013","8",118.632,70.578
"Rascal Flatts","2013","9",124.836,78.649
"Rascal Flatts","2013","10",105.027,78.587
"Rascal Flatts","2013","11",92.568,77.503
"Rascal Flatts","2013","12",85.102,79.400
"Rascal Flatts","2013","13",76.022,42.920
"Rascal Flatts","2013","14",62.450,0.000
"Rascal Flatts","2013","15",6.134,0.000
"Rascal Flatts","2013","16",0.000,0.000
"Rascal Flatts","2013","17",0.000,0.000
"Rascal Flatts","2013","18",0.000,0.000
"Rascal Flatts","2013","19",0.000,0.000
"Rascal Flatts","2013","20",0.000,0.000
"Rascal Flatts","2013","21",32.493,0.000
"Rascal Flatts","2013","22",5.415,0.000
"Rascal Flatts","2013","23",0.000,0.000
"Rascal Flatts","2013","24",0.000,0.000
"Rascal Flatts","2013","25",0.000,0.000
"Rascal Flatts","2013","26",0.000,0.000
"Rascal Flatts","2013","27",0.000,0.000
"Rascal Flatts","2013","28",0.000,0.000
"Rascal Flatts","2013","29",0.000,0.000
"Rascal Flatts","2013","30",0.000,0.000
"Rascal Flatts","2013","31",0.000,0.000
"Rascal Flatts","2013","32",0.000,0.000
"Rascal Flatts","2013","33",0.000,0.000
"Rascal Flatts","2013","34",0.000,0.000
"Rascal Flatts","2013","35",0.000,0.000
"Rascal Flatts","2013","36",0.000,0.000
"Rascal Flatts","2013","37",0.000,0.000
"Rascal Flatts","2013","38",0.000,0.000
"Rascal Flatts","2013","39",0.000,0.000
"Rascal Flatts","2014","0",0.000,0.000
"Rascal Flatts","2014","1",0.000,0.000
"Rascal Flatts","2014","2",0.000,0.000
"Rascal Flatts","2014","3",0.000,58.363
"Rascal Flatts","2014","4",0.000,124.740
"Rascal Flatts","2014","5",0.000,93.736
"Rascal Flatts","2014","6",0.000,103.617
"Rascal Flatts","2014","7",0.000,113.170
"Rascal Flatts","2014","8",0.000,118.353
"Rascal Flatts","2014","9",0.000,117.180
"Rascal Flatts","2014","10",0.000,121.604
"Rascal Flatts","2014","11",0.000,125.743
"Rascal Flatts","2014","12",0.000,143.383
"Rascal Flatts","2014","13",0.000,137.870
"Rascal Flatts","2014","14",0.000,127.045
"Rascal Flatts","2014","15",0.000,128.855
"Rascal Flatts","2014","16",362.130,142.986
"Rascal Flatts","2014","17",550.634,128.953
"Rascal Flatts","2014","18",453.380,82.443
"Rascal Flatts","2014","19",361.850,0.000
"Rascal Flatts","2014","20",319.397,0.000
"Rascal Flatts","2014","21",251.932,0.000
"Rascal Flatts","2014","22",239.187,0.000
"Rascal Flatts","2014","23",218.499,0.000
"Rascal Flatts","2014","24",193.258,0.000
"Rascal Flatts","2014","25",199.871,0.000
"Rascal Flatts","2014","26",204.961,0.000
"Rascal Flatts","2014","27",197.009,0.000
"Rascal Flatts","2014","28",140.925,0.000
"Rascal Flatts","2014","29",127.808,0.000
"Rascal Flatts","2014","30",109.047,0.000
"Rascal Flatts","2014","31",10.211,0.000
"Rascal Flatts","2014","32",29.851,0.000
"Rascal Flatts","2014","33",22.388,0.000
"Rascal Flatts","2014","34",0.000,0.000
"Rascal Flatts","2014","35",0.000,0.000
"Rascal Flatts","2014","36",0.000,0.000
"Rascal Flatts","2014","37",0.000,0.000
"Rascal Flatts","2014","38",0.000,0.000
"Rascal Flatts","2014","39",0.000,0.000
"Rascal Flatts","2015","0",0.000,0.000
"Rascal Flatts","2015","1",0.000,0.000
"Rascal Flatts","2015","2",0.000,0.000
"Rascal Flatts","2015","3",0.000,0.000
"Rascal Flatts","2015","4",0.000,0.000
