artist,year,period,album_ir,song_ir
"Neil Young","2001","18",0.000,0.000
"Neil Young","2001","19",0.000,0.000
"Neil Young","2001","20",0.000,0.000
"Neil Young","2001","21",0.000,0.000
"Neil Young","2001","22",0.000,0.000
"Neil Young","2001","23",20.355,0.000
"Neil Young","2001","24",57.268,0.000
"Neil Young","2001","25",58.917,0.000
"Neil Young","2001","26",40.657,0.000
"Neil Young","2001","27",0.000,0.000
"Neil Young","2001","28",0.000,0.000
"Neil Young","2001","29",0.000,0.000
"Neil Young","2001","30",0.000,0.000
"Neil Young","2001","31",0.000,0.000
"Neil Young","2001","32",0.000,0.000
"Neil Young","2001","33",0.000,0.000
"Neil Young","2001","34",0.000,0.000
"Neil Young","2001","35",0.000,0.000
"Neil Young","2001","36",0.000,0.000
"Neil Young","2001","37",0.000,0.000
"Neil Young","2001","38",0.000,0.000
"Neil Young","2001","39",0.000,0.000
"Neil Young","2002","0",0.000,0.000
"Neil Young","2002","1",51.877,0.000
"Neil Young","2002","2",42.191,0.000
"Neil Young","2002","3",0.000,0.000
"Neil Young","2002","4",0.000,0.000
"Neil Young","2002","5",0.000,0.000
"Neil Young","2002","6",0.000,0.000
"Neil Young","2002","7",0.000,0.000
"Neil Young","2002","8",0.000,0.000
"Neil Young","2002","9",0.000,0.000
"Neil Young","2002","10",0.000,0.000
"Neil Young","2002","11",315.596,0.000
"Neil Young","2002","12",776.049,0.000
"Neil Young","2002","13",1421.397,0.000
"Neil Young","2002","14",900.291,0.000
"Neil Young","2002","15",639.225,0.000
"Neil Young","2002","16",539.461,0.000
"Neil Young","2002","17",445.078,0.000
"Neil Young","2002","18",306.471,0.000
"Neil Young","2002","19",199.311,0.000
"Neil Young","2002","20",95.145,0.000
"Neil Young","2002","21",0.000,0.000
"Neil Young","2002","22",222.219,0.000
"Neil Young","2002","23",240.596,0.000
"Neil Young","2002","24",208.320,0.000
"Neil Young","2002","25",193.239,0.000
"Neil Young","2002","26",179.488,0.000
"Neil Young","2002","27",155.545,0.000
"Neil Young","2002","28",139.804,0.000
"Neil Young","2002","29",84.629,0.000
"Neil Young","2002","30",0.000,0.000
"Neil Young","2002","31",0.000,0.000
"Neil Young","2002","32",0.000,0.000
"Neil Young","2002","33",0.000,0.000
"Neil Young","2002","34",0.000,0.000
"Neil Young","2002","35",0.000,0.000
"Neil Young","2002","36",0.000,0.000
"Neil Young","2002","37",0.000,0.000
"Neil Young","2002","38",0.000,0.000
"Neil Young","2002","39",0.000,0.000
"Neil Young","2003","0",0.000,0.000
"Neil Young","2003","1",0.000,0.000
"Neil Young","2003","2",0.000,0.000
"Neil Young","2003","3",0.000,0.000
"Neil Young","2003","4",0.000,0.000
"Neil Young","2003","5",0.000,0.000
"Neil Young","2003","6",0.000,0.000
"Neil Young","2003","7",0.000,0.000
"Neil Young","2003","8",0.000,0.000
"Neil Young","2003","9",0.000,0.000
"Neil Young","2003","10",0.000,0.000
"Neil Young","2003","11",0.000,0.000
"Neil Young","2003","12",0.000,0.000
"Neil Young","2003","13",0.000,0.000
"Neil Young","2003","14",0.000,0.000
"Neil Young","2003","15",0.000,0.000
"Neil Young","2003","16",0.000,0.000
"Neil Young","2003","17",0.000,0.000
"Neil Young","2003","18",0.000,0.000
"Neil Young","2003","19",0.000,0.000
"Neil Young","2003","20",0.000,0.000
"Neil Young","2003","21",0.000,0.000
"Neil Young","2003","22",255.281,0.000
"Neil Young","2003","23",127.325,0.000
"Neil Young","2003","24",171.920,0.000
"Neil Young","2003","25",265.202,0.000
"Neil Young","2003","26",428.788,0.000
"Neil Young","2003","27",1452.357,0.000
"Neil Young","2003","28",1011.189,0.000
"Neil Young","2003","29",697.570,0.000
"Neil Young","2003","30",530.113,0.000
"Neil Young","2003","31",297.089,0.000
"Neil Young","2003","32",122.392,0.000
"Neil Young","2003","33",49.363,0.000
"Neil Young","2003","34",0.000,0.000
"Neil Young","2003","35",0.000,0.000
"Neil Young","2003","36",0.000,0.000
"Neil Young","2003","37",0.000,0.000
"Neil Young","2003","38",0.000,0.000
"Neil Young","2003","39",0.000,0.000
"Neil Young","2004","0",109.338,0.000
"Neil Young","2004","1",170.545,0.000
"Neil Young","2004","2",158.099,0.000
"Neil Young","2004","3",65.014,0.000
"Neil Young","2004","4",0.000,0.000
"Neil Young","2004","5",0.000,0.000
"Neil Young","2004","6",0.000,0.000
"Neil Young","2004","7",0.000,0.000
"Neil Young","2004","8",0.000,0.000
"Neil Young","2004","9",0.000,0.000
"Neil Young","2004","10",0.000,0.000
"Neil Young","2004","11",0.000,0.000
"Neil Young","2004","12",0.000,0.000
"Neil Young","2004","13",0.000,0.000
"Neil Young","2004","14",0.000,0.000
"Neil Young","2004","15",0.000,0.000
"Neil Young","2004","16",0.000,0.000
"Neil Young","2004","17",0.000,0.000
"Neil Young","2004","18",0.000,0.000
"Neil Young","2004","19",0.000,0.000
"Neil Young","2004","20",0.000,0.000
"Neil Young","2004","21",0.000,0.000
"Neil Young","2004","22",0.000,0.000
"Neil Young","2004","23",0.000,0.000
"Neil Young","2004","24",0.000,0.000
"Neil Young","2004","25",0.000,0.000
"Neil Young","2004","26",0.000,0.000
"Neil Young","2004","27",0.000,0.000
"Neil Young","2004","28",0.000,0.000
"Neil Young","2004","29",0.000,0.000
"Neil Young","2004","30",0.000,0.000
"Neil Young","2004","31",0.000,0.000
"Neil Young","2004","32",0.000,0.000
"Neil Young","2004","33",0.000,0.000
"Neil Young","2004","34",0.000,0.000
"Neil Young","2004","35",103.005,0.000
"Neil Young","2004","36",229.819,0.000
"Neil Young","2004","37",1034.395,0.000
"Neil Young","2004","38",749.073,0.000
"Neil Young","2004","39",653.387,0.000
"Neil Young","2005","0",614.503,0.000
"Neil Young","2005","1",511.453,0.000
"Neil Young","2005","2",479.498,0.000
"Neil Young","2005","3",490.737,0.000
"Neil Young","2005","4",410.279,0.000
"Neil Young","2005","5",287.577,0.000
"Neil Young","2005","6",218.272,0.000
"Neil Young","2005","7",136.948,0.000
"Neil Young","2005","8",0.000,0.000
"Neil Young","2005","9",0.000,0.000
"Neil Young","2005","10",0.000,0.000
"Neil Young","2005","11",0.000,0.000
"Neil Young","2005","12",0.000,0.000
"Neil Young","2005","13",0.000,0.000
"Neil Young","2005","14",0.000,0.000
"Neil Young","2005","15",0.000,0.000
"Neil Young","2005","16",0.000,0.000
"Neil Young","2005","17",0.000,0.000
"Neil Young","2005","18",0.000,0.000
"Neil Young","2005","19",0.000,0.000
"Neil Young","2005","20",0.000,0.000
"Neil Young","2005","21",0.000,0.000
"Neil Young","2005","22",0.000,0.000
"Neil Young","2005","23",0.000,0.000
"Neil Young","2005","24",0.000,0.000
"Neil Young","2005","25",97.812,0.000
"Neil Young","2005","26",155.584,0.000
"Neil Young","2005","27",0.000,0.000
"Neil Young","2005","28",0.000,0.000
"Neil Young","2005","29",122.629,0.000
"Neil Young","2005","30",406.656,0.000
"Neil Young","2005","31",1060.505,0.000
"Neil Young","2005","32",1493.978,0.000
"Neil Young","2005","33",1081.460,0.000
"Neil Young","2005","34",843.690,0.000
"Neil Young","2005","35",580.550,0.000
"Neil Young","2005","36",480.587,0.000
"Neil Young","2005","37",296.859,0.000
"Neil Young","2005","38",252.496,0.000
"Neil Young","2005","39",271.412,0.000
"Neil Young","2006","0",430.487,0.000
"Neil Young","2006","1",425.344,0.000
"Neil Young","2006","2",373.453,0.000
"Neil Young","2006","3",327.120,0.000
"Neil Young","2006","4",202.208,0.000
"Neil Young","2006","5",164.008,0.000
"Neil Young","2006","6",284.646,0.000
"Neil Young","2006","7",298.377,0.000
"Neil Young","2006","8",243.808,0.000
"Neil Young","2006","9",192.948,0.000
"Neil Young","2006","10",179.935,0.000
"Neil Young","2006","11",72.121,0.000
"Neil Young","2006","12",0.000,0.000
"Neil Young","2006","13",0.000,0.000
"Neil Young","2006","14",21.093,0.000
"Neil Young","2006","15",260.005,0.000
"Neil Young","2006","16",1353.885,0.000
"Neil Young","2006","17",1051.274,0.000
"Neil Young","2006","18",811.782,0.000
"Neil Young","2006","19",608.424,0.000
"Neil Young","2006","20",819.209,0.000
"Neil Young","2006","21",388.559,0.000
"Neil Young","2006","22",249.708,0.000
"Neil Young","2006","23",181.771,0.000
"Neil Young","2006","24",168.137,0.000
"Neil Young","2006","25",161.610,0.000
"Neil Young","2006","26",31.006,0.000
"Neil Young","2006","27",136.963,0.000
"Neil Young","2006","28",44.587,0.000
"Neil Young","2006","29",0.000,0.000
"Neil Young","2006","30",0.000,0.000
"Neil Young","2006","31",0.000,0.000
"Neil Young","2006","32",0.000,0.000
"Neil Young","2006","33",0.000,0.000
"Neil Young","2006","34",0.000,0.000
"Neil Young","2006","35",75.383,0.000
"Neil Young","2006","36",161.748,0.000
"Neil Young","2006","37",395.131,0.000
"Neil Young","2006","38",184.886,0.000
"Neil Young","2006","39",17.853,0.000
"Neil Young","2007","0",0.000,0.000
"Neil Young","2007","1",0.000,0.000
"Neil Young","2007","2",102.092,0.000
"Neil Young","2007","3",87.782,0.000
"Neil Young","2007","4",76.822,0.000
"Neil Young","2007","5",8.150,0.000
"Neil Young","2007","6",0.000,0.000
"Neil Young","2007","7",0.000,0.000
"Neil Young","2007","8",38.815,0.000
"Neil Young","2007","9",574.710,0.000
"Neil Young","2007","10",1099.300,0.000
"Neil Young","2007","11",756.018,0.000
"Neil Young","2007","12",559.124,0.000
"Neil Young","2007","13",515.963,0.000
"Neil Young","2007","14",415.234,0.000
"Neil Young","2007","15",320.941,0.000
"Neil Young","2007","16",240.211,0.000
"Neil Young","2007","17",171.134,0.000
"Neil Young","2007","18",44.540,0.000
"Neil Young","2007","19",12.033,0.000
"Neil Young","2007","20",0.000,0.000
"Neil Young","2007","21",0.000,0.000
"Neil Young","2007","22",0.000,0.000
"Neil Young","2007","23",0.000,0.000
"Neil Young","2007","24",0.000,0.000
"Neil Young","2007","25",0.000,0.000
"Neil Young","2007","26",0.000,0.000
"Neil Young","2007","27",0.000,0.000
"Neil Young","2007","28",0.000,0.000
"Neil Young","2007","29",0.000,0.000
"Neil Young","2007","30",0.000,0.000
"Neil Young","2007","31",0.000,0.000
"Neil Young","2007","32",70.153,0.000
"Neil Young","2007","33",506.869,0.000
"Neil Young","2007","34",1003.265,0.000
"Neil Young","2007","35",818.778,0.000
"Neil Young","2007","36",459.801,0.000
"Neil Young","2007","37",283.636,0.000
"Neil Young","2007","38",235.625,0.000
"Neil Young","2007","39",211.921,0.000
"Neil Young","2008","0",160.086,0.000
"Neil Young","2008","1",66.416,0.000
"Neil Young","2008","2",26.429,0.000
"Neil Young","2008","3",5.562,0.000
"Neil Young","2008","4",4.171,0.000
"Neil Young","2008","5",25.506,0.000
"Neil Young","2008","6",32.257,0.000
"Neil Young","2008","7",4.852,0.000
"Neil Young","2008","8",0.000,0.000
"Neil Young","2008","9",0.000,0.000
"Neil Young","2008","10",0.000,0.000
"Neil Young","2008","11",0.000,0.000
"Neil Young","2008","12",0.000,0.000
"Neil Young","2008","13",0.000,0.000
"Neil Young","2008","14",0.000,0.000
"Neil Young","2008","15",0.000,0.000
"Neil Young","2008","16",0.000,0.000
"Neil Young","2008","17",0.000,0.000
"Neil Young","2008","18",0.000,0.000
"Neil Young","2008","19",0.000,0.000
"Neil Young","2008","20",0.000,0.000
"Neil Young","2008","21",0.000,0.000
"Neil Young","2008","22",0.000,0.000
"Neil Young","2008","23",0.000,0.000
"Neil Young","2008","24",0.000,0.000
"Neil Young","2008","25",0.000,0.000
"Neil Young","2008","26",0.000,0.000
"Neil Young","2008","27",0.000,0.000
"Neil Young","2008","28",0.000,0.000
"Neil Young","2008","29",0.000,0.000
"Neil Young","2008","30",0.000,0.000
"Neil Young","2008","31",0.000,0.000
"Neil Young","2008","32",0.000,0.000
"Neil Young","2008","33",0.000,0.000
"Neil Young","2008","34",0.000,0.000
"Neil Young","2008","35",0.000,0.000
"Neil Young","2008","36",0.000,0.000
"Neil Young","2008","37",42.150,0.000
"Neil Young","2008","38",172.946,0.000
"Neil Young","2008","39",320.308,0.000
"Neil Young","2009","0",167.222,0.000
"Neil Young","2009","1",115.062,0.000
"Neil Young","2009","2",87.686,0.000
"Neil Young","2009","3",82.823,0.000
"Neil Young","2009","4",8.982,0.000
"Neil Young","2009","5",0.000,0.000
"Neil Young","2009","6",0.000,0.000
"Neil Young","2009","7",0.000,0.000
"Neil Young","2009","8",0.000,0.000
"Neil Young","2009","9",0.000,0.000
"Neil Young","2009","10",0.000,0.000
"Neil Young","2009","11",279.950,0.000
"Neil Young","2009","12",480.023,0.000
"Neil Young","2009","13",573.366,0.000
"Neil Young","2009","14",367.904,0.000
"Neil Young","2009","15",199.757,0.000
"Neil Young","2009","16",85.680,0.000
"Neil Young","2009","17",69.776,0.000
"Neil Young","2009","18",172.780,0.000
"Neil Young","2009","19",155.724,0.000
"Neil Young","2009","20",97.391,0.000
"Neil Young","2009","21",82.556,0.000
"Neil Young","2009","22",60.678,0.000
"Neil Young","2009","23",23.291,0.000
"Neil Young","2009","24",0.000,0.000
"Neil Young","2009","25",0.000,0.000
"Neil Young","2009","26",0.000,0.000
"Neil Young","2009","27",0.000,0.000
"Neil Young","2009","28",0.000,0.000
"Neil Young","2009","29",0.000,0.000
"Neil Young","2009","30",0.000,0.000
"Neil Young","2009","31",0.000,0.000
"Neil Young","2009","32",0.000,0.000
"Neil Young","2009","33",0.000,0.000
"Neil Young","2009","34",0.000,0.000
"Neil Young","2009","35",8.494,0.000
"Neil Young","2009","36",24.869,0.000
"Neil Young","2009","37",7.010,0.000
"Neil Young","2009","38",9.555,0.000
"Neil Young","2009","39",39.159,0.000
"Neil Young","2010","0",5.778,0.000
"Neil Young","2010","1",0.000,0.000
"Neil Young","2010","2",0.000,0.000
"Neil Young","2010","3",0.000,0.000
"Neil Young","2010","4",0.000,0.000
"Neil Young","2010","5",0.000,0.000
"Neil Young","2010","6",0.000,0.000
"Neil Young","2010","7",0.000,0.000
"Neil Young","2010","8",0.000,0.000
"Neil Young","2010","9",0.000,0.000
"Neil Young","2010","10",0.000,0.000
"Neil Young","2010","11",0.000,0.000
"Neil Young","2010","12",0.000,0.000
"Neil Young","2010","13",0.000,0.000
"Neil Young","2010","14",0.000,0.000
"Neil Young","2010","15",0.000,0.000
"Neil Young","2010","16",0.000,0.000
"Neil Young","2010","17",0.000,0.000
"Neil Young","2010","18",0.000,0.000
"Neil Young","2010","19",0.000,0.000
"Neil Young","2010","20",0.000,0.000
"Neil Young","2010","21",0.000,0.000
"Neil Young","2010","22",0.000,0.000
"Neil Young","2010","23",0.000,0.000
"Neil Young","2010","24",0.000,0.000
"Neil Young","2010","25",0.000,0.000
"Neil Young","2010","26",0.000,0.000
"Neil Young","2010","27",0.000,0.000
"Neil Young","2010","28",0.000,0.000
"Neil Young","2010","29",0.000,0.000
"Neil Young","2010","30",214.330,0.000
"Neil Young","2010","31",442.960,0.000
"Neil Young","2010","32",539.842,0.000
"Neil Young","2010","33",367.739,0.000
"Neil Young","2010","34",263.855,0.000
"Neil Young","2010","35",160.163,0.000
"Neil Young","2010","36",133.531,0.000
"Neil Young","2010","37",15.067,0.000
"Neil Young","2010","38",6.356,0.000
"Neil Young","2010","39",14.725,0.000
"Neil Young","2011","0",0.000,0.000
"Neil Young","2011","1",0.000,0.000
"Neil Young","2011","2",0.000,0.000
"Neil Young","2011","3",30.858,0.000
"Neil Young","2011","4",84.087,0.000
"Neil Young","2011","5",0.000,0.000
"Neil Young","2011","6",0.000,0.000
"Neil Young","2011","7",0.000,0.000
"Neil Young","2011","8",0.000,0.000
"Neil Young","2011","9",0.000,0.000
"Neil Young","2011","10",0.000,0.000
"Neil Young","2011","11",0.000,0.000
"Neil Young","2011","12",0.000,0.000
"Neil Young","2011","13",0.000,0.000
"Neil Young","2011","14",6.355,0.000
"Neil Young","2011","15",17.835,0.000
"Neil Young","2011","16",14.485,0.000
"Neil Young","2011","17",13.989,0.000
"Neil Young","2011","18",76.656,0.000
"Neil Young","2011","19",152.143,0.000
"Neil Young","2011","20",405.283,0.000
"Neil Young","2011","21",181.930,0.000
"Neil Young","2011","22",42.566,0.000
"Neil Young","2011","23",11.135,0.000
"Neil Young","2011","24",15.426,0.000
"Neil Young","2011","25",5.782,0.000
"Neil Young","2011","26",0.000,0.000
"Neil Young","2011","27",25.718,0.000
"Neil Young","2011","28",67.602,0.000
"Neil Young","2011","29",13.324,0.000
"Neil Young","2011","30",0.000,0.000
"Neil Young","2011","31",0.000,0.000
"Neil Young","2011","32",0.000,0.000
"Neil Young","2011","33",0.000,0.000
"Neil Young","2011","34",0.000,0.000
"Neil Young","2011","35",0.000,0.000
"Neil Young","2011","36",0.000,0.000
"Neil Young","2011","37",0.000,0.000
"Neil Young","2011","38",0.000,0.000
"Neil Young","2011","39",0.000,0.000
"Neil Young","2012","0",6.082,0.000
"Neil Young","2012","1",18.526,0.000
"Neil Young","2012","2",19.973,0.000
"Neil Young","2012","3",64.889,0.000
"Neil Young","2012","4",17.116,0.000
"Neil Young","2012","5",31.558,0.000
"Neil Young","2012","6",9.402,0.000
"Neil Young","2012","7",0.000,0.000
"Neil Young","2012","8",0.000,0.000
"Neil Young","2012","9",0.000,0.000
"Neil Young","2012","10",0.000,0.000
"Neil Young","2012","11",0.000,0.000
"Neil Young","2012","12",0.000,0.000
"Neil Young","2012","13",0.000,0.000
"Neil Young","2012","14",0.000,0.000
"Neil Young","2012","15",0.000,0.000
"Neil Young","2012","16",0.000,0.000
"Neil Young","2012","17",80.470,0.000
"Neil Young","2012","18",340.154,0.000
"Neil Young","2012","19",898.046,0.000
"Neil Young","2012","20",596.320,0.000
"Neil Young","2012","21",442.402,0.000
"Neil Young","2012","22",347.402,0.000
"Neil Young","2012","23",284.239,0.000
"Neil Young","2012","24",174.346,0.000
"Neil Young","2012","25",79.698,0.000
"Neil Young","2012","26",57.646,0.000
"Neil Young","2012","27",139.687,0.000
"Neil Young","2012","28",21.714,0.000
"Neil Young","2012","29",70.719,0.000
"Neil Young","2012","30",30.319,0.000
"Neil Young","2012","31",22.739,0.000
"Neil Young","2012","32",6.975,0.000
"Neil Young","2012","33",204.376,0.000
"Neil Young","2012","34",603.900,0.000
"Neil Young","2012","35",715.878,0.000
"Neil Young","2012","36",417.454,0.000
"Neil Young","2012","37",242.040,0.000
"Neil Young","2012","38",215.077,0.000
"Neil Young","2012","39",193.628,0.000
"Neil Young","2013","0",186.554,0.000
"Neil Young","2013","1",163.269,0.000
"Neil Young","2013","2",139.146,0.000
"Neil Young","2013","3",41.684,0.000
"Neil Young","2013","4",47.919,0.000
"Neil Young","2013","5",4.232,0.000
"Neil Young","2013","6",39.159,0.000
"Neil Young","2013","7",57.215,0.000
"Neil Young","2013","8",64.034,0.000
"Neil Young","2013","9",86.152,0.000
"Neil Young","2013","10",0.000,0.000
"Neil Young","2013","11",0.000,0.000
"Neil Young","2013","12",0.000,0.000
"Neil Young","2013","13",0.000,0.000
"Neil Young","2013","14",60.504,0.000
"Neil Young","2013","15",9.076,0.000
"Neil Young","2013","16",0.000,0.000
"Neil Young","2013","17",0.000,0.000
"Neil Young","2013","18",42.615,0.000
"Neil Young","2013","19",0.000,0.000
"Neil Young","2013","20",0.000,0.000
"Neil Young","2013","21",0.000,0.000
"Neil Young","2013","22",0.000,0.000
"Neil Young","2013","23",10.611,0.000
"Neil Young","2013","24",25.239,0.000
"Neil Young","2013","25",17.025,0.000
"Neil Young","2013","26",7.520,0.000
"Neil Young","2013","27",0.000,0.000
"Neil Young","2013","28",0.000,0.000
"Neil Young","2013","29",0.000,0.000
"Neil Young","2013","30",0.000,0.000
"Neil Young","2013","31",0.000,0.000
"Neil Young","2013","32",0.000,0.000
"Neil Young","2013","33",0.000,0.000
"Neil Young","2013","34",0.000,0.000
"Neil Young","2013","35",0.000,0.000
"Neil Young","2013","36",0.000,0.000
"Neil Young","2013","37",0.000,0.000
"Neil Young","2013","38",81.770,0.000
"Neil Young","2013","39",190.038,0.000
"Neil Young","2014","0",271.469,0.000
"Neil Young","2014","1",145.412,0.000
"Neil Young","2014","2",172.974,0.000
"Neil Young","2014","3",215.956,0.000
"Neil Young","2014","4",91.532,0.000
"Neil Young","2014","5",0.000,0.000
"Neil Young","2014","6",0.000,0.000
"Neil Young","2014","7",0.000,0.000
"Neil Young","2014","8",20.516,0.000
"Neil Young","2014","9",51.289,0.000
"Neil Young","2014","10",7.458,0.000
"Neil Young","2014","11",1.243,0.000
"Neil Young","2014","12",0.000,0.000
"Neil Young","2014","13",0.000,0.000
"Neil Young","2014","14",0.000,0.000
"Neil Young","2014","15",9.443,0.000
"Neil Young","2014","16",64.181,0.000
"Neil Young","2014","17",259.271,0.000
"Neil Young","2014","18",573.771,0.000
"Neil Young","2014","19",223.813,0.000
"Neil Young","2014","20",103.532,0.000
"Neil Young","2014","21",7.543,0.000
"Neil Young","2014","22",0.000,0.000
"Neil Young","2014","23",0.000,0.000
"Neil Young","2014","24",0.000,0.000
"Neil Young","2014","25",0.000,0.000
"Neil Young","2014","26",0.000,0.000
"Neil Young","2014","27",0.000,0.000
"Neil Young","2014","28",0.000,0.000
"Neil Young","2014","29",0.000,0.000
"Neil Young","2014","30",0.000,0.000
"Neil Young","2014","31",0.000,0.000
"Neil Young","2014","32",0.000,0.000
"Neil Young","2014","33",77.092,0.000
"Neil Young","2014","34",151.776,0.000
"Neil Young","2014","35",326.647,0.000
"Neil Young","2014","36",339.541,0.000
"Neil Young","2014","37",145.894,0.000
"Neil Young","2014","38",0.000,0.000
"Neil Young","2014","39",0.000,0.000
"Neil Young","2015","0",0.000,0.000
"Neil Young","2015","1",2.658,0.000
"Neil Young","2015","2",93.371,0.000
"Neil Young","2015","3",59.032,0.000
"Neil Young","2015","4",12.062,0.000
"Neil Young","2015","5",64.904,0.000
"Neil Young","2015","6",132.521,0.000
"Neil Young","2015","7",16.554,0.000
"Neil Young","2015","8",0.000,0.000
"Neil Young","2015","9",0.000,0.000
"Neil Young","2015","10",0.000,0.000
"Neil Young","2015","11",0.000,0.000
"Neil Young","2015","12",0.000,0.000
"Neil Young","2015","13",0.000,0.000
"Neil Young","2015","14",0.000,0.000
"Neil Young","2015","15",0.000,0.000
"Neil Young","2015","16",0.000,0.000
"Neil Young","2015","17",0.000,0.000
"Neil Young","2015","18",0.000,0.000
"Neil Young","2015","19",0.000,0.000
"Neil Young","2015","20",206.310,0.000
"Neil Young","2015","21",319.184,0.000
"Neil Young","2015","22",493.503,0.000
"Neil Young","2015","23",279.453,0.000
"Neil Young","2015","24",88.727,0.000
"Neil Young","2015","25",59.299,0.000
"Neil Young","2015","26",22.153,0.000
"Neil Young","2015","27",0.000,0.000
"Neil Young","2015","28",0.000,0.000
"Neil Young","2015","29",0.000,0.000
"Neil Young","2015","30",0.000,0.000
"Neil Young","2015","31",0.000,0.000
"Neil Young","2015","32",0.000,0.000
"Neil Young","2015","33",0.000,0.000
"Neil Young","2015","34",0.000,0.000
"Neil Young","2015","35",122.399,0.000
"Neil Young","2015","36",156.423,0.000
"Neil Young","2015","37",196.443,0.000
"Neil Young","2015","38",4.968,0.000
"Neil Young","2015","39",0.000,0.000
"Neil Young","2016","0",0.000,0.000
"Neil Young","2016","1",28.805,0.000
"Neil Young","2016","2",24.281,0.000
"Neil Young","2016","3",0.000,0.000
"Neil Young","2016","4",18.422,0.000
"Neil Young","2016","5",5.689,0.000
"Neil Young","2016","6",13.184,0.000
"Neil Young","2016","7",0.000,0.000
"Neil Young","2016","8",0.000,0.000
"Neil Young","2016","9",0.000,0.000
"Neil Young","2016","10",0.000,0.000
"Neil Young","2016","11",0.000,0.000
"Neil Young","2016","12",0.000,0.000
"Neil Young","2016","13",0.000,0.000
"Neil Young","2016","14",0.000,0.000
"Neil Young","2016","15",0.000,0.000
"Neil Young","2016","16",0.000,0.000
"Neil Young","2016","17",0.000,0.000
"Neil Young","2016","18",6.566,0.000
"Neil Young","2016","19",34.915,0.000
"Neil Young","2016","20",426.373,0.000
"Neil Young","2016","21",182.642,0.000
"Neil Young","2016","22",115.664,0.000
"Neil Young","2016","23",57.048,0.000
"Neil Young","2016","24",0.000,0.000
"Neil Young","2016","25",93.892,0.000
"Neil Young","2016","26",14.084,0.000
"Neil Young","2016","27",0.000,0.000
"Neil Young","2016","28",0.000,0.000
"Neil Young","2016","29",0.000,0.000
"Neil Young","2016","30",0.000,0.000
"Neil Young","2016","31",0.000,0.000
"Neil Young","2016","32",0.000,0.000
"Neil Young","2016","33",0.000,0.000
"Neil Young","2016","34",0.000,0.000
"Neil Young","2016","35",0.000,0.000
"Neil Young","2016","36",0.000,0.000
"Neil Young","2016","37",0.000,0.000
"Neil Young","2016","38",121.816,0.000
"Neil Young","2016","39",111.573,0.000
"Neil Young","2017","0",162.716,0.000
"Neil Young","2017","1",72.674,0.000
"Neil Young","2017","2",70.328,0.000
"Neil Young","2017","3",14.996,0.000
"Neil Young","2017","4",7.143,0.000
"Neil Young","2017","5",0.000,0.000
"Neil Young","2017","6",0.000,0.000
"Neil Young","2017","7",0.000,0.000
"Neil Young","2017","8",0.000,0.000
"Neil Young","2017","9",0.000,0.000
"Neil Young","2017","10",0.000,0.000
"Neil Young","2017","11",0.000,0.000
"Neil Young","2017","12",0.000,0.000
"Neil Young","2017","13",0.000,0.000
"Neil Young","2017","14",0.000,0.000
"Neil Young","2017","15",0.000,0.000
"Neil Young","2017","16",0.000,0.000
