artist,year,period,album_ir,song_ir
"Jason Mraz","2004","30",225.984,0.000
"Jason Mraz","2004","31",0.000,0.000
"Jason Mraz","2004","32",0.000,0.000
"Jason Mraz","2004","33",0.000,0.000
"Jason Mraz","2004","34",0.000,0.000
"Jason Mraz","2004","35",0.000,0.000
"Jason Mraz","2004","36",0.000,0.000
"Jason Mraz","2004","37",0.000,0.000
"Jason Mraz","2004","38",0.000,0.000
"Jason Mraz","2004","39",0.000,0.000
"Jason Mraz","2005","0",0.000,0.000
"Jason Mraz","2005","1",0.000,0.000
"Jason Mraz","2005","2",0.000,0.000
"Jason Mraz","2005","3",0.000,0.000
"Jason Mraz","2005","4",0.000,0.000
"Jason Mraz","2005","5",0.000,0.000
"Jason Mraz","2005","6",0.000,0.000
"Jason Mraz","2005","7",0.000,0.000
"Jason Mraz","2005","8",0.000,0.000
"Jason Mraz","2005","9",0.000,0.000
"Jason Mraz","2005","10",0.000,0.000
"Jason Mraz","2005","11",0.000,0.000
"Jason Mraz","2005","12",0.000,0.000
"Jason Mraz","2005","13",0.000,0.000
"Jason Mraz","2005","14",0.000,0.000
"Jason Mraz","2005","15",0.000,0.000
"Jason Mraz","2005","16",0.000,0.000
"Jason Mraz","2005","17",0.000,0.000
"Jason Mraz","2005","18",0.000,0.000
"Jason Mraz","2005","19",0.000,0.000
"Jason Mraz","2005","20",0.000,0.000
"Jason Mraz","2005","21",0.000,85.926
"Jason Mraz","2005","22",0.000,188.919
"Jason Mraz","2005","23",0.000,18.671
"Jason Mraz","2005","24",597.821,89.781
"Jason Mraz","2005","25",1005.907,214.593
"Jason Mraz","2005","26",689.849,24.543
"Jason Mraz","2005","27",527.059,0.000
"Jason Mraz","2005","28",426.127,0.000
"Jason Mraz","2005","29",357.694,0.000
"Jason Mraz","2005","30",240.599,0.000
"Jason Mraz","2005","31",98.760,0.000
"Jason Mraz","2005","32",0.000,0.000
"Jason Mraz","2005","33",0.000,0.000
"Jason Mraz","2005","34",0.000,0.000
"Jason Mraz","2005","35",0.000,0.000
"Jason Mraz","2005","36",0.000,0.000
"Jason Mraz","2005","37",0.000,0.000
"Jason Mraz","2005","38",0.000,0.000
"Jason Mraz","2005","39",0.000,0.000
"Jason Mraz","2006","0",0.000,0.000
"Jason Mraz","2006","1",0.000,0.000
"Jason Mraz","2006","2",0.000,0.000
"Jason Mraz","2006","3",0.000,0.000
"Jason Mraz","2006","4",0.000,0.000
"Jason Mraz","2006","5",0.000,0.000
"Jason Mraz","2006","6",0.000,0.000
"Jason Mraz","2006","7",0.000,0.000
"Jason Mraz","2006","8",0.000,0.000
"Jason Mraz","2006","9",0.000,0.000
"Jason Mraz","2006","10",0.000,0.000
"Jason Mraz","2006","11",0.000,0.000
"Jason Mraz","2006","12",0.000,0.000
"Jason Mraz","2006","13",0.000,0.000
"Jason Mraz","2006","14",0.000,0.000
"Jason Mraz","2006","15",0.000,0.000
"Jason Mraz","2006","16",0.000,0.000
"Jason Mraz","2006","17",0.000,0.000
"Jason Mraz","2006","18",0.000,0.000
"Jason Mraz","2006","19",0.000,0.000
"Jason Mraz","2006","20",0.000,0.000
"Jason Mraz","2006","21",0.000,0.000
"Jason Mraz","2006","22",0.000,0.000
"Jason Mraz","2006","23",0.000,0.000
"Jason Mraz","2006","24",0.000,0.000
"Jason Mraz","2006","25",0.000,0.000
"Jason Mraz","2006","26",0.000,0.000
"Jason Mraz","2006","27",0.000,0.000
"Jason Mraz","2006","28",0.000,0.000
"Jason Mraz","2006","29",0.000,0.000
"Jason Mraz","2006","30",0.000,0.000
"Jason Mraz","2006","31",0.000,0.000
"Jason Mraz","2006","32",0.000,0.000
"Jason Mraz","2006","33",0.000,0.000
"Jason Mraz","2006","34",0.000,0.000
"Jason Mraz","2006","35",0.000,0.000
"Jason Mraz","2006","36",0.000,0.000
"Jason Mraz","2006","37",0.000,0.000
"Jason Mraz","2006","38",0.000,0.000
"Jason Mraz","2006","39",0.000,0.000
"Jason Mraz","2007","0",0.000,0.000
"Jason Mraz","2007","1",0.000,0.000
"Jason Mraz","2007","2",0.000,0.000
"Jason Mraz","2007","3",0.000,0.000
"Jason Mraz","2007","4",0.000,0.000
"Jason Mraz","2007","5",0.000,0.000
"Jason Mraz","2007","6",0.000,0.000
"Jason Mraz","2007","7",0.000,0.000
"Jason Mraz","2007","8",0.000,0.000
"Jason Mraz","2007","9",0.000,0.000
"Jason Mraz","2007","10",0.000,0.000
"Jason Mraz","2007","11",0.000,0.000
"Jason Mraz","2007","12",0.000,0.000
"Jason Mraz","2007","13",0.000,0.000
"Jason Mraz","2007","14",0.000,0.000
"Jason Mraz","2007","15",0.000,0.000
"Jason Mraz","2007","16",0.000,0.000
"Jason Mraz","2007","17",0.000,0.000
"Jason Mraz","2007","18",0.000,0.000
"Jason Mraz","2007","19",0.000,0.000
"Jason Mraz","2007","20",0.000,0.000
"Jason Mraz","2007","21",0.000,0.000
"Jason Mraz","2007","22",0.000,0.000
"Jason Mraz","2007","23",0.000,0.000
"Jason Mraz","2007","24",0.000,0.000
"Jason Mraz","2007","25",0.000,0.000
"Jason Mraz","2007","26",0.000,0.000
"Jason Mraz","2007","27",0.000,0.000
"Jason Mraz","2007","28",0.000,0.000
"Jason Mraz","2007","29",0.000,0.000
"Jason Mraz","2007","30",0.000,0.000
"Jason Mraz","2007","31",0.000,0.000
"Jason Mraz","2007","32",0.000,0.000
"Jason Mraz","2007","33",0.000,0.000
"Jason Mraz","2007","34",0.000,0.000
"Jason Mraz","2007","35",0.000,0.000
"Jason Mraz","2007","36",0.000,0.000
"Jason Mraz","2007","37",0.000,0.000
"Jason Mraz","2007","38",0.000,0.000
"Jason Mraz","2007","39",0.000,0.000
"Jason Mraz","2008","0",0.000,0.000
"Jason Mraz","2008","1",0.000,0.000
"Jason Mraz","2008","2",0.000,0.000
"Jason Mraz","2008","3",0.000,0.000
"Jason Mraz","2008","4",0.000,0.000
"Jason Mraz","2008","5",0.000,0.000
"Jason Mraz","2008","6",0.000,0.000
"Jason Mraz","2008","7",0.000,0.000
"Jason Mraz","2008","8",0.000,0.000
"Jason Mraz","2008","9",0.000,0.000
"Jason Mraz","2008","10",109.812,0.000
"Jason Mraz","2008","11",148.027,0.000
"Jason Mraz","2008","12",0.000,0.000
"Jason Mraz","2008","13",156.317,56.036
"Jason Mraz","2008","14",162.937,119.177
"Jason Mraz","2008","15",7.699,132.430
"Jason Mraz","2008","16",424.488,154.252
"Jason Mraz","2008","17",735.223,140.420
"Jason Mraz","2008","18",598.130,152.566
"Jason Mraz","2008","19",472.865,233.351
"Jason Mraz","2008","20",589.122,256.201
"Jason Mraz","2008","21",634.010,296.229
"Jason Mraz","2008","22",654.074,338.985
"Jason Mraz","2008","23",667.227,366.272
"Jason Mraz","2008","24",678.512,495.900
"Jason Mraz","2008","25",667.071,490.824
"Jason Mraz","2008","26",690.945,495.882
"Jason Mraz","2008","27",709.396,510.294
"Jason Mraz","2008","28",717.652,496.363
"Jason Mraz","2008","29",741.171,495.555
"Jason Mraz","2008","30",758.001,456.482
"Jason Mraz","2008","31",752.280,433.712
"Jason Mraz","2008","32",728.424,407.086
"Jason Mraz","2008","33",739.138,416.288
"Jason Mraz","2008","34",701.484,434.267
"Jason Mraz","2008","35",641.512,435.706
"Jason Mraz","2008","36",598.071,411.393
"Jason Mraz","2008","37",508.776,398.729
"Jason Mraz","2008","38",482.858,416.548
"Jason Mraz","2008","39",518.699,404.343
"Jason Mraz","2009","0",507.542,311.846
"Jason Mraz","2009","1",637.473,344.369
"Jason Mraz","2009","2",796.228,390.089
"Jason Mraz","2009","3",762.029,418.647
"Jason Mraz","2009","4",760.966,414.216
"Jason Mraz","2009","5",730.235,434.940
"Jason Mraz","2009","6",722.067,416.731
"Jason Mraz","2009","7",687.566,384.533
"Jason Mraz","2009","8",722.052,384.886
"Jason Mraz","2009","9",735.193,367.019
"Jason Mraz","2009","10",734.924,359.083
"Jason Mraz","2009","11",725.516,347.130
"Jason Mraz","2009","12",702.207,382.722
"Jason Mraz","2009","13",692.387,353.436
"Jason Mraz","2009","14",685.196,355.699
"Jason Mraz","2009","15",700.397,338.347
"Jason Mraz","2009","16",639.775,307.716
"Jason Mraz","2009","17",603.632,305.546
"Jason Mraz","2009","18",568.791,251.889
"Jason Mraz","2009","19",562.432,238.241
"Jason Mraz","2009","20",572.823,228.380
"Jason Mraz","2009","21",565.602,231.216
"Jason Mraz","2009","22",542.301,237.117
"Jason Mraz","2009","23",561.739,294.511
"Jason Mraz","2009","24",561.724,228.009
"Jason Mraz","2009","25",577.653,233.245
"Jason Mraz","2009","26",562.258,230.375
"Jason Mraz","2009","27",513.592,219.055
"Jason Mraz","2009","28",444.645,230.046
"Jason Mraz","2009","29",426.222,216.891
"Jason Mraz","2009","30",363.738,184.519
"Jason Mraz","2009","31",373.006,152.436
"Jason Mraz","2009","32",321.627,60.628
"Jason Mraz","2009","33",301.596,56.895
"Jason Mraz","2009","34",218.404,50.882
"Jason Mraz","2009","35",211.955,49.357
"Jason Mraz","2009","36",313.063,43.792
"Jason Mraz","2009","37",202.735,42.749
"Jason Mraz","2009","38",110.442,17.214
"Jason Mraz","2009","39",118.644,14.078
"Jason Mraz","2010","0",109.795,32.429
"Jason Mraz","2010","1",155.917,38.469
"Jason Mraz","2010","2",177.323,32.563
"Jason Mraz","2010","3",170.507,37.359
"Jason Mraz","2010","4",160.610,31.501
"Jason Mraz","2010","5",154.245,34.571
"Jason Mraz","2010","6",112.300,32.851
"Jason Mraz","2010","7",131.296,28.410
"Jason Mraz","2010","8",123.408,45.645
"Jason Mraz","2010","9",106.762,71.602
"Jason Mraz","2010","10",95.000,48.037
"Jason Mraz","2010","11",98.113,25.405
"Jason Mraz","2010","12",98.720,14.809
"Jason Mraz","2010","13",100.618,0.000
"Jason Mraz","2010","14",34.786,24.019
"Jason Mraz","2010","15",39.666,15.710
"Jason Mraz","2010","16",40.195,0.000
"Jason Mraz","2010","17",43.196,0.000
"Jason Mraz","2010","18",49.002,0.000
"Jason Mraz","2010","19",45.674,13.318
"Jason Mraz","2010","20",84.357,25.692
"Jason Mraz","2010","21",45.766,25.829
"Jason Mraz","2010","22",49.119,24.044
"Jason Mraz","2010","23",49.573,24.395
"Jason Mraz","2010","24",49.797,25.171
"Jason Mraz","2010","25",43.353,27.529
"Jason Mraz","2010","26",32.601,27.450
"Jason Mraz","2010","27",19.499,24.855
"Jason Mraz","2010","28",7.861,16.122
"Jason Mraz","2010","29",0.000,0.000
"Jason Mraz","2010","30",0.000,0.000
"Jason Mraz","2010","31",0.000,0.000
"Jason Mraz","2010","32",146.953,0.000
"Jason Mraz","2010","33",24.492,0.000
"Jason Mraz","2010","34",0.000,0.000
"Jason Mraz","2010","35",0.000,0.000
"Jason Mraz","2010","36",0.000,0.000
"Jason Mraz","2010","37",12.421,0.000
"Jason Mraz","2010","38",31.054,0.000
"Jason Mraz","2010","39",0.000,0.000
"Jason Mraz","2011","0",0.000,0.000
"Jason Mraz","2011","1",0.000,0.000
"Jason Mraz","2011","2",0.000,0.000
"Jason Mraz","2011","3",20.349,0.000
"Jason Mraz","2011","4",20.429,0.000
"Jason Mraz","2011","5",17.166,0.000
"Jason Mraz","2011","6",22.639,0.000
"Jason Mraz","2011","7",0.000,0.000
"Jason Mraz","2011","8",0.000,0.000
"Jason Mraz","2011","9",0.000,0.000
"Jason Mraz","2011","10",0.000,0.000
"Jason Mraz","2011","11",0.000,0.000
"Jason Mraz","2011","12",0.000,0.000
"Jason Mraz","2011","13",0.000,0.000
"Jason Mraz","2011","14",0.000,0.000
"Jason Mraz","2011","15",0.000,0.000
"Jason Mraz","2011","16",0.000,0.000
"Jason Mraz","2011","17",0.000,0.000
"Jason Mraz","2011","18",9.180,0.000
"Jason Mraz","2011","19",3.672,0.000
"Jason Mraz","2011","20",15.078,0.000
"Jason Mraz","2011","21",17.743,0.000
"Jason Mraz","2011","22",16.851,0.000
"Jason Mraz","2011","23",15.030,0.000
"Jason Mraz","2011","24",15.567,0.000
"Jason Mraz","2011","25",5.189,0.000
"Jason Mraz","2011","26",0.000,0.000
"Jason Mraz","2011","27",0.000,0.000
"Jason Mraz","2011","28",0.000,0.000
"Jason Mraz","2011","29",0.000,0.000
"Jason Mraz","2011","30",0.000,0.000
"Jason Mraz","2011","31",0.000,0.000
"Jason Mraz","2011","32",0.000,0.000
"Jason Mraz","2011","33",0.000,0.000
"Jason Mraz","2011","34",0.000,0.000
"Jason Mraz","2011","35",0.000,0.000
"Jason Mraz","2011","36",0.000,0.000
"Jason Mraz","2011","37",0.000,0.000
"Jason Mraz","2011","38",0.000,0.000
"Jason Mraz","2011","39",0.000,0.000
"Jason Mraz","2012","0",0.000,1.886
"Jason Mraz","2012","1",0.000,9.242
"Jason Mraz","2012","2",0.000,212.787
"Jason Mraz","2012","3",0.000,177.285
"Jason Mraz","2012","4",0.000,103.879
"Jason Mraz","2012","5",0.000,99.679
"Jason Mraz","2012","6",0.000,108.334
"Jason Mraz","2012","7",0.000,116.774
"Jason Mraz","2012","8",149.858,165.625
"Jason Mraz","2012","9",24.976,206.215
"Jason Mraz","2012","10",0.000,230.298
"Jason Mraz","2012","11",0.000,223.802
"Jason Mraz","2012","12",249.952,216.483
"Jason Mraz","2012","13",613.305,231.150
"Jason Mraz","2012","14",902.826,264.758
"Jason Mraz","2012","15",669.971,248.424
"Jason Mraz","2012","16",562.135,236.622
"Jason Mraz","2012","17",473.816,214.098
"Jason Mraz","2012","18",480.246,212.850
"Jason Mraz","2012","19",444.620,217.734
"Jason Mraz","2012","20",373.492,207.787
"Jason Mraz","2012","21",306.311,209.604
"Jason Mraz","2012","22",392.646,203.466
"Jason Mraz","2012","23",229.099,206.003
"Jason Mraz","2012","24",229.887,204.667
"Jason Mraz","2012","25",227.700,172.834
"Jason Mraz","2012","26",235.706,165.756
"Jason Mraz","2012","27",222.972,177.254
"Jason Mraz","2012","28",258.177,171.209
"Jason Mraz","2012","29",262.175,169.781
"Jason Mraz","2012","30",236.452,218.400
"Jason Mraz","2012","31",219.914,210.250
"Jason Mraz","2012","32",171.164,183.761
"Jason Mraz","2012","33",139.498,175.388
"Jason Mraz","2012","34",106.646,172.221
"Jason Mraz","2012","35",126.899,156.147
"Jason Mraz","2012","36",68.648,28.184
"Jason Mraz","2012","37",10.225,14.145
"Jason Mraz","2012","38",2.100,0.000
"Jason Mraz","2012","39",26.297,0.000
"Jason Mraz","2013","0",80.456,0.000
"Jason Mraz","2013","1",23.357,0.000
"Jason Mraz","2013","2",9.149,0.000
"Jason Mraz","2013","3",7.650,0.000
"Jason Mraz","2013","4",2.326,0.000
"Jason Mraz","2013","5",7.549,0.000
"Jason Mraz","2013","6",0.000,0.000
"Jason Mraz","2013","7",0.000,0.000
"Jason Mraz","2013","8",0.000,12.722
"Jason Mraz","2013","9",0.000,15.951
"Jason Mraz","2013","10",0.000,24.004
"Jason Mraz","2013","11",0.000,34.372
"Jason Mraz","2013","12",13.631,3.670
"Jason Mraz","2013","13",34.077,0.000
"Jason Mraz","2013","14",0.000,0.000
"Jason Mraz","2013","15",0.000,0.000
"Jason Mraz","2013","16",0.000,0.000
"Jason Mraz","2013","17",0.000,21.178
"Jason Mraz","2013","18",0.000,44.610
"Jason Mraz","2013","19",0.000,42.675
"Jason Mraz","2013","20",0.000,37.116
"Jason Mraz","2013","21",0.000,19.855
"Jason Mraz","2013","22",0.000,3.090
"Jason Mraz","2013","23",0.000,19.690
"Jason Mraz","2013","24",0.000,45.350
"Jason Mraz","2013","25",0.000,15.590
"Jason Mraz","2013","26",0.000,8.301
"Jason Mraz","2013","27",0.000,0.000
"Jason Mraz","2013","28",0.000,0.000
"Jason Mraz","2013","29",0.000,0.000
"Jason Mraz","2013","30",0.000,26.163
"Jason Mraz","2013","31",0.000,45.668
"Jason Mraz","2013","32",0.000,42.779
"Jason Mraz","2013","33",0.000,45.013
"Jason Mraz","2013","34",0.000,93.846
"Jason Mraz","2013","35",0.000,99.030
"Jason Mraz","2013","36",0.000,125.330
"Jason Mraz","2013","37",0.000,118.936
"Jason Mraz","2013","38",0.000,53.539
"Jason Mraz","2013","39",0.000,44.457
"Jason Mraz","2014","0",0.000,45.607
"Jason Mraz","2014","1",0.000,46.520
"Jason Mraz","2014","2",0.000,28.445
"Jason Mraz","2014","3",0.000,0.000
"Jason Mraz","2014","4",0.000,0.000
"Jason Mraz","2014","5",0.000,0.000
"Jason Mraz","2014","6",0.000,0.000
"Jason Mraz","2014","7",0.000,0.000
"Jason Mraz","2014","8",0.000,0.000
"Jason Mraz","2014","9",0.000,0.000
"Jason Mraz","2014","10",0.000,0.000
"Jason Mraz","2014","11",0.000,0.000
"Jason Mraz","2014","12",0.000,0.000
"Jason Mraz","2014","13",0.000,0.000
"Jason Mraz","2014","14",0.000,16.197
"Jason Mraz","2014","15",0.000,2.430
"Jason Mraz","2014","16",0.000,0.000
"Jason Mraz","2014","17",0.000,0.000
"Jason Mraz","2014","18",0.000,0.000
"Jason Mraz","2014","19",0.000,1.687
"Jason Mraz","2014","20",0.000,6.129
"Jason Mraz","2014","21",3.795,10.127
"Jason Mraz","2014","22",217.783,19.988
"Jason Mraz","2014","23",791.619,5.049
"Jason Mraz","2014","24",680.640,5.378
"Jason Mraz","2014","25",378.057,12.787
"Jason Mraz","2014","26",249.625,4.443
"Jason Mraz","2014","27",193.924,0.000
"Jason Mraz","2014","28",253.025,0.000
"Jason Mraz","2014","29",204.511,7.420
"Jason Mraz","2014","30",181.047,9.893
"Jason Mraz","2014","31",86.204,0.000
"Jason Mraz","2014","32",3.896,0.000
"Jason Mraz","2014","33",44.297,0.000
"Jason Mraz","2014","34",7.383,0.000
"Jason Mraz","2014","35",0.000,0.000
"Jason Mraz","2014","36",0.000,0.000
"Jason Mraz","2014","37",0.000,0.000
"Jason Mraz","2014","38",0.000,0.000
"Jason Mraz","2014","39",0.000,0.000
"Jason Mraz","2015","0",0.000,0.000
"Jason Mraz","2015","1",0.000,0.000
"Jason Mraz","2015","2",3.143,0.000
"Jason Mraz","2015","3",2.357,0.000
"Jason Mraz","2015","4",11.146,0.000
"Jason Mraz","2015","5",22.154,0.000
"Jason Mraz","2015","6",3.892,0.000
"Jason Mraz","2015","7",0.000,0.000
"Jason Mraz","2015","8",0.000,0.000
"Jason Mraz","2015","9",0.000,0.000
"Jason Mraz","2015","10",0.000,0.000
"Jason Mraz","2015","11",0.000,0.000
"Jason Mraz","2015","12",0.000,0.000
"Jason Mraz","2015","13",0.000,0.000
"Jason Mraz","2015","14",0.000,0.000
"Jason Mraz","2015","15",0.000,0.000
"Jason Mraz","2015","16",0.000,0.000
"Jason Mraz","2015","17",0.000,0.000
"Jason Mraz","2015","18",0.000,0.000
"Jason Mraz","2015","19",0.000,0.000
"Jason Mraz","2015","20",0.000,0.000
"Jason Mraz","2015","21",0.000,0.000
"Jason Mraz","2015","22",0.000,0.000
"Jason Mraz","2015","23",0.000,0.000
"Jason Mraz","2015","24",0.000,0.000
"Jason Mraz","2015","25",0.000,0.000
"Jason Mraz","2015","26",0.000,0.000
"Jason Mraz","2015","27",0.000,0.000
"Jason Mraz","2015","28",0.000,0.000
"Jason Mraz","2015","29",0.000,0.000
"Jason Mraz","2015","30",0.000,0.000
"Jason Mraz","2015","31",0.000,0.000
"Jason Mraz","2015","32",0.000,0.000
"Jason Mraz","2015","33",0.000,0.000
