artist,year,period,album_ir,song_ir
"U2","2002","26",198.930,0.000
"U2","2002","27",61.471,0.000
"U2","2002","28",0.000,0.000
"U2","2002","29",0.000,86.015
"U2","2002","30",0.000,258.044
"U2","2002","31",0.000,243.175
"U2","2002","32",6.320,339.272
"U2","2002","33",53.784,577.260
"U2","2002","34",476.566,623.670
"U2","2002","35",1379.767,322.806
"U2","2002","36",2733.931,267.470
"U2","2002","37",2312.566,217.418
"U2","2002","38",2025.820,196.079
"U2","2002","39",1834.312,167.317
"U2","2003","0",1893.367,143.648
"U2","2003","1",1824.316,151.677
"U2","2003","2",1532.417,76.747
"U2","2003","3",1264.047,4.537
"U2","2003","4",1094.666,0.000
"U2","2003","5",774.593,0.000
"U2","2003","6",572.508,17.877
"U2","2003","7",367.850,21.453
"U2","2003","8",178.660,0.000
"U2","2003","9",160.993,0.000
"U2","2003","10",145.367,0.000
"U2","2003","11",108.860,0.000
"U2","2003","12",97.832,0.000
"U2","2003","13",93.645,0.000
"U2","2003","14",25.569,0.000
"U2","2003","15",133.481,0.000
"U2","2003","16",203.599,0.000
"U2","2003","17",185.793,0.000
"U2","2003","18",153.732,0.000
"U2","2003","19",195.239,0.000
"U2","2003","20",193.716,0.000
"U2","2003","21",169.903,0.000
"U2","2003","22",125.721,0.000
"U2","2003","23",18.201,0.000
"U2","2003","24",84.156,0.000
"U2","2003","25",0.000,0.000
"U2","2003","26",60.103,0.000
"U2","2003","27",125.916,0.000
"U2","2003","28",14.100,0.000
"U2","2003","29",0.000,0.000
"U2","2003","30",0.000,0.000
"U2","2003","31",0.000,0.000
"U2","2003","32",0.000,0.000
"U2","2003","33",0.000,0.000
"U2","2003","34",22.307,0.000
"U2","2003","35",55.768,0.000
"U2","2003","36",0.000,0.000
"U2","2003","37",102.390,0.000
"U2","2003","38",89.985,0.000
"U2","2003","39",88.181,0.000
"U2","2004","0",94.962,0.000
"U2","2004","1",93.284,0.000
"U2","2004","2",159.280,0.000
"U2","2004","3",113.756,162.552
"U2","2004","4",172.044,292.594
"U2","2004","5",0.000,233.503
"U2","2004","6",0.000,216.459
"U2","2004","7",0.000,198.484
"U2","2004","8",0.000,167.312
"U2","2004","9",0.000,175.096
"U2","2004","10",0.000,170.600
"U2","2004","11",0.000,245.670
"U2","2004","12",0.000,279.600
"U2","2004","13",0.000,207.175
"U2","2004","14",0.000,194.256
"U2","2004","15",0.000,173.232
"U2","2004","16",0.000,158.462
"U2","2004","17",0.000,139.092
"U2","2004","18",0.000,103.833
"U2","2004","19",17.407,52.702
"U2","2004","20",31.933,34.133
"U2","2004","21",34.328,25.899
"U2","2004","22",32.291,0.000
"U2","2004","23",29.491,0.000
"U2","2004","24",26.992,0.000
"U2","2004","25",24.490,0.000
"U2","2004","26",19.473,0.000
"U2","2004","27",14.002,0.000
"U2","2004","28",0.000,0.000
"U2","2004","29",0.000,0.000
"U2","2004","30",0.000,37.712
"U2","2004","31",0.000,340.702
"U2","2004","32",0.000,345.480
"U2","2004","33",0.000,392.061
"U2","2004","34",0.000,608.389
"U2","2004","35",199.187,868.019
"U2","2004","36",907.773,897.376
"U2","2004","37",1719.141,805.480
"U2","2004","38",3405.107,774.251
"U2","2004","39",3095.178,792.256
"U2","2005","0",2468.702,758.128
"U2","2005","1",2367.910,712.397
"U2","2005","2",2079.817,649.955
"U2","2005","3",1994.861,554.740
"U2","2005","4",1835.858,527.988
"U2","2005","5",1804.364,818.802
"U2","2005","6",1626.262,496.256
"U2","2005","7",1522.879,304.870
"U2","2005","8",1349.494,270.129
"U2","2005","9",1282.178,303.242
"U2","2005","10",1324.508,215.827
"U2","2005","11",1308.547,277.033
"U2","2005","12",1253.103,432.787
"U2","2005","13",1189.119,387.666
"U2","2005","14",1067.374,152.716
"U2","2005","15",944.789,142.273
"U2","2005","16",885.832,56.192
"U2","2005","17",1247.259,111.527
"U2","2005","18",1455.232,344.919
"U2","2005","19",1350.459,387.096
"U2","2005","20",1346.788,424.078
"U2","2005","21",1266.436,302.360
"U2","2005","22",1117.515,314.104
"U2","2005","23",886.062,216.158
"U2","2005","24",773.376,193.657
"U2","2005","25",896.799,141.686
"U2","2005","26",727.531,111.056
"U2","2005","27",485.422,27.666
"U2","2005","28",184.384,19.894
"U2","2005","29",108.270,17.143
"U2","2005","30",85.132,36.413
"U2","2005","31",73.720,107.613
"U2","2005","32",71.382,203.509
"U2","2005","33",58.447,155.733
"U2","2005","34",54.832,156.249
"U2","2005","35",55.140,150.722
"U2","2005","36",230.836,115.081
"U2","2005","37",347.273,85.907
"U2","2005","38",342.532,61.341
"U2","2005","39",345.302,56.139
"U2","2006","0",423.966,42.049
"U2","2006","1",252.672,42.085
"U2","2006","2",268.555,30.962
"U2","2006","3",268.042,24.142
"U2","2006","4",223.605,23.848
"U2","2006","5",168.898,20.952
"U2","2006","6",607.045,20.429
"U2","2006","7",507.944,13.778
"U2","2006","8",418.124,10.327
"U2","2006","9",392.066,4.131
"U2","2006","10",307.338,73.202
"U2","2006","11",264.312,107.916
"U2","2006","12",99.515,111.477
"U2","2006","13",6.408,154.499
"U2","2006","14",7.357,157.384
"U2","2006","15",9.858,151.825
"U2","2006","16",0.000,129.555
"U2","2006","17",6.114,109.429
"U2","2006","18",17.308,159.250
"U2","2006","19",17.301,102.967
"U2","2006","20",0.000,90.550
"U2","2006","21",9.469,87.066
"U2","2006","22",20.263,101.656
"U2","2006","23",1.974,108.900
"U2","2006","24",0.000,91.497
"U2","2006","25",13.803,71.130
"U2","2006","26",0.000,68.115
"U2","2006","27",0.000,63.872
"U2","2006","28",0.000,76.449
"U2","2006","29",29.927,79.263
"U2","2006","30",115.755,71.647
"U2","2006","31",92.739,31.601
"U2","2006","32",72.378,0.000
"U2","2006","33",41.043,22.322
"U2","2006","34",0.000,152.105
"U2","2006","35",40.164,236.781
"U2","2006","36",645.529,221.790
"U2","2006","37",1310.112,279.474
"U2","2006","38",1676.320,250.194
"U2","2006","39",1487.516,195.443
"U2","2007","0",1182.874,208.691
"U2","2007","1",1210.532,310.919
"U2","2007","2",1201.702,376.689
"U2","2007","3",1085.088,292.051
"U2","2007","4",968.746,222.435
"U2","2007","5",819.717,151.751
"U2","2007","6",732.841,134.924
"U2","2007","7",678.827,104.883
"U2","2007","8",587.348,71.840
"U2","2007","9",550.505,37.754
"U2","2007","10",429.301,15.818
"U2","2007","11",359.967,30.516
"U2","2007","12",335.245,7.792
"U2","2007","13",213.830,9.284
"U2","2007","14",103.044,0.000
"U2","2007","15",28.107,10.673
"U2","2007","16",127.918,12.087
"U2","2007","17",140.931,0.000
"U2","2007","18",151.467,0.000
"U2","2007","19",165.217,0.000
"U2","2007","20",168.707,0.000
"U2","2007","21",162.388,0.000
"U2","2007","22",176.124,0.000
"U2","2007","23",229.829,0.000
"U2","2007","24",173.105,0.000
"U2","2007","25",220.774,0.000
"U2","2007","26",211.612,0.000
"U2","2007","27",174.474,0.000
"U2","2007","28",195.775,0.000
"U2","2007","29",441.716,0.000
"U2","2007","30",287.006,0.000
"U2","2007","31",63.316,0.000
"U2","2007","32",9.711,0.000
"U2","2007","33",6.969,0.000
"U2","2007","34",25.082,0.000
"U2","2007","35",25.906,0.000
"U2","2007","36",22.483,0.000
"U2","2007","37",112.144,0.000
"U2","2007","38",227.814,0.000
"U2","2007","39",269.108,0.000
"U2","2008","0",217.289,0.000
"U2","2008","1",367.395,0.000
"U2","2008","2",411.888,0.000
"U2","2008","3",322.183,0.000
"U2","2008","4",231.509,0.000
"U2","2008","5",189.533,8.692
"U2","2008","6",10.154,4.064
"U2","2008","7",0.000,0.000
"U2","2008","8",10.233,15.548
"U2","2008","9",0.000,0.000
"U2","2008","10",0.000,0.000
"U2","2008","11",0.000,0.000
"U2","2008","12",0.000,0.000
"U2","2008","13",0.000,0.000
"U2","2008","14",0.000,0.000
"U2","2008","15",0.000,0.000
"U2","2008","16",0.000,0.000
"U2","2008","17",0.000,0.000
"U2","2008","18",75.153,0.000
"U2","2008","19",0.000,0.000
"U2","2008","20",0.000,0.000
"U2","2008","21",0.000,0.000
"U2","2008","22",76.783,0.000
"U2","2008","23",328.065,0.000
"U2","2008","24",304.489,0.000
"U2","2008","25",102.468,0.000
"U2","2008","26",8.549,0.000
"U2","2008","27",0.000,0.000
"U2","2008","28",0.000,0.000
"U2","2008","29",0.000,0.000
"U2","2008","30",60.771,0.000
"U2","2008","31",115.655,0.000
"U2","2008","32",16.497,40.160
"U2","2008","33",7.949,0.000
"U2","2008","34",10.885,0.000
"U2","2008","35",0.000,0.000
"U2","2008","36",0.000,0.000
"U2","2008","37",0.000,0.000
"U2","2008","38",0.000,0.000
"U2","2008","39",0.000,0.000
"U2","2009","0",0.000,0.000
"U2","2009","1",7.588,0.000
"U2","2009","2",68.919,0.000
"U2","2009","3",67.461,19.090
"U2","2009","4",61.816,179.196
"U2","2009","5",89.930,113.855
"U2","2009","6",206.400,153.853
"U2","2009","7",805.009,224.751
"U2","2009","8",1703.488,257.342
"U2","2009","9",1993.442,177.973
"U2","2009","10",1821.445,90.893
"U2","2009","11",1555.226,62.836
"U2","2009","12",1392.243,35.584
"U2","2009","13",1146.620,33.249
"U2","2009","14",1011.605,123.819
"U2","2009","15",901.254,106.305
"U2","2009","16",825.078,108.370
"U2","2009","17",696.328,181.324
"U2","2009","18",587.628,107.957
"U2","2009","19",537.585,132.757
"U2","2009","20",521.956,114.859
"U2","2009","21",475.178,107.478
"U2","2009","22",540.085,106.339
"U2","2009","23",576.842,97.924
"U2","2009","24",709.014,88.474
"U2","2009","25",811.549,62.917
"U2","2009","26",762.105,61.309
"U2","2009","27",661.050,62.982
"U2","2009","28",436.391,200.699
"U2","2009","29",343.893,169.229
"U2","2009","30",366.035,137.771
"U2","2009","31",348.133,103.102
"U2","2009","32",294.916,91.803
"U2","2009","33",301.436,103.245
"U2","2009","34",271.544,70.977
"U2","2009","35",122.959,63.295
"U2","2009","36",55.959,56.180
"U2","2009","37",64.363,37.653
"U2","2009","38",66.133,53.508
"U2","2009","39",77.465,51.834
"U2","2010","0",47.463,26.721
"U2","2010","1",39.531,23.693
"U2","2010","2",35.952,25.550
"U2","2010","3",36.564,39.121
"U2","2010","4",42.640,23.648
"U2","2010","5",59.212,20.456
"U2","2010","6",49.021,21.104
"U2","2010","7",16.488,15.225
"U2","2010","8",11.312,8.846
"U2","2010","9",22.280,30.592
"U2","2010","10",2.606,19.534
"U2","2010","11",3.138,19.905
"U2","2010","12",4.184,18.446
"U2","2010","13",0.000,18.834
"U2","2010","14",0.000,14.535
"U2","2010","15",0.000,0.000
"U2","2010","16",0.000,14.665
"U2","2010","17",0.000,4.008
"U2","2010","18",265.013,10.021
"U2","2010","19",244.851,11.508
"U2","2010","20",312.031,1.918
"U2","2010","21",160.660,0.000
"U2","2010","22",147.681,12.852
"U2","2010","23",161.694,17.708
"U2","2010","24",139.965,0.000
"U2","2010","25",161.479,0.000
"U2","2010","26",336.123,0.000
"U2","2010","27",135.866,6.746
"U2","2010","28",124.477,36.306
"U2","2010","29",124.842,33.645
"U2","2010","30",144.747,4.406
"U2","2010","31",97.994,7.152
"U2","2010","32",81.799,18.643
"U2","2010","33",66.977,2.114
"U2","2010","34",32.312,24.072
"U2","2010","35",39.114,19.557
"U2","2010","36",6.519,21.572
"U2","2010","37",0.000,17.368
"U2","2010","38",0.000,16.996
"U2","2010","39",6.582,13.682
"U2","2011","0",37.734,16.554
"U2","2011","1",31.165,35.543
"U2","2011","2",51.370,56.273
"U2","2011","3",0.000,4.936
"U2","2011","4",0.000,0.000
"U2","2011","5",0.000,0.000
"U2","2011","6",0.000,0.000
"U2","2011","7",0.000,0.000
"U2","2011","8",0.000,0.000
"U2","2011","9",0.000,0.000
"U2","2011","10",0.000,0.000
"U2","2011","11",0.000,0.000
"U2","2011","12",0.000,0.000
"U2","2011","13",0.000,0.000
"U2","2011","14",0.000,0.000
"U2","2011","15",0.000,0.000
"U2","2011","16",0.000,0.000
"U2","2011","17",0.000,0.000
"U2","2011","18",8.824,0.000
"U2","2011","19",3.529,0.000
"U2","2011","20",66.144,22.611
"U2","2011","21",0.000,0.000
"U2","2011","22",0.000,16.151
"U2","2011","23",0.000,31.225
"U2","2011","24",0.000,23.247
"U2","2011","25",0.000,0.000
"U2","2011","26",0.000,0.000
"U2","2011","27",0.000,0.000
"U2","2011","28",0.000,0.000
"U2","2011","29",0.000,0.000
"U2","2011","30",0.000,0.000
"U2","2011","31",0.000,0.000
"U2","2011","32",0.000,0.000
"U2","2011","33",31.463,0.000
"U2","2011","34",312.486,0.000
"U2","2011","35",460.670,0.000
"U2","2011","36",229.087,0.000
"U2","2011","37",78.234,0.000
"U2","2011","38",35.273,0.000
"U2","2011","39",12.003,0.000
"U2","2012","0",20.704,0.000
"U2","2012","1",23.240,0.000
"U2","2012","2",9.497,0.000
"U2","2012","3",6.020,0.000
"U2","2012","4",4.504,0.000
"U2","2012","5",0.000,4.558
"U2","2012","6",0.000,2.136
"U2","2012","7",0.000,4.035
"U2","2012","8",0.000,0.000
"U2","2012","9",0.000,8.657
"U2","2012","10",0.000,22.500
"U2","2012","11",0.000,17.162
"U2","2012","12",0.000,11.947
"U2","2012","13",0.000,39.022
"U2","2012","14",0.000,31.088
"U2","2012","15",0.000,14.973
"U2","2012","16",0.000,1.762
"U2","2012","17",49.985,11.075
"U2","2012","18",83.431,11.084
"U2","2012","19",6.891,8.531
"U2","2012","20",0.000,7.794
"U2","2012","21",0.000,7.532
"U2","2012","22",0.000,7.582
"U2","2012","23",0.000,6.178
"U2","2012","24",0.000,6.334
"U2","2012","25",108.502,7.478
"U2","2012","26",0.000,8.171
"U2","2012","27",0.000,7.600
"U2","2012","28",0.000,8.172
"U2","2012","29",0.000,9.498
"U2","2012","30",0.000,19.480
"U2","2012","31",0.000,0.000
"U2","2012","32",2.444,12.937
"U2","2012","33",13.198,6.833
"U2","2012","34",0.000,7.792
"U2","2012","35",0.000,1.299
"U2","2012","36",0.000,0.000
"U2","2012","37",0.000,0.000
"U2","2012","38",0.000,6.051
"U2","2012","39",0.000,0.000
"U2","2013","0",0.000,0.000
"U2","2013","1",0.000,0.000
"U2","2013","2",0.000,0.000
"U2","2013","3",0.000,0.000
"U2","2013","4",0.000,0.000
"U2","2013","5",0.000,0.000
"U2","2013","6",0.000,0.000
"U2","2013","7",0.000,0.000
"U2","2013","8",0.000,0.000
"U2","2013","9",0.000,0.000
"U2","2013","10",0.000,0.000
"U2","2013","11",0.000,0.000
"U2","2013","12",25.603,3.223
"U2","2013","13",64.008,12.407
"U2","2013","14",0.000,3.263
"U2","2013","15",0.000,6.852
"U2","2013","16",6.338,4.973
"U2","2013","17",4.753,3.729
"U2","2013","18",0.000,0.000
"U2","2013","19",0.000,0.000
"U2","2013","20",0.000,0.000
"U2","2013","21",0.000,0.000
"U2","2013","22",0.000,0.000
"U2","2013","23",0.000,0.000
"U2","2013","24",0.000,0.000
"U2","2013","25",0.000,0.000
"U2","2013","26",0.000,0.000
"U2","2013","27",0.000,0.000
"U2","2013","28",0.000,0.000
"U2","2013","29",0.000,0.000
"U2","2013","30",0.000,0.000
"U2","2013","31",0.000,0.000
"U2","2013","32",0.000,0.000
"U2","2013","33",0.000,0.000
"U2","2013","34",0.000,5.320
"U2","2013","35",0.000,0.000
"U2","2013","36",0.000,0.000
"U2","2013","37",0.000,25.645
"U2","2013","38",0.000,70.789
"U2","2013","39",0.000,91.717
"U2","2014","0",0.000,48.212
"U2","2014","1",0.000,43.310
"U2","2014","2",0.000,65.914
"U2","2014","3",0.000,84.290
"U2","2014","4",0.000,126.266
"U2","2014","5",232.303,208.734
"U2","2014","6",54.707,117.141
"U2","2014","7",0.000,123.286
"U2","2014","8",0.000,90.244
"U2","2014","9",0.000,115.232
"U2","2014","10",0.000,48.299
"U2","2014","11",0.000,25.067
"U2","2014","12",0.000,23.585
"U2","2014","13",0.000,23.615
"U2","2014","14",0.000,23.803
"U2","2014","15",0.000,19.927
"U2","2014","16",0.000,15.699
"U2","2014","17",0.000,14.188
"U2","2014","18",0.000,12.789
"U2","2014","19",0.000,11.899
"U2","2014","20",0.000,11.083
"U2","2014","21",0.000,10.484
"U2","2014","22",0.000,12.660
"U2","2014","23",0.000,11.780
"U2","2014","24",0.000,9.143
"U2","2014","25",0.000,8.510
"U2","2014","26",0.000,6.390
"U2","2014","27",0.000,5.826
"U2","2014","28",111.167,10.887
"U2","2014","29",485.204,21.050
"U2","2014","30",529.812,11.196
"U2","2014","31",81.689,7.569
"U2","2014","32",637.844,14.172
"U2","2014","33",1064.136,11.342
"U2","2014","34",795.476,6.308
"U2","2014","35",545.629,0.000
"U2","2014","36",485.290,0.000
"U2","2014","37",400.328,0.000
"U2","2014","38",270.786,1.243
"U2","2014","39",173.273,2.797
"U2","2015","0",222.388,0.000
"U2","2015","1",84.217,0.000
"U2","2015","2",91.442,0.000
"U2","2015","3",83.404,0.000
"U2","2015","4",62.489,0.000
"U2","2015","5",62.268,0.000
"U2","2015","6",56.727,0.000
"U2","2015","7",49.151,4.838
"U2","2015","8",45.569,0.000
"U2","2015","9",43.857,0.000
"U2","2015","10",33.653,0.000
"U2","2015","11",37.412,0.000
"U2","2015","12",38.815,0.000
"U2","2015","13",32.654,0.000
"U2","2015","14",33.550,0.000
"U2","2015","15",25.751,2.316
"U2","2015","16",27.951,1.930
"U2","2015","17",21.095,0.000
"U2","2015","18",22.376,0.000
"U2","2015","19",37.691,0.000
"U2","2015","20",23.831,0.000
"U2","2015","21",5.427,0.000
"U2","2015","22",25.201,0.000
"U2","2015","23",24.568,0.000
"U2","2015","24",26.288,0.000
"U2","2015","25",26.747,0.000
"U2","2015","26",24.434,0.000
"U2","2015","27",37.230,0.000
"U2","2015","28",41.759,0.000
"U2","2015","29",40.159,0.000
"U2","2015","30",31.071,0.000
"U2","2015","31",34.147,0.000
"U2","2015","32",22.593,0.000
"U2","2015","33",15.281,0.000
"U2","2015","34",16.187,0.000
"U2","2015","35",17.790,0.000
"U2","2015","36",16.714,0.000
"U2","2015","37",14.923,0.000
"U2","2015","38",15.989,0.000
"U2","2015","39",21.579,0.000
"U2","2016","0",2.899,0.000
"U2","2016","1",4.827,5.323
"U2","2016","2",6.436,0.000
"U2","2016","3",0.000,0.000
"U2","2016","4",0.000,0.000
"U2","2016","5",0.000,0.000
"U2","2016","6",0.000,12.066
"U2","2016","7",0.000,18.127
"U2","2016","8",0.000,0.000
"U2","2016","9",0.000,0.000
"U2","2016","10",0.000,0.000
"U2","2016","11",0.000,0.000
"U2","2016","12",0.000,0.000
"U2","2016","13",0.000,0.000
"U2","2016","14",0.000,0.000
"U2","2016","15",0.000,0.000
"U2","2016","16",0.000,0.000
"U2","2016","17",0.000,0.000
"U2","2016","18",228.383,0.000
"U2","2016","19",185.415,0.000
"U2","2016","20",102.181,0.000
"U2","2016","21",71.632,0.000
"U2","2016","22",53.565,0.000
"U2","2016","23",0.000,0.000
"U2","2016","24",7.078,0.000
"U2","2016","25",4.042,0.000
"U2","2016","26",0.000,6.313
"U2","2016","27",0.000,0.000
"U2","2016","28",0.000,0.000
"U2","2016","29",0.000,0.000
"U2","2016","30",0.000,0.000
"U2","2016","31",0.000,0.000
"U2","2016","32",0.000,0.000
"U2","2016","33",0.000,0.000
"U2","2016","34",0.000,0.000
"U2","2016","35",0.000,0.000
"U2","2016","36",0.000,0.000
"U2","2016","37",0.000,0.000
"U2","2016","38",0.000,0.000
"U2","2016","39",0.000,0.000
"U2","2017","0",24.898,0.000
"U2","2017","1",18.674,0.000
"U2","2017","2",38.781,0.000
"U2","2017","3",202.401,0.000
"U2","2017","4",128.418,0.000
"U2","2017","5",0.000,0.000
"U2","2017","6",0.000,0.000
"U2","2017","7",0.000,0.000
"U2","2017","8",0.000,0.000
"U2","2017","9",0.000,0.000
"U2","2017","10",0.000,0.000
"U2","2017","11",0.000,0.000
"U2","2017","12",0.000,15.526
"U2","2017","13",0.000,45.628
"U2","2017","14",0.000,86.405
"U2","2017","15",0.000,64.035
"U2","2017","16",25.482,4.963
"U2","2017","17",436.140,19.871
"U2","2017","18",556.156,14.522
"U2","2017","19",705.631,0.000
"U2","2017","20",462.854,0.000
"U2","2017","21",450.760,0.000
"U2","2017","22",396.315,0.000
"U2","2017","23",217.845,21.835
"U2","2017","24",157.059,11.037
"U2","2017","25",83.346,1.967
"U2","2017","26",49.006,0.000
"U2","2017","27",37.115,15.121
"U2","2017","28",28.660,55.779
"U2","2017","29",93.068,48.307
"U2","2017","30",77.757,21.595
"U2","2017","31",15.309,27.274
"U2","2017","32",8.770,20.729
"U2","2017","33",7.686,22.876
"U2","2017","34",7.611,39.109
"U2","2017","35",2.803,31.715
"U2","2017","36",0.000,22.520
"U2","2017","37",436.910,38.095
"U2","2017","38",778.221,31.058
"U2","2017","39",1356.406,21.958
"U2","2018","0",1041.590,21.500
"U2","2018","1",813.893,16.954
"U2","2018","2",608.643,12.039
"U2","2018","3",438.098,11.197
"U2","2018","4",361.136,8.968
"U2","2018","5",234.178,8.284
"U2","2018","6",158.207,5.751
"U2","2018","7",149.141,0.000
"U2","2018","8",137.763,0.000
"U2","2018","9",247.880,0.000
"U2","2018","10",102.233,0.000
"U2","2018","11",59.835,0.000
"U2","2018","12",209.309,0.000
"U2","2018","13",53.695,0.000
"U2","2018","14",47.554,0.000
"U2","2018","15",42.095,0.000
"U2","2018","16",46.374,0.000
"U2","2018","17",43.852,0.000
"U2","2018","18",49.193,0.000
"U2","2018","19",39.312,0.000
"U2","2018","20",28.884,0.000
"U2","2018","21",18.422,0.000
"U2","2018","22",24.582,0.000
"U2","2018","23",108.050,0.000
"U2","2018","24",66.645,0.000
"U2","2018","25",27.535,0.000
"U2","2018","26",31.453,0.000
"U2","2018","27",41.078,0.000
"U2","2018","28",50.278,0.000
"U2","2018","29",46.423,0.000
"U2","2018","30",44.475,0.000
"U2","2018","31",28.493,0.000
"U2","2018","32",22.629,0.000
"U2","2018","33",13.148,0.000
"U2","2018","34",12.450,0.000
"U2","2018","35",11.406,0.000
"U2","2018","36",9.801,0.000
"U2","2018","37",8.681,0.000
"U2","2018","38",7.383,0.000
"U2","2018","39",5.166,0.000
"U2","2019","0",11.135,0.000
"U2","2019","1",9.106,0.000
"U2","2019","2",28.391,0.000
"U2","2019","3",15.465,0.000
"U2","2019","4",11.616,0.000
"U2","2019","5",19.317,0.000
"U2","2019","6",62.719,0.000
"U2","2019","7",43.860,0.000
"U2","2019","8",0.000,0.000
"U2","2019","9",0.000,0.000
"U2","2019","10",3.312,0.000
"U2","2019","11",2.484,0.000
"U2","2019","12",0.000,0.000
"U2","2019","13",5.236,0.000
"U2","2019","14",0.000,0.000
"U2","2019","15",0.000,0.000
"U2","2019","16",0.000,0.000
"U2","2019","17",0.000,0.000
"U2","2019","18",0.000,0.000
"U2","2019","19",0.000,0.000
"U2","2019","20",0.000,0.000
"U2","2019","21",0.000,0.000
"U2","2019","22",0.000,0.000
"U2","2019","23",0.000,0.000
"U2","2019","24",0.000,0.000
"U2","2019","25",0.000,0.000
"U2","2019","26",0.000,0.000
"U2","2019","27",0.000,0.000
"U2","2019","28",0.000,0.000
"U2","2019","29",0.000,0.000
"U2","2019","30",0.000,0.000
"U2","2019","31",0.000,0.000
"U2","2019","32",0.000,0.000
"U2","2019","33",3.312,0.000
"U2","2019","34",2.484,0.000
"U2","2019","35",3.591,0.000
"U2","2019","36",33.198,0.000
"U2","2019","37",31.425,0.000
"U2","2019","38",6.357,0.000
"U2","2019","39",0.000,0.000
"U2","2020","0",0.000,0.000
"U2","2020","1",0.000,0.000
"U2","2020","2",0.000,0.000
"U2","2020","3",0.000,0.000
"U2","2020","4",0.000,0.000
"U2","2020","5",0.000,0.000
"U2","2020","6",0.000,0.000
"U2","2020","7",0.000,0.000
"U2","2020","8",0.000,0.000
"U2","2020","9",5.289,0.000
"U2","2020","10",0.000,0.000
"U2","2020","11",0.000,0.000
"U2","2020","12",0.000,0.000
"U2","2020","13",0.000,0.000
"U2","2020","14",0.000,0.000
