artist,year,period,album_ir,song_ir
"Rosenstolz","2005","21",0.000,0.000
"Rosenstolz","2005","22",0.000,0.000
"Rosenstolz","2005","23",0.000,0.000
"Rosenstolz","2005","24",0.000,0.000
"Rosenstolz","2005","25",0.000,0.000
"Rosenstolz","2005","26",0.000,0.000
"Rosenstolz","2005","27",0.000,0.000
"Rosenstolz","2005","28",0.000,0.000
"Rosenstolz","2005","29",0.000,0.000
"Rosenstolz","2005","30",0.000,0.000
"Rosenstolz","2005","31",0.000,0.000
"Rosenstolz","2005","32",10.420,0.000
"Rosenstolz","2005","33",88.799,0.000
"Rosenstolz","2005","34",35.041,0.000
"Rosenstolz","2005","35",0.000,0.000
"Rosenstolz","2005","36",0.000,0.000
"Rosenstolz","2005","37",0.000,0.000
"Rosenstolz","2005","38",0.000,0.000
"Rosenstolz","2005","39",0.000,0.000
"Rosenstolz","2006","0",0.000,0.000
"Rosenstolz","2006","1",0.000,0.000
"Rosenstolz","2006","2",0.000,0.000
"Rosenstolz","2006","3",0.000,0.000
"Rosenstolz","2006","4",0.000,0.000
"Rosenstolz","2006","5",0.000,0.000
"Rosenstolz","2006","6",0.000,146.185
"Rosenstolz","2006","7",87.710,136.915
"Rosenstolz","2006","8",422.038,136.915
"Rosenstolz","2006","9",471.877,127.001
"Rosenstolz","2006","10",446.261,117.504
"Rosenstolz","2006","11",401.819,115.030
"Rosenstolz","2006","12",352.933,114.872
"Rosenstolz","2006","13",339.838,101.525
"Rosenstolz","2006","14",306.598,96.030
"Rosenstolz","2006","15",295.186,92.088
"Rosenstolz","2006","16",257.347,93.347
"Rosenstolz","2006","17",278.547,138.912
"Rosenstolz","2006","18",242.136,160.208
"Rosenstolz","2006","19",226.033,133.036
"Rosenstolz","2006","20",222.487,118.347
"Rosenstolz","2006","21",186.694,105.738
"Rosenstolz","2006","22",175.841,92.600
"Rosenstolz","2006","23",174.926,45.099
"Rosenstolz","2006","24",160.630,14.775
"Rosenstolz","2006","25",157.001,0.000
"Rosenstolz","2006","26",167.378,0.000
"Rosenstolz","2006","27",185.690,62.227
"Rosenstolz","2006","28",181.083,88.008
"Rosenstolz","2006","29",324.064,84.866
"Rosenstolz","2006","30",273.830,82.527
"Rosenstolz","2006","31",273.830,81.076
"Rosenstolz","2006","32",270.072,113.789
"Rosenstolz","2006","33",246.324,96.472
"Rosenstolz","2006","34",233.081,100.191
"Rosenstolz","2006","35",206.387,74.592
"Rosenstolz","2006","36",196.456,101.679
"Rosenstolz","2006","37",197.700,150.456
"Rosenstolz","2006","38",214.630,129.626
"Rosenstolz","2006","39",240.584,138.665
"Rosenstolz","2007","0",382.780,87.185
"Rosenstolz","2007","1",477.263,69.727
"Rosenstolz","2007","2",542.477,66.706
"Rosenstolz","2007","3",542.477,61.085
"Rosenstolz","2007","4",496.166,56.033
"Rosenstolz","2007","5",492.534,59.129
"Rosenstolz","2007","6",495.330,52.815
"Rosenstolz","2007","7",307.645,20.841
"Rosenstolz","2007","8",173.468,0.000
"Rosenstolz","2007","9",168.853,0.000
"Rosenstolz","2007","10",185.806,72.578
"Rosenstolz","2007","11",204.252,93.366
"Rosenstolz","2007","12",199.974,68.150
"Rosenstolz","2007","13",187.422,59.040
"Rosenstolz","2007","14",166.731,55.617
"Rosenstolz","2007","15",167.839,49.995
"Rosenstolz","2007","16",173.096,47.552
"Rosenstolz","2007","17",159.223,15.599
"Rosenstolz","2007","18",150.908,0.000
"Rosenstolz","2007","19",161.792,0.000
"Rosenstolz","2007","20",168.086,0.000
"Rosenstolz","2007","21",147.880,0.000
"Rosenstolz","2007","22",124.835,0.000
"Rosenstolz","2007","23",129.112,0.000
"Rosenstolz","2007","24",125.184,0.000
"Rosenstolz","2007","25",128.676,0.000
"Rosenstolz","2007","26",132.883,0.000
"Rosenstolz","2007","27",117.912,0.000
"Rosenstolz","2007","28",104.636,0.000
"Rosenstolz","2007","29",92.386,0.000
"Rosenstolz","2007","30",85.836,0.000
"Rosenstolz","2007","31",85.391,0.000
"Rosenstolz","2007","32",81.810,0.000
"Rosenstolz","2007","33",74.982,0.000
"Rosenstolz","2007","34",15.879,0.000
"Rosenstolz","2007","35",0.000,0.000
"Rosenstolz","2007","36",0.000,0.000
"Rosenstolz","2007","37",0.000,0.000
"Rosenstolz","2007","38",59.080,0.000
"Rosenstolz","2007","39",0.000,0.000
"Rosenstolz","2008","0",0.000,0.000
"Rosenstolz","2008","1",0.000,0.000
"Rosenstolz","2008","2",0.000,0.000
"Rosenstolz","2008","3",0.000,0.000
"Rosenstolz","2008","4",0.000,0.000
"Rosenstolz","2008","5",0.000,0.000
"Rosenstolz","2008","6",0.000,0.000
"Rosenstolz","2008","7",0.000,0.000
"Rosenstolz","2008","8",0.000,0.000
"Rosenstolz","2008","9",0.000,0.000
"Rosenstolz","2008","10",0.000,0.000
"Rosenstolz","2008","11",0.000,0.000
"Rosenstolz","2008","12",0.000,0.000
"Rosenstolz","2008","13",0.000,0.000
"Rosenstolz","2008","14",0.000,0.000
"Rosenstolz","2008","15",0.000,0.000
"Rosenstolz","2008","16",0.000,0.000
"Rosenstolz","2008","17",0.000,0.000
"Rosenstolz","2008","18",0.000,0.000
"Rosenstolz","2008","19",0.000,0.000
"Rosenstolz","2008","20",0.000,0.000
"Rosenstolz","2008","21",0.000,0.000
"Rosenstolz","2008","22",0.000,0.000
"Rosenstolz","2008","23",0.000,0.000
"Rosenstolz","2008","24",0.000,0.000
"Rosenstolz","2008","25",0.000,0.000
"Rosenstolz","2008","26",0.000,0.000
"Rosenstolz","2008","27",112.930,48.588
"Rosenstolz","2008","28",129.806,407.420
"Rosenstolz","2008","29",143.327,347.677
"Rosenstolz","2008","30",270.367,326.023
"Rosenstolz","2008","31",1046.547,331.609
"Rosenstolz","2008","32",979.591,275.945
"Rosenstolz","2008","33",863.459,154.036
"Rosenstolz","2008","34",671.610,105.112
"Rosenstolz","2008","35",657.020,93.389
"Rosenstolz","2008","36",601.055,84.529
"Rosenstolz","2008","37",333.941,76.885
"Rosenstolz","2008","38",313.258,163.899
"Rosenstolz","2008","39",314.295,227.962
"Rosenstolz","2009","0",259.759,126.115
"Rosenstolz","2009","1",231.144,120.622
"Rosenstolz","2009","2",229.888,111.962
"Rosenstolz","2009","3",239.973,104.748
"Rosenstolz","2009","4",233.674,101.325
"Rosenstolz","2009","5",212.929,75.513
"Rosenstolz","2009","6",211.864,15.309
"Rosenstolz","2009","7",195.109,0.000
"Rosenstolz","2009","8",187.176,0.000
"Rosenstolz","2009","9",188.255,0.000
"Rosenstolz","2009","10",116.909,0.000
"Rosenstolz","2009","11",114.319,64.905
"Rosenstolz","2009","12",123.221,129.772
"Rosenstolz","2009","13",115.800,75.729
"Rosenstolz","2009","14",500.603,77.575
"Rosenstolz","2009","15",414.588,99.652
"Rosenstolz","2009","16",220.308,92.463
"Rosenstolz","2009","17",155.027,83.211
"Rosenstolz","2009","18",145.679,59.169
"Rosenstolz","2009","19",135.350,35.426
"Rosenstolz","2009","20",118.497,32.265
"Rosenstolz","2009","21",97.308,0.000
"Rosenstolz","2009","22",103.154,0.000
"Rosenstolz","2009","23",100.951,0.000
"Rosenstolz","2009","24",102.887,0.000
"Rosenstolz","2009","25",108.491,0.000
"Rosenstolz","2009","26",105.583,0.000
"Rosenstolz","2009","27",100.935,0.000
"Rosenstolz","2009","28",97.363,0.000
"Rosenstolz","2009","29",90.078,44.897
"Rosenstolz","2009","30",99.373,49.526
"Rosenstolz","2009","31",99.135,41.463
"Rosenstolz","2009","32",104.804,34.697
"Rosenstolz","2009","33",90.248,3.669
"Rosenstolz","2009","34",75.810,0.000
"Rosenstolz","2009","35",67.948,0.000
"Rosenstolz","2009","36",67.535,0.000
"Rosenstolz","2009","37",0.000,0.000
"Rosenstolz","2009","38",0.000,0.000
"Rosenstolz","2009","39",0.000,0.000
"Rosenstolz","2010","0",0.000,0.000
"Rosenstolz","2010","1",0.000,0.000
"Rosenstolz","2010","2",0.000,0.000
"Rosenstolz","2010","3",0.000,0.000
"Rosenstolz","2010","4",0.000,0.000
"Rosenstolz","2010","5",0.000,0.000
"Rosenstolz","2010","6",0.000,0.000
"Rosenstolz","2010","7",0.000,0.000
"Rosenstolz","2010","8",0.000,0.000
"Rosenstolz","2010","9",0.000,0.000
"Rosenstolz","2010","10",0.000,0.000
"Rosenstolz","2010","11",0.000,0.000
"Rosenstolz","2010","12",0.000,0.000
"Rosenstolz","2010","13",0.000,0.000
"Rosenstolz","2010","14",0.000,0.000
"Rosenstolz","2010","15",0.000,0.000
"Rosenstolz","2010","16",0.000,0.000
"Rosenstolz","2010","17",0.000,0.000
"Rosenstolz","2010","18",0.000,0.000
"Rosenstolz","2010","19",0.000,0.000
"Rosenstolz","2010","20",0.000,0.000
"Rosenstolz","2010","21",0.000,0.000
"Rosenstolz","2010","22",0.000,0.000
"Rosenstolz","2010","23",0.000,0.000
"Rosenstolz","2010","24",0.000,0.000
"Rosenstolz","2010","25",0.000,0.000
"Rosenstolz","2010","26",0.000,0.000
"Rosenstolz","2010","27",0.000,0.000
"Rosenstolz","2010","28",0.000,0.000
"Rosenstolz","2010","29",0.000,0.000
"Rosenstolz","2010","30",0.000,0.000
"Rosenstolz","2010","31",0.000,0.000
"Rosenstolz","2010","32",0.000,0.000
"Rosenstolz","2010","33",0.000,0.000
"Rosenstolz","2010","34",0.000,0.000
"Rosenstolz","2010","35",0.000,0.000
"Rosenstolz","2010","36",0.000,0.000
"Rosenstolz","2010","37",0.000,0.000
"Rosenstolz","2010","38",0.000,0.000
"Rosenstolz","2010","39",0.000,0.000
"Rosenstolz","2011","0",0.000,0.000
"Rosenstolz","2011","1",0.000,0.000
"Rosenstolz","2011","2",0.000,0.000
"Rosenstolz","2011","3",0.000,0.000
"Rosenstolz","2011","4",0.000,0.000
"Rosenstolz","2011","5",0.000,0.000
"Rosenstolz","2011","6",0.000,0.000
"Rosenstolz","2011","7",0.000,0.000
"Rosenstolz","2011","8",0.000,0.000
"Rosenstolz","2011","9",0.000,0.000
"Rosenstolz","2011","10",0.000,0.000
"Rosenstolz","2011","11",0.000,0.000
"Rosenstolz","2011","12",0.000,0.000
"Rosenstolz","2011","13",0.000,0.000
"Rosenstolz","2011","14",0.000,0.000
"Rosenstolz","2011","15",0.000,0.000
"Rosenstolz","2011","16",0.000,0.000
"Rosenstolz","2011","17",0.000,0.000
"Rosenstolz","2011","18",0.000,0.000
"Rosenstolz","2011","19",0.000,0.000
"Rosenstolz","2011","20",0.000,0.000
"Rosenstolz","2011","21",0.000,0.000
"Rosenstolz","2011","22",0.000,0.000
"Rosenstolz","2011","23",0.000,0.000
"Rosenstolz","2011","24",0.000,0.000
"Rosenstolz","2011","25",0.000,0.000
"Rosenstolz","2011","26",0.000,0.000
"Rosenstolz","2011","27",0.000,0.000
"Rosenstolz","2011","28",0.000,0.000
"Rosenstolz","2011","29",8.944,171.569
"Rosenstolz","2011","30",217.521,151.970
"Rosenstolz","2011","31",435.283,101.669
"Rosenstolz","2011","32",369.343,66.565
"Rosenstolz","2011","33",327.377,62.685
"Rosenstolz","2011","34",326.249,56.313
"Rosenstolz","2011","35",303.941,53.090
"Rosenstolz","2011","36",275.263,52.715
"Rosenstolz","2011","37",135.453,45.605
"Rosenstolz","2011","38",128.322,40.617
"Rosenstolz","2011","39",127.404,38.402
"Rosenstolz","2012","0",109.333,34.685
"Rosenstolz","2012","1",96.934,30.764
"Rosenstolz","2012","2",88.364,27.897
"Rosenstolz","2012","3",83.508,27.107
"Rosenstolz","2012","4",81.493,25.405
"Rosenstolz","2012","5",75.846,25.790
"Rosenstolz","2012","6",78.701,59.824
"Rosenstolz","2012","7",82.191,33.467
"Rosenstolz","2012","8",74.024,26.933
"Rosenstolz","2012","9",64.246,0.000
"Rosenstolz","2012","10",57.009,0.000
"Rosenstolz","2012","11",56.507,0.000
"Rosenstolz","2012","12",55.825,0.000
"Rosenstolz","2012","13",30.180,0.000
"Rosenstolz","2012","14",0.000,0.000
"Rosenstolz","2012","15",0.000,0.000
"Rosenstolz","2012","16",0.000,0.000
"Rosenstolz","2012","17",0.000,0.000
"Rosenstolz","2012","18",0.000,0.000
"Rosenstolz","2012","19",0.000,0.000
"Rosenstolz","2012","20",0.000,0.000
"Rosenstolz","2012","21",0.000,0.000
"Rosenstolz","2012","22",0.000,0.000
"Rosenstolz","2012","23",0.000,0.000
"Rosenstolz","2012","24",0.000,0.000
"Rosenstolz","2012","25",0.000,0.000
"Rosenstolz","2012","26",0.000,0.000
"Rosenstolz","2012","27",0.000,0.000
"Rosenstolz","2012","28",0.000,0.000
"Rosenstolz","2012","29",0.000,0.000
"Rosenstolz","2012","30",0.000,0.000
"Rosenstolz","2012","31",0.000,0.000
"Rosenstolz","2012","32",0.000,0.000
"Rosenstolz","2012","33",0.000,0.000
"Rosenstolz","2012","34",0.000,0.000
"Rosenstolz","2012","35",0.000,0.000
"Rosenstolz","2012","36",0.000,0.000
"Rosenstolz","2012","37",0.000,0.000
"Rosenstolz","2012","38",0.000,0.000
"Rosenstolz","2012","39",0.000,0.000
"Rosenstolz","2013","0",0.000,0.000
"Rosenstolz","2013","1",0.000,0.000
"Rosenstolz","2013","2",0.000,0.000
"Rosenstolz","2013","3",0.000,0.000
"Rosenstolz","2013","4",0.000,0.000
"Rosenstolz","2013","5",0.000,0.000
"Rosenstolz","2013","6",0.000,0.000
"Rosenstolz","2013","7",0.000,0.000
"Rosenstolz","2013","8",0.000,0.000
"Rosenstolz","2013","9",0.000,0.000
"Rosenstolz","2013","10",0.000,0.000
"Rosenstolz","2013","11",0.000,0.000
"Rosenstolz","2013","12",0.000,0.000
"Rosenstolz","2013","13",0.000,0.000
"Rosenstolz","2013","14",0.000,0.000
"Rosenstolz","2013","15",0.000,0.000
"Rosenstolz","2013","16",0.000,0.000
"Rosenstolz","2013","17",0.000,0.000
"Rosenstolz","2013","18",0.000,0.000
"Rosenstolz","2013","19",0.000,0.000
"Rosenstolz","2013","20",0.000,0.000
"Rosenstolz","2013","21",0.000,0.000
"Rosenstolz","2013","22",0.000,0.000
"Rosenstolz","2013","23",0.000,0.000
"Rosenstolz","2013","24",0.000,0.000
"Rosenstolz","2013","25",0.000,0.000
"Rosenstolz","2013","26",0.000,0.000
"Rosenstolz","2013","27",0.000,0.000
"Rosenstolz","2013","28",0.000,0.000
"Rosenstolz","2013","29",0.000,0.000
"Rosenstolz","2013","30",0.000,0.000
"Rosenstolz","2013","31",0.000,0.000
"Rosenstolz","2013","32",0.000,0.000
"Rosenstolz","2013","33",0.000,0.000
"Rosenstolz","2013","34",0.000,0.000
"Rosenstolz","2013","35",0.000,0.000
"Rosenstolz","2013","36",0.000,0.000
"Rosenstolz","2013","37",0.000,0.000
"Rosenstolz","2013","38",0.000,0.000
"Rosenstolz","2013","39",0.000,0.000
"Rosenstolz","2014","0",0.000,0.000
"Rosenstolz","2014","1",0.000,0.000
"Rosenstolz","2014","2",0.000,0.000
"Rosenstolz","2014","3",0.000,0.000
"Rosenstolz","2014","4",0.000,0.000
"Rosenstolz","2014","5",0.000,0.000
"Rosenstolz","2014","6",0.000,0.000
"Rosenstolz","2014","7",0.000,0.000
"Rosenstolz","2014","8",0.000,0.000
"Rosenstolz","2014","9",0.000,0.000
"Rosenstolz","2014","10",0.000,0.000
"Rosenstolz","2014","11",0.000,0.000
"Rosenstolz","2014","12",0.000,0.000
"Rosenstolz","2014","13",0.000,0.000
"Rosenstolz","2014","14",0.000,0.000
"Rosenstolz","2014","15",0.000,0.000
"Rosenstolz","2014","16",0.000,0.000
"Rosenstolz","2014","17",0.000,0.000
"Rosenstolz","2014","18",0.000,0.000
"Rosenstolz","2014","19",0.000,0.000
"Rosenstolz","2014","20",0.000,0.000
"Rosenstolz","2014","21",0.000,0.000
"Rosenstolz","2014","22",0.000,0.000
"Rosenstolz","2014","23",0.000,0.000
"Rosenstolz","2014","24",0.000,0.000
"Rosenstolz","2014","25",0.000,0.000
"Rosenstolz","2014","26",0.000,0.000
"Rosenstolz","2014","27",0.000,0.000
"Rosenstolz","2014","28",0.000,0.000
"Rosenstolz","2014","29",0.000,0.000
"Rosenstolz","2014","30",0.000,0.000
"Rosenstolz","2014","31",0.000,0.000
"Rosenstolz","2014","32",0.000,0.000
"Rosenstolz","2014","33",0.000,0.000
"Rosenstolz","2014","34",0.000,0.000
"Rosenstolz","2014","35",0.000,0.000
"Rosenstolz","2014","36",0.000,0.000
"Rosenstolz","2014","37",0.000,0.000
"Rosenstolz","2014","38",0.000,0.000
"Rosenstolz","2014","39",0.000,0.000
"Rosenstolz","2015","0",0.000,0.000
"Rosenstolz","2015","1",0.000,0.000
"Rosenstolz","2015","2",0.000,0.000
"Rosenstolz","2015","3",0.000,0.000
"Rosenstolz","2015","4",0.000,0.000
"Rosenstolz","2015","5",0.000,0.000
"Rosenstolz","2015","6",0.000,0.000
"Rosenstolz","2015","7",0.000,0.000
"Rosenstolz","2015","8",0.000,0.000
"Rosenstolz","2015","9",0.000,0.000
"Rosenstolz","2015","10",0.000,0.000
"Rosenstolz","2015","11",0.000,0.000
"Rosenstolz","2015","12",0.000,0.000
"Rosenstolz","2015","13",0.000,0.000
"Rosenstolz","2015","14",0.000,0.000
"Rosenstolz","2015","15",0.000,0.000
"Rosenstolz","2015","16",0.000,0.000
"Rosenstolz","2015","17",0.000,0.000
"Rosenstolz","2015","18",0.000,0.000
"Rosenstolz","2015","19",0.000,0.000
"Rosenstolz","2015","20",0.000,0.000
"Rosenstolz","2015","21",0.000,0.000
"Rosenstolz","2015","22",0.000,0.000
"Rosenstolz","2015","23",0.000,0.000
"Rosenstolz","2015","24",0.000,0.000
"Rosenstolz","2015","25",0.000,0.000
"Rosenstolz","2015","26",0.000,0.000
"Rosenstolz","2015","27",0.000,0.000
"Rosenstolz","2015","28",0.000,0.000
"Rosenstolz","2015","29",0.000,0.000
"Rosenstolz","2015","30",0.000,0.000
"Rosenstolz","2015","31",0.000,0.000
"Rosenstolz","2015","32",0.000,0.000
"Rosenstolz","2015","33",0.000,0.000
