artist,year,period,album_ir,song_ir
"Oasis","2001","22",0.000,0.000
"Oasis","2001","23",0.000,0.000
"Oasis","2001","24",0.000,0.000
"Oasis","2001","25",0.000,0.000
"Oasis","2001","26",0.000,0.000
"Oasis","2001","27",0.000,0.000
"Oasis","2001","28",72.567,0.000
"Oasis","2001","29",103.620,0.000
"Oasis","2001","30",114.977,0.000
"Oasis","2001","31",97.849,0.000
"Oasis","2001","32",103.248,0.000
"Oasis","2001","33",71.275,0.000
"Oasis","2001","34",0.000,0.000
"Oasis","2001","35",0.000,0.000
"Oasis","2001","36",0.000,0.000
"Oasis","2001","37",0.000,0.000
"Oasis","2001","38",0.000,0.000
"Oasis","2001","39",22.369,0.000
"Oasis","2002","0",120.899,0.000
"Oasis","2002","1",112.597,0.000
"Oasis","2002","2",11.773,0.000
"Oasis","2002","3",0.000,0.000
"Oasis","2002","4",0.000,0.000
"Oasis","2002","5",0.000,0.000
"Oasis","2002","6",0.000,0.000
"Oasis","2002","7",0.000,0.000
"Oasis","2002","8",0.000,0.000
"Oasis","2002","9",0.000,0.000
"Oasis","2002","10",0.000,0.000
"Oasis","2002","11",0.000,10.468
"Oasis","2002","12",0.000,323.739
"Oasis","2002","13",0.000,301.476
"Oasis","2002","14",0.000,265.839
"Oasis","2002","15",0.000,186.476
"Oasis","2002","16",0.000,132.461
"Oasis","2002","17",0.000,75.488
"Oasis","2002","18",0.000,83.287
"Oasis","2002","19",0.000,347.867
"Oasis","2002","20",508.980,258.608
"Oasis","2002","21",989.225,211.619
"Oasis","2002","22",1944.644,156.341
"Oasis","2002","23",1377.850,116.952
"Oasis","2002","24",1065.265,90.524
"Oasis","2002","25",995.449,93.274
"Oasis","2002","26",738.820,83.020
"Oasis","2002","27",667.609,28.492
"Oasis","2002","28",686.108,0.000
"Oasis","2002","29",589.656,79.128
"Oasis","2002","30",560.794,263.456
"Oasis","2002","31",519.609,259.653
"Oasis","2002","32",452.520,180.856
"Oasis","2002","33",322.356,119.336
"Oasis","2002","34",243.334,86.530
"Oasis","2002","35",185.451,61.345
"Oasis","2002","36",164.626,0.000
"Oasis","2002","37",160.191,0.000
"Oasis","2002","38",153.423,29.343
"Oasis","2002","39",165.124,53.081
"Oasis","2003","0",244.534,59.883
"Oasis","2003","1",269.747,13.360
"Oasis","2003","2",148.844,0.000
"Oasis","2003","3",145.729,0.000
"Oasis","2003","4",147.486,217.784
"Oasis","2003","5",202.686,262.064
"Oasis","2003","6",216.476,137.915
"Oasis","2003","7",197.075,109.017
"Oasis","2003","8",167.085,92.402
"Oasis","2003","9",149.812,107.913
"Oasis","2003","10",116.060,100.278
"Oasis","2003","11",24.467,73.533
"Oasis","2003","12",0.000,48.904
"Oasis","2003","13",0.000,0.000
"Oasis","2003","14",0.000,0.000
"Oasis","2003","15",0.000,0.000
"Oasis","2003","16",0.000,0.000
"Oasis","2003","17",74.695,0.000
"Oasis","2003","18",12.449,0.000
"Oasis","2003","19",48.192,0.000
"Oasis","2003","20",160.770,0.000
"Oasis","2003","21",160.268,0.000
"Oasis","2003","22",148.428,0.000
"Oasis","2003","23",134.945,0.000
"Oasis","2003","24",28.456,0.000
"Oasis","2003","25",0.000,0.000
"Oasis","2003","26",0.000,0.000
"Oasis","2003","27",0.000,0.000
"Oasis","2003","28",0.000,0.000
"Oasis","2003","29",41.169,0.000
"Oasis","2003","30",119.365,0.000
"Oasis","2003","31",122.729,0.000
"Oasis","2003","32",142.424,0.000
"Oasis","2003","33",60.141,0.000
"Oasis","2003","34",0.000,0.000
"Oasis","2003","35",0.000,0.000
"Oasis","2003","36",0.000,0.000
"Oasis","2003","37",0.000,0.000
"Oasis","2003","38",0.000,0.000
"Oasis","2003","39",0.000,0.000
"Oasis","2004","0",0.000,0.000
"Oasis","2004","1",0.000,0.000
"Oasis","2004","2",0.000,0.000
"Oasis","2004","3",0.000,0.000
"Oasis","2004","4",0.000,0.000
"Oasis","2004","5",0.000,0.000
"Oasis","2004","6",0.000,0.000
"Oasis","2004","7",0.000,0.000
"Oasis","2004","8",0.000,0.000
"Oasis","2004","9",0.000,0.000
"Oasis","2004","10",0.000,0.000
"Oasis","2004","11",0.000,0.000
"Oasis","2004","12",0.000,0.000
"Oasis","2004","13",0.000,0.000
"Oasis","2004","14",0.000,0.000
"Oasis","2004","15",0.000,0.000
"Oasis","2004","16",0.000,0.000
"Oasis","2004","17",0.000,0.000
"Oasis","2004","18",0.000,0.000
"Oasis","2004","19",0.000,0.000
"Oasis","2004","20",0.000,0.000
"Oasis","2004","21",0.000,0.000
"Oasis","2004","22",0.000,0.000
"Oasis","2004","23",0.000,0.000
"Oasis","2004","24",0.000,0.000
"Oasis","2004","25",0.000,0.000
"Oasis","2004","26",0.000,0.000
"Oasis","2004","27",39.551,0.000
"Oasis","2004","28",343.836,0.000
"Oasis","2004","29",300.686,0.000
"Oasis","2004","30",166.374,0.000
"Oasis","2004","31",142.671,0.000
"Oasis","2004","32",72.240,0.000
"Oasis","2004","33",0.000,0.000
"Oasis","2004","34",0.000,0.000
"Oasis","2004","35",0.000,0.000
"Oasis","2004","36",0.000,0.000
"Oasis","2004","37",0.000,0.000
"Oasis","2004","38",0.000,0.000
"Oasis","2004","39",0.000,0.000
"Oasis","2005","0",0.000,0.000
"Oasis","2005","1",0.000,0.000
"Oasis","2005","2",0.000,0.000
"Oasis","2005","3",0.000,0.000
"Oasis","2005","4",0.000,0.000
"Oasis","2005","5",0.000,0.000
"Oasis","2005","6",0.000,0.000
"Oasis","2005","7",0.000,0.000
"Oasis","2005","8",0.000,0.000
"Oasis","2005","9",0.000,0.000
"Oasis","2005","10",0.000,0.000
"Oasis","2005","11",0.000,0.000
"Oasis","2005","12",67.365,0.000
"Oasis","2005","13",26.946,0.000
"Oasis","2005","14",0.000,0.000
"Oasis","2005","15",157.141,222.583
"Oasis","2005","16",414.311,366.192
"Oasis","2005","17",1580.282,301.142
"Oasis","2005","18",1989.369,185.948
"Oasis","2005","19",2036.232,149.027
"Oasis","2005","20",1402.305,112.553
"Oasis","2005","21",1144.252,81.371
"Oasis","2005","22",1016.650,81.630
"Oasis","2005","23",903.322,83.151
"Oasis","2005","24",759.083,74.684
"Oasis","2005","25",659.884,65.712
"Oasis","2005","26",641.552,296.240
"Oasis","2005","27",589.252,316.665
"Oasis","2005","28",443.484,245.084
"Oasis","2005","29",397.310,148.102
"Oasis","2005","30",245.056,120.504
"Oasis","2005","31",222.815,104.945
"Oasis","2005","32",207.656,95.664
"Oasis","2005","33",189.224,86.035
"Oasis","2005","34",174.825,83.534
"Oasis","2005","35",164.814,80.474
"Oasis","2005","36",172.223,85.717
"Oasis","2005","37",187.944,366.479
"Oasis","2005","38",209.111,258.611
"Oasis","2005","39",220.145,199.485
"Oasis","2006","0",177.105,157.562
"Oasis","2006","1",161.719,149.378
"Oasis","2006","2",139.189,134.321
"Oasis","2006","3",129.429,84.685
"Oasis","2006","4",144.777,42.401
"Oasis","2006","5",163.398,0.000
"Oasis","2006","6",178.330,0.000
"Oasis","2006","7",149.868,0.000
"Oasis","2006","8",56.535,0.000
"Oasis","2006","9",0.000,0.000
"Oasis","2006","10",0.000,0.000
"Oasis","2006","11",0.000,0.000
"Oasis","2006","12",0.000,0.000
"Oasis","2006","13",0.000,0.000
"Oasis","2006","14",0.000,0.000
"Oasis","2006","15",0.000,0.000
"Oasis","2006","16",0.000,0.000
"Oasis","2006","17",0.000,0.000
"Oasis","2006","18",0.000,0.000
"Oasis","2006","19",0.000,0.000
"Oasis","2006","20",18.002,0.000
"Oasis","2006","21",50.143,0.000
"Oasis","2006","22",50.340,0.000
"Oasis","2006","23",37.973,0.000
"Oasis","2006","24",39.947,0.000
"Oasis","2006","25",40.783,0.000
"Oasis","2006","26",19.274,0.000
"Oasis","2006","27",0.000,0.000
"Oasis","2006","28",0.000,0.000
"Oasis","2006","29",0.000,0.000
"Oasis","2006","30",0.000,0.000
"Oasis","2006","31",0.000,0.000
"Oasis","2006","32",0.000,0.000
"Oasis","2006","33",0.000,0.000
"Oasis","2006","34",0.000,0.000
"Oasis","2006","35",11.178,30.907
"Oasis","2006","36",520.441,31.629
"Oasis","2006","37",740.398,26.197
"Oasis","2006","38",719.444,2.861
"Oasis","2006","39",441.035,0.000
"Oasis","2007","0",359.716,0.000
"Oasis","2007","1",283.889,0.000
"Oasis","2007","2",270.676,7.602
"Oasis","2007","3",235.400,10.137
"Oasis","2007","4",186.648,0.000
"Oasis","2007","5",206.000,0.000
"Oasis","2007","6",208.105,0.000
"Oasis","2007","7",169.143,0.000
"Oasis","2007","8",146.869,0.000
"Oasis","2007","9",142.808,0.000
"Oasis","2007","10",119.493,0.000
"Oasis","2007","11",113.997,0.000
"Oasis","2007","12",114.933,0.000
"Oasis","2007","13",108.697,0.000
"Oasis","2007","14",100.145,0.000
"Oasis","2007","15",91.206,0.000
"Oasis","2007","16",69.955,0.000
"Oasis","2007","17",41.392,0.000
"Oasis","2007","18",131.448,0.000
"Oasis","2007","19",146.433,0.000
"Oasis","2007","20",129.232,0.000
"Oasis","2007","21",128.075,0.000
"Oasis","2007","22",143.821,0.000
"Oasis","2007","23",162.727,0.000
"Oasis","2007","24",166.690,0.000
"Oasis","2007","25",167.616,0.000
"Oasis","2007","26",130.876,0.000
"Oasis","2007","27",107.858,0.000
"Oasis","2007","28",32.724,0.000
"Oasis","2007","29",0.000,0.000
"Oasis","2007","30",6.175,0.000
"Oasis","2007","31",4.168,0.000
"Oasis","2007","32",0.000,14.990
"Oasis","2007","33",0.000,120.182
"Oasis","2007","34",125.336,78.277
"Oasis","2007","35",112.650,15.183
"Oasis","2007","36",130.583,0.000
"Oasis","2007","37",129.132,0.000
"Oasis","2007","38",129.849,0.000
"Oasis","2007","39",130.510,0.000
"Oasis","2008","0",126.459,0.000
"Oasis","2008","1",138.358,0.000
"Oasis","2008","2",122.904,0.000
"Oasis","2008","3",99.882,0.000
"Oasis","2008","4",41.382,0.000
"Oasis","2008","5",0.000,0.000
"Oasis","2008","6",0.000,0.000
"Oasis","2008","7",0.000,0.000
"Oasis","2008","8",0.000,0.000
"Oasis","2008","9",0.000,0.000
"Oasis","2008","10",0.000,0.000
"Oasis","2008","11",0.000,0.000
"Oasis","2008","12",0.000,0.000
"Oasis","2008","13",0.000,0.000
"Oasis","2008","14",0.000,4.836
"Oasis","2008","15",0.000,29.019
"Oasis","2008","16",0.000,0.000
"Oasis","2008","17",0.000,0.000
"Oasis","2008","18",0.000,0.000
"Oasis","2008","19",0.000,0.000
"Oasis","2008","20",0.000,0.000
"Oasis","2008","21",62.192,0.000
"Oasis","2008","22",83.896,0.000
"Oasis","2008","23",83.744,0.000
"Oasis","2008","24",27.366,0.000
"Oasis","2008","25",93.234,0.000
"Oasis","2008","26",123.169,16.131
"Oasis","2008","27",108.534,13.401
"Oasis","2008","28",113.928,0.000
"Oasis","2008","29",159.784,0.000
"Oasis","2008","30",152.850,112.750
"Oasis","2008","31",885.575,225.905
"Oasis","2008","32",1448.983,235.640
"Oasis","2008","33",1404.778,177.961
"Oasis","2008","34",847.600,70.294
"Oasis","2008","35",590.366,26.813
"Oasis","2008","36",353.491,25.231
"Oasis","2008","37",211.345,123.344
"Oasis","2008","38",203.368,115.891
"Oasis","2008","39",202.580,65.771
"Oasis","2009","0",149.431,28.568
"Oasis","2009","1",141.642,23.601
"Oasis","2009","2",161.512,25.420
"Oasis","2009","3",180.121,38.179
"Oasis","2009","4",112.550,87.226
"Oasis","2009","5",117.104,59.883
"Oasis","2009","6",100.359,48.026
"Oasis","2009","7",130.463,54.113
"Oasis","2009","8",204.255,159.537
"Oasis","2009","9",134.968,96.066
"Oasis","2009","10",96.305,75.943
"Oasis","2009","11",91.885,20.426
"Oasis","2009","12",97.148,10.824
"Oasis","2009","13",81.648,21.799
"Oasis","2009","14",83.449,4.463
"Oasis","2009","15",11.451,30.809
"Oasis","2009","16",0.000,22.881
"Oasis","2009","17",0.000,4.626
"Oasis","2009","18",62.640,20.288
"Oasis","2009","19",34.090,9.283
"Oasis","2009","20",0.000,0.000
"Oasis","2009","21",56.566,0.000
"Oasis","2009","22",42.755,0.000
"Oasis","2009","23",0.000,0.000
"Oasis","2009","24",0.000,15.015
"Oasis","2009","25",0.000,8.655
"Oasis","2009","26",0.000,19.587
"Oasis","2009","27",12.212,25.631
"Oasis","2009","28",0.000,0.000
"Oasis","2009","29",0.000,0.000
"Oasis","2009","30",0.000,0.000
"Oasis","2009","31",0.000,25.019
"Oasis","2009","32",0.000,0.000
"Oasis","2009","33",0.000,0.000
"Oasis","2009","34",0.000,29.126
"Oasis","2009","35",0.000,0.000
"Oasis","2009","36",12.723,0.000
"Oasis","2009","37",19.951,0.000
"Oasis","2009","38",19.418,0.000
"Oasis","2009","39",17.159,0.000
"Oasis","2010","0",3.161,0.000
"Oasis","2010","1",13.854,0.000
"Oasis","2010","2",6.026,0.000
"Oasis","2010","3",0.000,0.000
"Oasis","2010","4",0.000,0.000
"Oasis","2010","5",20.215,0.000
"Oasis","2010","6",78.582,0.000
"Oasis","2010","7",74.658,0.000
"Oasis","2010","8",22.942,0.000
"Oasis","2010","9",21.440,0.000
"Oasis","2010","10",2.274,0.000
"Oasis","2010","11",0.000,0.000
"Oasis","2010","12",0.000,0.000
"Oasis","2010","13",0.000,0.000
"Oasis","2010","14",0.000,0.000
"Oasis","2010","15",0.000,0.000
"Oasis","2010","16",0.000,0.000
"Oasis","2010","17",0.000,0.000
"Oasis","2010","18",88.917,28.329
"Oasis","2010","19",374.053,67.166
"Oasis","2010","20",392.645,11.757
"Oasis","2010","21",269.060,0.000
"Oasis","2010","22",236.255,0.000
"Oasis","2010","23",197.881,0.000
"Oasis","2010","24",141.567,0.000
"Oasis","2010","25",99.247,0.000
"Oasis","2010","26",90.089,0.000
"Oasis","2010","27",75.051,0.000
"Oasis","2010","28",61.944,0.000
"Oasis","2010","29",51.451,0.000
"Oasis","2010","30",49.125,28.847
"Oasis","2010","31",48.663,0.000
"Oasis","2010","32",21.495,0.000
"Oasis","2010","33",36.013,0.000
"Oasis","2010","34",67.759,0.000
"Oasis","2010","35",64.239,0.000
"Oasis","2010","36",60.280,0.000
"Oasis","2010","37",57.700,0.000
"Oasis","2010","38",57.535,0.000
"Oasis","2010","39",62.022,0.000
"Oasis","2011","0",75.174,0.000
"Oasis","2011","1",72.670,0.000
"Oasis","2011","2",66.183,0.000
"Oasis","2011","3",13.283,0.000
"Oasis","2011","4",0.000,0.000
"Oasis","2011","5",0.000,0.000
"Oasis","2011","6",0.000,0.000
"Oasis","2011","7",33.476,0.000
"Oasis","2011","8",0.000,0.000
"Oasis","2011","9",0.000,0.000
"Oasis","2011","10",0.000,0.000
"Oasis","2011","11",0.000,15.037
"Oasis","2011","12",0.000,6.015
"Oasis","2011","13",0.000,0.000
"Oasis","2011","14",0.000,0.000
"Oasis","2011","15",0.000,0.000
"Oasis","2011","16",0.000,0.000
"Oasis","2011","17",0.000,0.000
"Oasis","2011","18",0.000,0.000
"Oasis","2011","19",0.000,0.000
"Oasis","2011","20",0.000,19.548
"Oasis","2011","21",0.000,0.000
"Oasis","2011","22",0.000,0.000
"Oasis","2011","23",0.000,0.000
"Oasis","2011","24",0.000,0.000
"Oasis","2011","25",0.000,0.000
"Oasis","2011","26",0.000,0.000
"Oasis","2011","27",0.000,0.000
"Oasis","2011","28",0.000,0.000
"Oasis","2011","29",0.000,0.000
"Oasis","2011","30",0.000,0.000
"Oasis","2011","31",0.000,0.000
"Oasis","2011","32",0.000,0.000
"Oasis","2011","33",46.784,20.847
"Oasis","2011","34",61.291,0.000
"Oasis","2011","35",26.566,0.000
"Oasis","2011","36",0.000,0.000
"Oasis","2011","37",0.000,0.000
"Oasis","2011","38",0.000,0.000
"Oasis","2011","39",0.000,0.000
"Oasis","2012","0",57.303,0.000
"Oasis","2012","1",62.425,0.000
"Oasis","2012","2",21.497,0.000
"Oasis","2012","3",43.392,0.000
"Oasis","2012","4",15.264,0.000
"Oasis","2012","5",20.352,0.000
"Oasis","2012","6",5.138,3.190
"Oasis","2012","7",34.254,14.379
"Oasis","2012","8",0.000,4.138
"Oasis","2012","9",0.000,6.656
"Oasis","2012","10",10.539,8.075
"Oasis","2012","11",48.381,3.164
"Oasis","2012","12",48.705,0.000
"Oasis","2012","13",46.814,0.000
"Oasis","2012","14",45.394,0.000
"Oasis","2012","15",45.131,0.000
"Oasis","2012","16",45.749,0.000
"Oasis","2012","17",30.796,0.000
"Oasis","2012","18",0.000,7.461
"Oasis","2012","19",0.000,2.337
"Oasis","2012","20",15.131,3.383
"Oasis","2012","21",45.394,0.000
"Oasis","2012","22",47.632,0.000
"Oasis","2012","23",0.000,0.000
"Oasis","2012","24",0.000,0.000
"Oasis","2012","25",74.071,41.314
"Oasis","2012","26",65.917,28.202
"Oasis","2012","27",53.671,3.645
"Oasis","2012","28",47.738,6.721
"Oasis","2012","29",41.159,0.000
"Oasis","2012","30",0.000,0.000
"Oasis","2012","31",0.000,0.000
"Oasis","2012","32",0.000,0.000
"Oasis","2012","33",0.000,0.000
"Oasis","2012","34",0.000,0.000
"Oasis","2012","35",0.000,0.000
"Oasis","2012","36",0.000,0.000
"Oasis","2012","37",0.000,0.000
"Oasis","2012","38",0.000,0.000
"Oasis","2012","39",0.000,0.000
"Oasis","2013","0",22.655,0.000
"Oasis","2013","1",61.030,0.000
"Oasis","2013","2",65.764,0.000
"Oasis","2013","3",67.937,0.000
"Oasis","2013","4",54.136,0.000
"Oasis","2013","5",9.662,0.000
"Oasis","2013","6",0.000,0.000
"Oasis","2013","7",0.000,0.000
"Oasis","2013","8",0.000,0.000
"Oasis","2013","9",0.000,0.000
"Oasis","2013","10",0.000,0.000
"Oasis","2013","11",0.000,33.857
"Oasis","2013","12",0.000,11.878
"Oasis","2013","13",0.000,0.000
"Oasis","2013","14",0.000,0.000
"Oasis","2013","15",0.000,0.000
"Oasis","2013","16",0.000,0.000
"Oasis","2013","17",0.000,0.000
"Oasis","2013","18",0.000,0.000
"Oasis","2013","19",0.000,0.000
"Oasis","2013","20",0.000,0.000
"Oasis","2013","21",0.000,0.000
"Oasis","2013","22",0.000,0.000
"Oasis","2013","23",19.496,0.000
"Oasis","2013","24",16.246,0.000
"Oasis","2013","25",0.000,0.000
"Oasis","2013","26",0.000,0.000
"Oasis","2013","27",0.000,0.000
"Oasis","2013","28",0.000,0.000
"Oasis","2013","29",0.000,0.000
"Oasis","2013","30",0.000,12.537
"Oasis","2013","31",0.000,8.462
"Oasis","2013","32",0.000,0.000
"Oasis","2013","33",0.000,0.000
"Oasis","2013","34",0.000,0.000
"Oasis","2013","35",0.000,0.000
"Oasis","2013","36",0.000,0.000
"Oasis","2013","37",0.000,0.000
"Oasis","2013","38",0.000,0.000
"Oasis","2013","39",16.766,0.000
"Oasis","2014","0",57.825,0.000
"Oasis","2014","1",62.945,0.000
"Oasis","2014","2",56.085,0.000
"Oasis","2014","3",55.394,0.000
"Oasis","2014","4",51.577,0.000
"Oasis","2014","5",46.781,0.000
"Oasis","2014","6",64.796,0.000
"Oasis","2014","7",76.206,0.000
"Oasis","2014","8",57.501,0.000
"Oasis","2014","9",60.214,0.000
"Oasis","2014","10",52.104,0.000
"Oasis","2014","11",83.663,0.000
"Oasis","2014","12",80.497,0.000
"Oasis","2014","13",94.122,0.000
"Oasis","2014","14",84.714,0.000
"Oasis","2014","15",41.296,0.000
"Oasis","2014","16",249.213,7.809
"Oasis","2014","17",238.049,3.124
"Oasis","2014","18",81.104,0.000
"Oasis","2014","19",90.835,0.000
"Oasis","2014","20",23.837,0.000
"Oasis","2014","21",0.000,0.000
"Oasis","2014","22",0.000,0.000
"Oasis","2014","23",22.453,0.000
"Oasis","2014","24",9.979,0.000
"Oasis","2014","25",0.000,0.000
"Oasis","2014","26",0.000,0.000
"Oasis","2014","27",0.000,0.000
"Oasis","2014","28",0.000,0.000
"Oasis","2014","29",0.000,0.000
"Oasis","2014","30",96.208,0.000
"Oasis","2014","31",240.358,1.218
"Oasis","2014","32",198.002,3.384
"Oasis","2014","33",89.224,0.000
"Oasis","2014","34",11.810,0.000
"Oasis","2014","35",0.000,0.000
"Oasis","2014","36",0.000,0.000
"Oasis","2014","37",0.000,0.000
"Oasis","2014","38",5.352,0.000
"Oasis","2014","39",56.236,0.000
"Oasis","2015","0",76.199,0.000
"Oasis","2015","1",87.108,0.000
"Oasis","2015","2",42.210,0.000
"Oasis","2015","3",0.000,0.000
"Oasis","2015","4",0.000,9.442
"Oasis","2015","5",0.000,0.000
"Oasis","2015","6",23.160,0.000
"Oasis","2015","7",54.137,0.000
"Oasis","2015","8",57.257,4.047
"Oasis","2015","9",59.782,5.395
"Oasis","2015","10",55.296,0.000
"Oasis","2015","11",56.424,0.000
"Oasis","2015","12",55.133,0.000
"Oasis","2015","13",65.310,0.000
"Oasis","2015","14",62.022,0.000
"Oasis","2015","15",33.106,0.000
"Oasis","2015","16",25.821,0.000
"Oasis","2015","17",46.165,0.000
"Oasis","2015","18",68.671,0.000
"Oasis","2015","19",85.402,0.000
"Oasis","2015","20",18.503,0.000
"Oasis","2015","21",42.679,0.000
"Oasis","2015","22",55.677,0.000
"Oasis","2015","23",87.217,0.000
"Oasis","2015","24",104.219,0.000
"Oasis","2015","25",105.956,0.000
"Oasis","2015","26",75.842,13.259
"Oasis","2015","27",49.849,2.210
"Oasis","2015","28",10.980,0.000
"Oasis","2015","29",49.803,0.000
"Oasis","2015","30",48.570,0.000
"Oasis","2015","31",88.719,0.000
"Oasis","2015","32",31.121,0.000
"Oasis","2015","33",0.000,0.000
"Oasis","2015","34",7.317,3.849
"Oasis","2015","35",62.074,23.093
"Oasis","2015","36",24.226,0.000
"Oasis","2015","37",0.000,0.000
"Oasis","2015","38",0.000,0.000
"Oasis","2015","39",24.706,0.000
"Oasis","2016","0",89.414,0.000
"Oasis","2016","1",58.866,0.000
"Oasis","2016","2",50.973,0.000
"Oasis","2016","3",49.121,0.000
"Oasis","2016","4",51.203,0.000
"Oasis","2016","5",57.686,0.000
"Oasis","2016","6",62.654,0.000
"Oasis","2016","7",55.092,0.000
"Oasis","2016","8",57.652,0.000
"Oasis","2016","9",65.674,0.000
"Oasis","2016","10",111.371,0.000
"Oasis","2016","11",65.911,0.000
"Oasis","2016","12",63.899,0.000
"Oasis","2016","13",69.254,0.000
"Oasis","2016","14",65.641,0.000
"Oasis","2016","15",86.254,0.000
"Oasis","2016","16",79.709,0.000
"Oasis","2016","17",59.618,0.000
"Oasis","2016","18",37.388,0.000
"Oasis","2016","19",34.575,0.000
"Oasis","2016","20",63.559,0.000
"Oasis","2016","21",69.168,0.000
"Oasis","2016","22",96.096,0.000
"Oasis","2016","23",132.584,0.000
"Oasis","2016","24",132.131,0.000
"Oasis","2016","25",138.273,0.000
"Oasis","2016","26",136.552,0.000
"Oasis","2016","27",131.133,0.000
"Oasis","2016","28",131.196,0.000
"Oasis","2016","29",128.062,0.000
"Oasis","2016","30",133.723,0.000
"Oasis","2016","31",216.791,0.000
"Oasis","2016","32",441.295,0.000
"Oasis","2016","33",297.237,0.000
"Oasis","2016","34",199.796,0.000
"Oasis","2016","35",148.355,0.000
"Oasis","2016","36",127.168,0.000
"Oasis","2016","37",83.428,0.000
"Oasis","2016","38",0.000,0.000
"Oasis","2016","39",0.000,0.000
"Oasis","2017","0",63.830,0.000
"Oasis","2017","1",89.707,0.000
"Oasis","2017","2",103.355,0.000
"Oasis","2017","3",169.924,0.000
"Oasis","2017","4",140.943,0.000
"Oasis","2017","5",139.990,0.000
"Oasis","2017","6",143.596,0.000
"Oasis","2017","7",145.523,0.000
"Oasis","2017","8",150.370,0.000
"Oasis","2017","9",148.022,0.000
"Oasis","2017","10",149.041,0.000
"Oasis","2017","11",160.948,0.000
"Oasis","2017","12",168.051,0.000
"Oasis","2017","13",157.879,0.000
"Oasis","2017","14",159.174,0.000
"Oasis","2017","15",155.093,0.000
"Oasis","2017","16",174.250,3.785
"Oasis","2017","17",310.482,76.849
"Oasis","2017","18",344.424,168.170
"Oasis","2017","19",294.118,119.958
"Oasis","2017","20",301.417,68.524
"Oasis","2017","21",294.388,59.640
"Oasis","2017","22",272.010,45.899
"Oasis","2017","23",244.915,3.248
"Oasis","2017","24",247.408,0.000
"Oasis","2017","25",251.748,0.000
"Oasis","2017","26",243.106,0.000
"Oasis","2017","27",244.205,0.000
"Oasis","2017","28",253.023,0.000
"Oasis","2017","29",251.379,0.000
"Oasis","2017","30",232.331,0.000
"Oasis","2017","31",222.947,5.114
"Oasis","2017","32",259.584,0.000
"Oasis","2017","33",185.163,3.730
"Oasis","2017","34",205.354,4.973
"Oasis","2017","35",217.674,0.000
"Oasis","2017","36",150.673,0.000
"Oasis","2017","37",130.788,0.000
"Oasis","2017","38",134.890,0.000
"Oasis","2017","39",178.906,0.000
"Oasis","2018","0",250.529,0.000
"Oasis","2018","1",291.181,0.000
"Oasis","2018","2",279.141,0.000
"Oasis","2018","3",275.847,0.000
"Oasis","2018","4",252.957,0.000
"Oasis","2018","5",252.549,0.000
"Oasis","2018","6",284.810,0.000
"Oasis","2018","7",299.817,0.000
"Oasis","2018","8",270.037,0.000
"Oasis","2018","9",273.232,0.000
"Oasis","2018","10",274.255,0.000
"Oasis","2018","11",272.056,0.000
"Oasis","2018","12",291.517,0.000
"Oasis","2018","13",262.932,0.000
