artist,year,period,album_ir,song_ir
"Musiq Soulchild","2002","6",0.000,0.000
"Musiq Soulchild","2002","7",0.000,0.000
"Musiq Soulchild","2002","8",0.000,27.644
"Musiq Soulchild","2002","9",0.000,258.556
"Musiq Soulchild","2002","10",0.000,281.067
"Musiq Soulchild","2002","11",0.000,292.201
"Musiq Soulchild","2002","12",0.000,303.594
"Musiq Soulchild","2002","13",0.000,383.532
"Musiq Soulchild","2002","14",55.847,418.612
"Musiq Soulchild","2002","15",440.709,456.077
"Musiq Soulchild","2002","16",1841.694,485.789
"Musiq Soulchild","2002","17",1433.090,504.291
"Musiq Soulchild","2002","18",1259.830,514.877
"Musiq Soulchild","2002","19",1037.674,533.978
"Musiq Soulchild","2002","20",871.655,540.130
"Musiq Soulchild","2002","21",816.651,545.052
"Musiq Soulchild","2002","22",723.374,481.692
"Musiq Soulchild","2002","23",643.598,459.948
"Musiq Soulchild","2002","24",573.024,461.938
"Musiq Soulchild","2002","25",531.246,431.515
"Musiq Soulchild","2002","26",516.088,387.644
"Musiq Soulchild","2002","27",509.843,537.433
"Musiq Soulchild","2002","28",468.015,317.351
"Musiq Soulchild","2002","29",471.677,326.037
"Musiq Soulchild","2002","30",514.732,356.658
"Musiq Soulchild","2002","31",500.138,385.409
"Musiq Soulchild","2002","32",444.525,437.335
"Musiq Soulchild","2002","33",454.877,481.224
"Musiq Soulchild","2002","34",403.900,517.279
"Musiq Soulchild","2002","35",350.536,525.857
"Musiq Soulchild","2002","36",262.811,524.948
"Musiq Soulchild","2002","37",218.264,520.245
"Musiq Soulchild","2002","38",254.308,517.015
"Musiq Soulchild","2002","39",109.373,529.801
"Musiq Soulchild","2003","0",0.000,463.872
"Musiq Soulchild","2003","1",145.187,378.928
"Musiq Soulchild","2003","2",104.845,382.762
"Musiq Soulchild","2003","3",0.000,364.911
"Musiq Soulchild","2003","4",0.000,332.398
"Musiq Soulchild","2003","5",159.758,335.994
"Musiq Soulchild","2003","6",90.253,325.583
"Musiq Soulchild","2003","7",0.000,97.073
"Musiq Soulchild","2003","8",0.000,0.000
"Musiq Soulchild","2003","9",0.000,0.000
"Musiq Soulchild","2003","10",0.000,0.000
"Musiq Soulchild","2003","11",0.000,0.000
"Musiq Soulchild","2003","12",0.000,0.000
"Musiq Soulchild","2003","13",0.000,0.000
"Musiq Soulchild","2003","14",0.000,0.000
"Musiq Soulchild","2003","15",0.000,0.000
"Musiq Soulchild","2003","16",0.000,0.000
"Musiq Soulchild","2003","17",0.000,0.000
"Musiq Soulchild","2003","18",0.000,0.000
"Musiq Soulchild","2003","19",0.000,0.000
"Musiq Soulchild","2003","20",0.000,0.000
"Musiq Soulchild","2003","21",0.000,0.000
"Musiq Soulchild","2003","22",0.000,0.000
"Musiq Soulchild","2003","23",0.000,0.000
"Musiq Soulchild","2003","24",0.000,0.000
"Musiq Soulchild","2003","25",0.000,0.000
"Musiq Soulchild","2003","26",0.000,0.000
"Musiq Soulchild","2003","27",0.000,0.000
"Musiq Soulchild","2003","28",0.000,0.000
"Musiq Soulchild","2003","29",0.000,0.000
"Musiq Soulchild","2003","30",0.000,0.000
"Musiq Soulchild","2003","31",0.000,0.000
"Musiq Soulchild","2003","32",0.000,0.000
"Musiq Soulchild","2003","33",0.000,0.000
"Musiq Soulchild","2003","34",0.000,180.312
"Musiq Soulchild","2003","35",0.000,229.607
"Musiq Soulchild","2003","36",0.000,244.999
"Musiq Soulchild","2003","37",0.000,265.599
"Musiq Soulchild","2003","38",0.000,276.572
"Musiq Soulchild","2003","39",547.773,304.964
"Musiq Soulchild","2004","0",771.817,314.473
"Musiq Soulchild","2004","1",643.509,281.054
"Musiq Soulchild","2004","2",717.420,268.328
"Musiq Soulchild","2004","3",701.249,248.362
"Musiq Soulchild","2004","4",687.557,235.513
"Musiq Soulchild","2004","5",564.595,222.362
"Musiq Soulchild","2004","6",463.135,204.466
"Musiq Soulchild","2004","7",440.962,22.718
"Musiq Soulchild","2004","8",360.021,0.000
"Musiq Soulchild","2004","9",321.054,0.000
"Musiq Soulchild","2004","10",357.523,0.000
"Musiq Soulchild","2004","11",365.952,0.000
"Musiq Soulchild","2004","12",266.430,112.598
"Musiq Soulchild","2004","13",263.059,263.622
"Musiq Soulchild","2004","14",261.653,274.539
"Musiq Soulchild","2004","15",215.571,260.533
"Musiq Soulchild","2004","16",205.065,241.051
"Musiq Soulchild","2004","17",22.265,228.160
"Musiq Soulchild","2004","18",0.000,213.073
"Musiq Soulchild","2004","19",0.000,212.212
"Musiq Soulchild","2004","20",0.000,207.335
"Musiq Soulchild","2004","21",0.000,212.483
"Musiq Soulchild","2004","22",0.000,90.087
"Musiq Soulchild","2004","23",0.000,0.000
"Musiq Soulchild","2004","24",0.000,0.000
"Musiq Soulchild","2004","25",0.000,0.000
"Musiq Soulchild","2004","26",0.000,0.000
"Musiq Soulchild","2004","27",0.000,0.000
"Musiq Soulchild","2004","28",0.000,0.000
"Musiq Soulchild","2004","29",0.000,0.000
"Musiq Soulchild","2004","30",0.000,0.000
"Musiq Soulchild","2004","31",0.000,0.000
"Musiq Soulchild","2004","32",0.000,0.000
"Musiq Soulchild","2004","33",0.000,0.000
"Musiq Soulchild","2004","34",0.000,0.000
"Musiq Soulchild","2004","35",0.000,0.000
"Musiq Soulchild","2004","36",0.000,0.000
"Musiq Soulchild","2004","37",0.000,0.000
"Musiq Soulchild","2004","38",0.000,0.000
"Musiq Soulchild","2004","39",0.000,0.000
"Musiq Soulchild","2005","0",0.000,0.000
"Musiq Soulchild","2005","1",0.000,0.000
"Musiq Soulchild","2005","2",0.000,0.000
"Musiq Soulchild","2005","3",0.000,0.000
"Musiq Soulchild","2005","4",0.000,0.000
"Musiq Soulchild","2005","5",0.000,0.000
"Musiq Soulchild","2005","6",0.000,0.000
"Musiq Soulchild","2005","7",0.000,0.000
"Musiq Soulchild","2005","8",0.000,0.000
"Musiq Soulchild","2005","9",0.000,0.000
"Musiq Soulchild","2005","10",0.000,0.000
"Musiq Soulchild","2005","11",0.000,0.000
"Musiq Soulchild","2005","12",0.000,0.000
"Musiq Soulchild","2005","13",0.000,0.000
"Musiq Soulchild","2005","14",0.000,0.000
"Musiq Soulchild","2005","15",0.000,0.000
"Musiq Soulchild","2005","16",0.000,0.000
"Musiq Soulchild","2005","17",0.000,0.000
"Musiq Soulchild","2005","18",0.000,0.000
"Musiq Soulchild","2005","19",0.000,0.000
"Musiq Soulchild","2005","20",0.000,0.000
"Musiq Soulchild","2005","21",0.000,0.000
"Musiq Soulchild","2005","22",0.000,0.000
"Musiq Soulchild","2005","23",0.000,0.000
"Musiq Soulchild","2005","24",0.000,0.000
"Musiq Soulchild","2005","25",0.000,0.000
"Musiq Soulchild","2005","26",0.000,0.000
"Musiq Soulchild","2005","27",0.000,0.000
"Musiq Soulchild","2005","28",0.000,0.000
"Musiq Soulchild","2005","29",0.000,0.000
"Musiq Soulchild","2005","30",0.000,0.000
"Musiq Soulchild","2005","31",0.000,0.000
"Musiq Soulchild","2005","32",0.000,0.000
"Musiq Soulchild","2005","33",0.000,0.000
"Musiq Soulchild","2005","34",0.000,0.000
"Musiq Soulchild","2005","35",0.000,0.000
"Musiq Soulchild","2005","36",0.000,0.000
"Musiq Soulchild","2005","37",0.000,0.000
"Musiq Soulchild","2005","38",0.000,0.000
"Musiq Soulchild","2005","39",0.000,0.000
"Musiq Soulchild","2006","0",0.000,0.000
"Musiq Soulchild","2006","1",0.000,0.000
"Musiq Soulchild","2006","2",0.000,0.000
"Musiq Soulchild","2006","3",0.000,0.000
"Musiq Soulchild","2006","4",0.000,0.000
"Musiq Soulchild","2006","5",0.000,0.000
"Musiq Soulchild","2006","6",0.000,0.000
"Musiq Soulchild","2006","7",0.000,0.000
"Musiq Soulchild","2006","8",0.000,0.000
"Musiq Soulchild","2006","9",0.000,0.000
"Musiq Soulchild","2006","10",0.000,0.000
"Musiq Soulchild","2006","11",0.000,0.000
"Musiq Soulchild","2006","12",0.000,0.000
"Musiq Soulchild","2006","13",0.000,0.000
"Musiq Soulchild","2006","14",0.000,0.000
"Musiq Soulchild","2006","15",0.000,0.000
"Musiq Soulchild","2006","16",0.000,0.000
"Musiq Soulchild","2006","17",0.000,0.000
"Musiq Soulchild","2006","18",0.000,0.000
"Musiq Soulchild","2006","19",0.000,0.000
"Musiq Soulchild","2006","20",0.000,0.000
"Musiq Soulchild","2006","21",0.000,0.000
"Musiq Soulchild","2006","22",0.000,0.000
"Musiq Soulchild","2006","23",0.000,0.000
"Musiq Soulchild","2006","24",0.000,0.000
"Musiq Soulchild","2006","25",0.000,0.000
"Musiq Soulchild","2006","26",0.000,0.000
"Musiq Soulchild","2006","27",0.000,0.000
"Musiq Soulchild","2006","28",0.000,0.000
"Musiq Soulchild","2006","29",0.000,0.000
"Musiq Soulchild","2006","30",0.000,0.000
"Musiq Soulchild","2006","31",0.000,0.000
"Musiq Soulchild","2006","32",0.000,0.000
"Musiq Soulchild","2006","33",0.000,0.000
"Musiq Soulchild","2006","34",0.000,0.000
"Musiq Soulchild","2006","35",0.000,0.000
"Musiq Soulchild","2006","36",0.000,0.000
"Musiq Soulchild","2006","37",0.000,0.000
"Musiq Soulchild","2006","38",0.000,0.000
"Musiq Soulchild","2006","39",0.000,0.000
"Musiq Soulchild","2007","0",0.000,0.000
"Musiq Soulchild","2007","1",0.000,0.000
"Musiq Soulchild","2007","2",0.000,0.000
"Musiq Soulchild","2007","3",0.000,0.000
"Musiq Soulchild","2007","4",0.000,73.992
"Musiq Soulchild","2007","5",0.000,141.671
"Musiq Soulchild","2007","6",0.000,198.449
"Musiq Soulchild","2007","7",0.000,188.546
"Musiq Soulchild","2007","8",16.887,195.329
"Musiq Soulchild","2007","9",295.967,216.897
"Musiq Soulchild","2007","10",1118.024,247.898
"Musiq Soulchild","2007","11",709.407,251.373
"Musiq Soulchild","2007","12",499.621,227.598
"Musiq Soulchild","2007","13",523.767,218.905
"Musiq Soulchild","2007","14",528.601,215.279
"Musiq Soulchild","2007","15",512.831,217.368
"Musiq Soulchild","2007","16",518.980,334.776
"Musiq Soulchild","2007","17",455.388,314.589
"Musiq Soulchild","2007","18",454.032,207.413
"Musiq Soulchild","2007","19",381.148,192.711
"Musiq Soulchild","2007","20",355.600,195.997
"Musiq Soulchild","2007","21",326.723,199.578
"Musiq Soulchild","2007","22",298.871,200.492
"Musiq Soulchild","2007","23",257.277,204.940
"Musiq Soulchild","2007","24",236.073,211.858
"Musiq Soulchild","2007","25",217.980,229.854
"Musiq Soulchild","2007","26",177.006,217.379
"Musiq Soulchild","2007","27",135.486,205.069
"Musiq Soulchild","2007","28",25.654,198.668
"Musiq Soulchild","2007","29",0.000,191.341
"Musiq Soulchild","2007","30",0.000,182.038
"Musiq Soulchild","2007","31",0.000,54.906
"Musiq Soulchild","2007","32",0.000,0.000
"Musiq Soulchild","2007","33",0.000,0.000
"Musiq Soulchild","2007","34",0.000,0.000
"Musiq Soulchild","2007","35",0.000,0.000
"Musiq Soulchild","2007","36",0.000,0.000
"Musiq Soulchild","2007","37",0.000,0.000
"Musiq Soulchild","2007","38",0.000,0.000
"Musiq Soulchild","2007","39",0.000,0.000
"Musiq Soulchild","2008","0",0.000,0.000
"Musiq Soulchild","2008","1",0.000,0.000
"Musiq Soulchild","2008","2",0.000,0.000
"Musiq Soulchild","2008","3",0.000,0.000
"Musiq Soulchild","2008","4",0.000,0.000
"Musiq Soulchild","2008","5",0.000,0.000
"Musiq Soulchild","2008","6",0.000,0.000
"Musiq Soulchild","2008","7",0.000,0.000
"Musiq Soulchild","2008","8",0.000,0.000
"Musiq Soulchild","2008","9",0.000,0.000
"Musiq Soulchild","2008","10",0.000,0.000
"Musiq Soulchild","2008","11",0.000,0.000
"Musiq Soulchild","2008","12",0.000,0.000
"Musiq Soulchild","2008","13",0.000,0.000
"Musiq Soulchild","2008","14",0.000,0.000
"Musiq Soulchild","2008","15",0.000,0.000
"Musiq Soulchild","2008","16",0.000,0.000
"Musiq Soulchild","2008","17",0.000,0.000
"Musiq Soulchild","2008","18",0.000,0.000
"Musiq Soulchild","2008","19",0.000,0.000
"Musiq Soulchild","2008","20",0.000,0.000
"Musiq Soulchild","2008","21",0.000,0.000
"Musiq Soulchild","2008","22",0.000,0.000
"Musiq Soulchild","2008","23",0.000,0.000
"Musiq Soulchild","2008","24",0.000,0.000
"Musiq Soulchild","2008","25",0.000,0.000
"Musiq Soulchild","2008","26",0.000,0.000
"Musiq Soulchild","2008","27",0.000,0.000
"Musiq Soulchild","2008","28",0.000,0.000
"Musiq Soulchild","2008","29",0.000,0.000
"Musiq Soulchild","2008","30",0.000,0.000
"Musiq Soulchild","2008","31",0.000,0.000
"Musiq Soulchild","2008","32",0.000,0.000
"Musiq Soulchild","2008","33",0.000,0.000
"Musiq Soulchild","2008","34",0.000,0.000
"Musiq Soulchild","2008","35",0.000,0.000
"Musiq Soulchild","2008","36",0.000,0.000
"Musiq Soulchild","2008","37",0.000,81.706
"Musiq Soulchild","2008","38",28.703,117.777
"Musiq Soulchild","2008","39",355.406,126.976
"Musiq Soulchild","2009","0",284.229,95.222
"Musiq Soulchild","2009","1",258.036,18.133
"Musiq Soulchild","2009","2",387.727,85.701
"Musiq Soulchild","2009","3",275.602,94.268
"Musiq Soulchild","2009","4",224.276,91.694
"Musiq Soulchild","2009","5",196.275,86.835
"Musiq Soulchild","2009","6",185.457,80.918
"Musiq Soulchild","2009","7",198.926,15.484
"Musiq Soulchild","2009","8",193.870,0.000
"Musiq Soulchild","2009","9",201.217,43.012
"Musiq Soulchild","2009","10",201.217,80.668
"Musiq Soulchild","2009","11",169.174,17.507
"Musiq Soulchild","2009","12",142.199,81.007
"Musiq Soulchild","2009","13",149.591,83.787
"Musiq Soulchild","2009","14",150.469,82.244
"Musiq Soulchild","2009","15",138.548,81.032
"Musiq Soulchild","2009","16",129.576,27.440
"Musiq Soulchild","2009","17",105.576,9.734
"Musiq Soulchild","2009","18",123.652,86.335
"Musiq Soulchild","2009","19",91.009,85.910
"Musiq Soulchild","2009","20",76.333,19.469
"Musiq Soulchild","2009","21",0.000,0.000
"Musiq Soulchild","2009","22",26.913,0.000
"Musiq Soulchild","2009","23",18.167,0.000
"Musiq Soulchild","2009","24",0.000,0.000
"Musiq Soulchild","2009","25",0.000,0.000
"Musiq Soulchild","2009","26",0.000,0.000
"Musiq Soulchild","2009","27",0.000,0.000
"Musiq Soulchild","2009","28",0.000,0.000
"Musiq Soulchild","2009","29",0.000,0.000
"Musiq Soulchild","2009","30",0.000,0.000
"Musiq Soulchild","2009","31",0.000,0.000
"Musiq Soulchild","2009","32",0.000,0.000
"Musiq Soulchild","2009","33",0.000,0.000
"Musiq Soulchild","2009","34",0.000,0.000
"Musiq Soulchild","2009","35",0.000,0.000
"Musiq Soulchild","2009","36",0.000,0.000
"Musiq Soulchild","2009","37",0.000,0.000
"Musiq Soulchild","2009","38",0.000,0.000
"Musiq Soulchild","2009","39",0.000,0.000
"Musiq Soulchild","2010","0",0.000,0.000
"Musiq Soulchild","2010","1",0.000,0.000
"Musiq Soulchild","2010","2",0.000,0.000
"Musiq Soulchild","2010","3",0.000,0.000
"Musiq Soulchild","2010","4",0.000,0.000
"Musiq Soulchild","2010","5",0.000,0.000
"Musiq Soulchild","2010","6",0.000,0.000
"Musiq Soulchild","2010","7",0.000,0.000
"Musiq Soulchild","2010","8",0.000,0.000
"Musiq Soulchild","2010","9",0.000,0.000
"Musiq Soulchild","2010","10",0.000,0.000
"Musiq Soulchild","2010","11",0.000,0.000
"Musiq Soulchild","2010","12",0.000,0.000
"Musiq Soulchild","2010","13",0.000,0.000
"Musiq Soulchild","2010","14",0.000,0.000
"Musiq Soulchild","2010","15",0.000,0.000
"Musiq Soulchild","2010","16",0.000,0.000
"Musiq Soulchild","2010","17",0.000,0.000
"Musiq Soulchild","2010","18",0.000,0.000
"Musiq Soulchild","2010","19",0.000,0.000
"Musiq Soulchild","2010","20",0.000,0.000
"Musiq Soulchild","2010","21",0.000,0.000
"Musiq Soulchild","2010","22",0.000,0.000
"Musiq Soulchild","2010","23",0.000,0.000
"Musiq Soulchild","2010","24",0.000,0.000
"Musiq Soulchild","2010","25",0.000,0.000
"Musiq Soulchild","2010","26",0.000,0.000
"Musiq Soulchild","2010","27",0.000,0.000
"Musiq Soulchild","2010","28",0.000,0.000
"Musiq Soulchild","2010","29",0.000,0.000
"Musiq Soulchild","2010","30",0.000,0.000
"Musiq Soulchild","2010","31",0.000,0.000
"Musiq Soulchild","2010","32",0.000,0.000
"Musiq Soulchild","2010","33",0.000,0.000
"Musiq Soulchild","2010","34",0.000,0.000
"Musiq Soulchild","2010","35",0.000,0.000
"Musiq Soulchild","2010","36",0.000,0.000
"Musiq Soulchild","2010","37",0.000,0.000
"Musiq Soulchild","2010","38",0.000,0.000
"Musiq Soulchild","2010","39",0.000,0.000
"Musiq Soulchild","2011","0",0.000,0.000
"Musiq Soulchild","2011","1",0.000,0.000
"Musiq Soulchild","2011","2",0.000,0.000
"Musiq Soulchild","2011","3",0.000,0.000
"Musiq Soulchild","2011","4",0.000,0.000
"Musiq Soulchild","2011","5",0.000,0.000
"Musiq Soulchild","2011","6",0.000,0.000
"Musiq Soulchild","2011","7",0.000,0.000
"Musiq Soulchild","2011","8",0.000,0.000
"Musiq Soulchild","2011","9",0.000,0.000
"Musiq Soulchild","2011","10",0.000,0.000
"Musiq Soulchild","2011","11",0.000,0.000
"Musiq Soulchild","2011","12",0.000,0.000
"Musiq Soulchild","2011","13",0.000,0.000
"Musiq Soulchild","2011","14",0.000,0.000
"Musiq Soulchild","2011","15",279.518,0.000
"Musiq Soulchild","2011","16",268.602,0.000
"Musiq Soulchild","2011","17",185.725,0.000
"Musiq Soulchild","2011","18",130.829,0.000
"Musiq Soulchild","2011","19",76.488,0.000
"Musiq Soulchild","2011","20",0.000,0.000
"Musiq Soulchild","2011","21",30.188,0.000
"Musiq Soulchild","2011","22",22.641,0.000
"Musiq Soulchild","2011","23",0.000,0.000
"Musiq Soulchild","2011","24",0.000,0.000
"Musiq Soulchild","2011","25",0.000,0.000
"Musiq Soulchild","2011","26",0.000,0.000
"Musiq Soulchild","2011","27",0.000,0.000
"Musiq Soulchild","2011","28",0.000,0.000
"Musiq Soulchild","2011","29",0.000,0.000
"Musiq Soulchild","2011","30",0.000,0.000
"Musiq Soulchild","2011","31",0.000,0.000
"Musiq Soulchild","2011","32",0.000,0.000
"Musiq Soulchild","2011","33",0.000,0.000
"Musiq Soulchild","2011","34",0.000,0.000
"Musiq Soulchild","2011","35",0.000,0.000
"Musiq Soulchild","2011","36",0.000,0.000
"Musiq Soulchild","2011","37",0.000,0.000
"Musiq Soulchild","2011","38",0.000,0.000
"Musiq Soulchild","2011","39",0.000,0.000
"Musiq Soulchild","2012","0",0.000,0.000
"Musiq Soulchild","2012","1",0.000,0.000
"Musiq Soulchild","2012","2",0.000,0.000
"Musiq Soulchild","2012","3",0.000,0.000
"Musiq Soulchild","2012","4",0.000,0.000
"Musiq Soulchild","2012","5",0.000,0.000
"Musiq Soulchild","2012","6",0.000,0.000
"Musiq Soulchild","2012","7",0.000,0.000
"Musiq Soulchild","2012","8",0.000,0.000
"Musiq Soulchild","2012","9",0.000,0.000
"Musiq Soulchild","2012","10",0.000,0.000
"Musiq Soulchild","2012","11",0.000,0.000
"Musiq Soulchild","2012","12",0.000,0.000
"Musiq Soulchild","2012","13",0.000,0.000
"Musiq Soulchild","2012","14",0.000,0.000
"Musiq Soulchild","2012","15",0.000,0.000
"Musiq Soulchild","2012","16",0.000,0.000
"Musiq Soulchild","2012","17",0.000,0.000
"Musiq Soulchild","2012","18",0.000,0.000
"Musiq Soulchild","2012","19",0.000,0.000
"Musiq Soulchild","2012","20",0.000,0.000
"Musiq Soulchild","2012","21",0.000,0.000
"Musiq Soulchild","2012","22",0.000,0.000
"Musiq Soulchild","2012","23",0.000,0.000
"Musiq Soulchild","2012","24",0.000,0.000
"Musiq Soulchild","2012","25",0.000,0.000
"Musiq Soulchild","2012","26",0.000,0.000
"Musiq Soulchild","2012","27",0.000,0.000
"Musiq Soulchild","2012","28",0.000,0.000
"Musiq Soulchild","2012","29",0.000,0.000
"Musiq Soulchild","2012","30",0.000,0.000
"Musiq Soulchild","2012","31",0.000,0.000
"Musiq Soulchild","2012","32",0.000,0.000
"Musiq Soulchild","2012","33",0.000,0.000
"Musiq Soulchild","2012","34",0.000,0.000
"Musiq Soulchild","2012","35",0.000,0.000
"Musiq Soulchild","2012","36",0.000,0.000
"Musiq Soulchild","2012","37",0.000,0.000
"Musiq Soulchild","2012","38",0.000,0.000
"Musiq Soulchild","2012","39",0.000,0.000
"Musiq Soulchild","2013","0",0.000,0.000
"Musiq Soulchild","2013","1",0.000,0.000
"Musiq Soulchild","2013","2",0.000,0.000
"Musiq Soulchild","2013","3",0.000,0.000
"Musiq Soulchild","2013","4",0.000,0.000
"Musiq Soulchild","2013","5",0.000,0.000
"Musiq Soulchild","2013","6",0.000,0.000
"Musiq Soulchild","2013","7",0.000,0.000
"Musiq Soulchild","2013","8",0.000,0.000
"Musiq Soulchild","2013","9",0.000,0.000
"Musiq Soulchild","2013","10",0.000,0.000
"Musiq Soulchild","2013","11",0.000,0.000
"Musiq Soulchild","2013","12",0.000,0.000
"Musiq Soulchild","2013","13",0.000,0.000
"Musiq Soulchild","2013","14",0.000,0.000
"Musiq Soulchild","2013","15",0.000,0.000
"Musiq Soulchild","2013","16",0.000,0.000
"Musiq Soulchild","2013","17",0.000,0.000
"Musiq Soulchild","2013","18",0.000,0.000
"Musiq Soulchild","2013","19",0.000,0.000
"Musiq Soulchild","2013","20",0.000,0.000
"Musiq Soulchild","2013","21",0.000,0.000
"Musiq Soulchild","2013","22",0.000,0.000
"Musiq Soulchild","2013","23",0.000,0.000
"Musiq Soulchild","2013","24",0.000,0.000
"Musiq Soulchild","2013","25",0.000,0.000
"Musiq Soulchild","2013","26",0.000,0.000
"Musiq Soulchild","2013","27",0.000,0.000
"Musiq Soulchild","2013","28",0.000,0.000
"Musiq Soulchild","2013","29",0.000,0.000
"Musiq Soulchild","2013","30",0.000,0.000
"Musiq Soulchild","2013","31",0.000,0.000
"Musiq Soulchild","2013","32",0.000,0.000
"Musiq Soulchild","2013","33",0.000,0.000
"Musiq Soulchild","2013","34",0.000,0.000
"Musiq Soulchild","2013","35",0.000,0.000
"Musiq Soulchild","2013","36",0.000,0.000
"Musiq Soulchild","2013","37",0.000,0.000
"Musiq Soulchild","2013","38",0.000,0.000
"Musiq Soulchild","2013","39",0.000,0.000
"Musiq Soulchild","2014","0",0.000,0.000
"Musiq Soulchild","2014","1",0.000,0.000
"Musiq Soulchild","2014","2",0.000,0.000
"Musiq Soulchild","2014","3",0.000,0.000
"Musiq Soulchild","2014","4",0.000,0.000
"Musiq Soulchild","2014","5",0.000,0.000
"Musiq Soulchild","2014","6",0.000,0.000
"Musiq Soulchild","2014","7",0.000,0.000
"Musiq Soulchild","2014","8",0.000,0.000
"Musiq Soulchild","2014","9",0.000,0.000
"Musiq Soulchild","2014","10",0.000,0.000
"Musiq Soulchild","2014","11",0.000,0.000
"Musiq Soulchild","2014","12",0.000,0.000
"Musiq Soulchild","2014","13",0.000,0.000
"Musiq Soulchild","2014","14",0.000,0.000
"Musiq Soulchild","2014","15",0.000,0.000
"Musiq Soulchild","2014","16",0.000,0.000
"Musiq Soulchild","2014","17",0.000,0.000
"Musiq Soulchild","2014","18",0.000,0.000
"Musiq Soulchild","2014","19",0.000,0.000
"Musiq Soulchild","2014","20",0.000,0.000
