artist,year,period,album_ir,song_ir
"Calogero","2003","18",130.575,0.000
"Calogero","2003","19",177.938,0.000
"Calogero","2003","20",186.680,20.289
"Calogero","2003","21",175.013,36.769
"Calogero","2003","22",181.623,37.022
"Calogero","2003","23",215.532,39.193
"Calogero","2003","24",197.816,37.716
"Calogero","2003","25",194.284,40.736
"Calogero","2003","26",205.776,39.732
"Calogero","2003","27",213.973,39.302
"Calogero","2003","28",201.350,40.650
"Calogero","2003","29",222.882,48.674
"Calogero","2003","30",245.674,49.105
"Calogero","2003","31",240.327,56.684
"Calogero","2003","32",233.469,63.857
"Calogero","2003","33",212.398,61.717
"Calogero","2003","34",185.646,58.346
"Calogero","2003","35",178.085,56.107
"Calogero","2003","36",197.815,54.464
"Calogero","2003","37",239.928,53.771
"Calogero","2003","38",246.915,51.789
"Calogero","2003","39",274.807,54.595
"Calogero","2004","0",256.112,52.162
"Calogero","2004","1",226.689,46.262
"Calogero","2004","2",202.332,45.709
"Calogero","2004","3",197.945,44.748
"Calogero","2004","4",180.736,42.035
"Calogero","2004","5",111.434,26.819
"Calogero","2004","6",0.000,0.000
"Calogero","2004","7",0.000,0.000
"Calogero","2004","8",272.277,0.000
"Calogero","2004","9",308.028,0.000
"Calogero","2004","10",288.110,0.000
"Calogero","2004","11",248.029,0.000
"Calogero","2004","12",219.847,0.000
"Calogero","2004","13",231.543,0.000
"Calogero","2004","14",211.946,0.000
"Calogero","2004","15",200.273,0.000
"Calogero","2004","16",192.601,0.000
"Calogero","2004","17",196.852,0.000
"Calogero","2004","18",218.521,111.404
"Calogero","2004","19",228.168,122.107
"Calogero","2004","20",247.769,131.722
"Calogero","2004","21",250.612,131.722
"Calogero","2004","22",250.612,125.306
"Calogero","2004","23",303.612,121.041
"Calogero","2004","24",272.277,118.327
"Calogero","2004","25",250.612,113.680
"Calogero","2004","26",215.806,113.680
"Calogero","2004","27",202.159,116.455
"Calogero","2004","28",189.082,101.047
"Calogero","2004","29",167.361,91.546
"Calogero","2004","30",164.359,76.514
"Calogero","2004","31",167.115,65.389
"Calogero","2004","32",169.945,55.411
"Calogero","2004","33",159.410,44.577
"Calogero","2004","34",173.185,80.930
"Calogero","2004","35",208.050,107.559
"Calogero","2004","36",234.331,105.432
"Calogero","2004","37",263.855,96.783
"Calogero","2004","38",267.110,90.802
"Calogero","2004","39",267.110,90.661
"Calogero","2005","0",264.379,93.128
"Calogero","2005","1",284.640,85.270
"Calogero","2005","2",231.399,74.818
"Calogero","2005","3",188.806,67.096
"Calogero","2005","4",197.580,56.042
"Calogero","2005","5",200.099,52.320
"Calogero","2005","6",261.165,46.560
"Calogero","2005","7",113.856,18.463
"Calogero","2005","8",262.993,44.312
"Calogero","2005","9",258.253,37.383
"Calogero","2005","10",217.815,33.904
"Calogero","2005","11",189.048,18.454
"Calogero","2005","12",163.804,0.000
"Calogero","2005","13",135.469,0.000
"Calogero","2005","14",130.258,0.000
"Calogero","2005","15",118.601,0.000
"Calogero","2005","16",124.643,0.000
"Calogero","2005","17",112.050,0.000
"Calogero","2005","18",106.292,0.000
"Calogero","2005","19",127.064,0.000
"Calogero","2005","20",123.386,0.000
"Calogero","2005","21",120.804,0.000
"Calogero","2005","22",117.193,0.000
"Calogero","2005","23",121.808,0.000
"Calogero","2005","24",127.261,0.000
"Calogero","2005","25",131.329,0.000
"Calogero","2005","26",503.222,0.000
"Calogero","2005","27",530.315,0.000
"Calogero","2005","28",411.893,0.000
"Calogero","2005","29",361.649,0.000
"Calogero","2005","30",299.851,0.000
"Calogero","2005","31",238.829,0.000
"Calogero","2005","32",196.443,0.000
"Calogero","2005","33",170.349,0.000
"Calogero","2005","34",165.185,0.000
"Calogero","2005","35",156.866,0.000
"Calogero","2005","36",152.002,0.000
"Calogero","2005","37",168.540,0.000
"Calogero","2005","38",165.956,0.000
"Calogero","2005","39",164.296,0.000
"Calogero","2006","0",170.003,0.000
"Calogero","2006","1",166.497,0.000
"Calogero","2006","2",154.966,0.000
"Calogero","2006","3",150.979,0.000
"Calogero","2006","4",132.174,0.000
"Calogero","2006","5",109.011,0.000
"Calogero","2006","6",87.243,0.000
"Calogero","2006","7",99.850,0.000
"Calogero","2006","8",120.935,0.000
"Calogero","2006","9",108.750,0.000
"Calogero","2006","10",92.273,0.000
"Calogero","2006","11",80.943,0.000
"Calogero","2006","12",76.168,0.000
"Calogero","2006","13",70.691,0.000
"Calogero","2006","14",62.075,0.000
"Calogero","2006","15",55.326,0.000
"Calogero","2006","16",50.689,0.000
"Calogero","2006","17",41.233,0.000
"Calogero","2006","18",33.117,0.000
"Calogero","2006","19",3.415,0.000
"Calogero","2006","20",0.000,0.000
"Calogero","2006","21",0.000,0.000
"Calogero","2006","22",0.000,0.000
"Calogero","2006","23",0.000,0.000
"Calogero","2006","24",0.000,0.000
"Calogero","2006","25",0.000,0.000
"Calogero","2006","26",0.000,0.000
"Calogero","2006","27",0.000,0.000
"Calogero","2006","28",0.000,0.000
"Calogero","2006","29",0.000,0.000
"Calogero","2006","30",0.000,0.000
"Calogero","2006","31",0.000,0.000
"Calogero","2006","32",0.000,0.000
"Calogero","2006","33",0.000,0.000
"Calogero","2006","34",0.000,0.000
"Calogero","2006","35",0.000,0.000
"Calogero","2006","36",0.000,0.000
"Calogero","2006","37",0.000,0.000
"Calogero","2006","38",0.000,0.000
"Calogero","2006","39",0.000,0.000
"Calogero","2007","0",0.000,0.000
"Calogero","2007","1",0.000,0.000
"Calogero","2007","2",0.000,0.000
"Calogero","2007","3",0.000,0.000
"Calogero","2007","4",0.000,0.000
"Calogero","2007","5",0.000,0.000
"Calogero","2007","6",0.000,0.000
"Calogero","2007","7",0.000,0.000
"Calogero","2007","8",167.840,0.000
"Calogero","2007","9",195.789,0.000
"Calogero","2007","10",182.026,0.000
"Calogero","2007","11",160.042,0.000
"Calogero","2007","12",131.477,0.000
"Calogero","2007","13",118.668,0.000
"Calogero","2007","14",109.729,0.000
"Calogero","2007","15",100.955,0.000
"Calogero","2007","16",106.868,0.000
"Calogero","2007","17",104.715,0.000
"Calogero","2007","18",94.504,0.000
"Calogero","2007","19",87.540,0.000
"Calogero","2007","20",89.690,0.000
"Calogero","2007","21",97.021,0.000
"Calogero","2007","22",103.279,0.000
"Calogero","2007","23",94.551,0.000
"Calogero","2007","24",92.231,0.000
"Calogero","2007","25",99.558,0.000
"Calogero","2007","26",112.996,0.000
"Calogero","2007","27",111.453,0.000
"Calogero","2007","28",96.063,0.000
"Calogero","2007","29",83.237,0.000
"Calogero","2007","30",76.937,0.000
"Calogero","2007","31",78.107,0.000
"Calogero","2007","32",71.012,0.000
"Calogero","2007","33",87.379,0.000
"Calogero","2007","34",104.942,0.000
"Calogero","2007","35",100.044,0.000
"Calogero","2007","36",94.819,0.000
"Calogero","2007","37",86.886,0.000
"Calogero","2007","38",92.821,0.000
"Calogero","2007","39",98.982,0.000
"Calogero","2008","0",85.936,0.000
"Calogero","2008","1",82.416,0.000
"Calogero","2008","2",77.757,0.000
"Calogero","2008","3",82.790,0.000
"Calogero","2008","4",88.397,0.000
"Calogero","2008","5",97.551,0.000
"Calogero","2008","6",109.910,0.000
"Calogero","2008","7",102.686,0.000
"Calogero","2008","8",78.703,0.000
"Calogero","2008","9",70.557,0.000
"Calogero","2008","10",64.446,0.000
"Calogero","2008","11",66.883,0.000
"Calogero","2008","12",62.981,0.000
"Calogero","2008","13",63.068,0.000
"Calogero","2008","14",53.016,0.000
"Calogero","2008","15",53.289,0.000
"Calogero","2008","16",53.934,0.000
"Calogero","2008","17",41.063,0.000
"Calogero","2008","18",40.400,0.000
"Calogero","2008","19",29.552,0.000
"Calogero","2008","20",26.923,0.000
"Calogero","2008","21",21.294,0.000
"Calogero","2008","22",22.178,0.000
"Calogero","2008","23",20.301,0.000
"Calogero","2008","24",19.105,0.000
"Calogero","2008","25",42.191,0.000
"Calogero","2008","26",72.601,0.000
"Calogero","2008","27",65.887,0.000
"Calogero","2008","28",51.975,0.000
"Calogero","2008","29",40.574,0.000
"Calogero","2008","30",27.966,0.000
"Calogero","2008","31",17.776,0.000
"Calogero","2008","32",0.000,0.000
"Calogero","2008","33",0.000,0.000
"Calogero","2008","34",0.000,0.000
"Calogero","2008","35",0.000,0.000
"Calogero","2008","36",0.000,0.000
"Calogero","2008","37",0.000,0.000
"Calogero","2008","38",0.000,0.000
"Calogero","2008","39",8.910,0.000
"Calogero","2009","0",45.913,0.000
"Calogero","2009","1",43.525,0.000
"Calogero","2009","2",32.685,37.734
"Calogero","2009","3",25.014,77.154
"Calogero","2009","4",2.379,72.864
"Calogero","2009","5",0.000,68.519
"Calogero","2009","6",0.000,63.801
"Calogero","2009","7",0.000,56.980
"Calogero","2009","8",0.000,51.188
"Calogero","2009","9",0.000,48.485
"Calogero","2009","10",0.000,43.775
"Calogero","2009","11",0.000,40.062
"Calogero","2009","12",85.800,41.168
"Calogero","2009","13",177.553,40.512
"Calogero","2009","14",187.884,37.042
"Calogero","2009","15",164.365,35.355
"Calogero","2009","16",154.088,34.002
"Calogero","2009","17",181.954,30.932
"Calogero","2009","18",164.341,27.889
"Calogero","2009","19",155.513,23.408
"Calogero","2009","20",142.354,4.601
"Calogero","2009","21",141.846,15.412
"Calogero","2009","22",136.218,0.000
"Calogero","2009","23",130.584,0.000
"Calogero","2009","24",97.477,0.000
"Calogero","2009","25",106.855,0.000
"Calogero","2009","26",108.899,0.000
"Calogero","2009","27",106.032,0.000
"Calogero","2009","28",95.672,0.000
"Calogero","2009","29",97.373,0.000
"Calogero","2009","30",86.014,0.000
"Calogero","2009","31",74.214,0.000
"Calogero","2009","32",73.397,0.000
"Calogero","2009","33",70.334,0.000
"Calogero","2009","34",66.669,0.000
"Calogero","2009","35",66.796,0.000
"Calogero","2009","36",62.788,0.000
"Calogero","2009","37",65.166,0.000
"Calogero","2009","38",67.722,0.000
"Calogero","2009","39",68.842,0.000
"Calogero","2010","0",84.969,0.000
"Calogero","2010","1",97.723,0.000
"Calogero","2010","2",89.959,0.000
"Calogero","2010","3",70.933,0.000
"Calogero","2010","4",69.419,0.000
"Calogero","2010","5",66.622,0.000
"Calogero","2010","6",70.495,0.000
"Calogero","2010","7",96.941,0.000
"Calogero","2010","8",94.165,0.000
"Calogero","2010","9",86.536,0.000
"Calogero","2010","10",72.054,0.000
"Calogero","2010","11",72.735,0.000
"Calogero","2010","12",70.558,0.000
"Calogero","2010","13",65.392,0.000
"Calogero","2010","14",58.286,0.000
"Calogero","2010","15",53.199,0.000
"Calogero","2010","16",62.282,0.000
"Calogero","2010","17",64.043,0.000
"Calogero","2010","18",62.138,0.000
"Calogero","2010","19",52.485,0.000
"Calogero","2010","20",45.057,0.000
"Calogero","2010","21",44.416,0.000
"Calogero","2010","22",44.135,0.000
"Calogero","2010","23",46.925,0.000
"Calogero","2010","24",42.653,0.000
"Calogero","2010","25",43.536,0.000
"Calogero","2010","26",39.208,0.000
"Calogero","2010","27",34.265,0.000
"Calogero","2010","28",34.511,0.000
"Calogero","2010","29",33.537,0.000
"Calogero","2010","30",32.462,0.000
"Calogero","2010","31",29.514,0.000
"Calogero","2010","32",25.616,0.000
"Calogero","2010","33",23.838,0.000
"Calogero","2010","34",18.999,0.000
"Calogero","2010","35",7.470,0.000
"Calogero","2010","36",98.440,0.000
"Calogero","2010","37",103.367,0.000
"Calogero","2010","38",90.589,0.000
"Calogero","2010","39",91.187,0.000
"Calogero","2011","0",91.748,0.000
"Calogero","2011","1",84.803,0.000
"Calogero","2011","2",77.457,0.000
"Calogero","2011","3",68.008,0.000
"Calogero","2011","4",63.117,0.000
"Calogero","2011","5",60.698,0.000
"Calogero","2011","6",56.394,0.000
"Calogero","2011","7",47.721,0.000
"Calogero","2011","8",40.148,0.000
"Calogero","2011","9",35.790,0.000
"Calogero","2011","10",28.955,0.000
"Calogero","2011","11",28.488,0.000
"Calogero","2011","12",25.040,0.000
"Calogero","2011","13",21.111,0.000
"Calogero","2011","14",11.901,0.000
"Calogero","2011","15",8.784,0.000
"Calogero","2011","16",17.876,0.000
"Calogero","2011","17",0.000,0.000
"Calogero","2011","18",0.000,0.000
"Calogero","2011","19",0.000,0.000
"Calogero","2011","20",0.000,0.000
"Calogero","2011","21",0.000,0.000
"Calogero","2011","22",0.000,0.000
"Calogero","2011","23",0.000,0.000
"Calogero","2011","24",0.000,0.000
"Calogero","2011","25",0.000,0.000
"Calogero","2011","26",0.000,0.000
"Calogero","2011","27",0.000,0.000
"Calogero","2011","28",0.000,0.000
"Calogero","2011","29",0.000,0.000
"Calogero","2011","30",0.000,0.000
"Calogero","2011","31",0.000,0.000
"Calogero","2011","32",0.000,0.000
"Calogero","2011","33",0.000,0.000
"Calogero","2011","34",0.000,0.000
"Calogero","2011","35",0.000,0.000
"Calogero","2011","36",0.000,0.000
"Calogero","2011","37",17.852,0.000
"Calogero","2011","38",53.882,0.000
"Calogero","2011","39",54.203,0.000
"Calogero","2012","0",50.140,0.000
"Calogero","2012","1",46.827,0.000
"Calogero","2012","2",36.974,0.000
"Calogero","2012","3",31.856,0.000
"Calogero","2012","4",31.796,0.000
"Calogero","2012","5",28.829,0.000
"Calogero","2012","6",22.226,0.000
"Calogero","2012","7",9.153,0.000
"Calogero","2012","8",0.000,0.000
"Calogero","2012","9",0.000,0.000
"Calogero","2012","10",0.000,0.000
"Calogero","2012","11",0.000,0.000
"Calogero","2012","12",0.000,5.372
"Calogero","2012","13",0.000,0.000
"Calogero","2012","14",0.000,0.000
"Calogero","2012","15",0.000,0.000
"Calogero","2012","16",0.000,0.000
"Calogero","2012","17",0.000,0.000
"Calogero","2012","18",0.000,0.000
"Calogero","2012","19",0.000,0.000
"Calogero","2012","20",0.000,0.000
"Calogero","2012","21",0.000,0.000
"Calogero","2012","22",0.000,0.000
"Calogero","2012","23",0.000,0.000
"Calogero","2012","24",0.000,0.000
"Calogero","2012","25",0.000,0.000
"Calogero","2012","26",0.000,0.000
"Calogero","2012","27",0.000,0.000
"Calogero","2012","28",0.000,0.000
"Calogero","2012","29",0.000,0.000
"Calogero","2012","30",0.000,0.000
"Calogero","2012","31",0.000,0.000
"Calogero","2012","32",0.000,0.000
"Calogero","2012","33",0.000,0.000
"Calogero","2012","34",0.000,0.000
"Calogero","2012","35",0.000,0.000
"Calogero","2012","36",0.000,0.000
"Calogero","2012","37",0.000,0.000
"Calogero","2012","38",0.000,0.000
"Calogero","2012","39",0.000,0.000
"Calogero","2013","0",0.000,0.000
"Calogero","2013","1",0.000,0.000
"Calogero","2013","2",0.000,0.000
"Calogero","2013","3",0.000,0.000
"Calogero","2013","4",0.000,0.000
"Calogero","2013","5",0.000,0.000
"Calogero","2013","6",0.000,0.000
"Calogero","2013","7",0.000,0.000
"Calogero","2013","8",0.000,0.000
"Calogero","2013","9",0.000,0.000
"Calogero","2013","10",0.000,0.000
"Calogero","2013","11",0.000,0.000
"Calogero","2013","12",0.000,0.000
"Calogero","2013","13",0.000,0.000
"Calogero","2013","14",0.000,0.000
"Calogero","2013","15",0.000,0.000
"Calogero","2013","16",0.000,0.000
"Calogero","2013","17",0.000,0.000
"Calogero","2013","18",0.000,0.000
"Calogero","2013","19",0.000,0.000
"Calogero","2013","20",0.000,0.000
"Calogero","2013","21",0.000,0.000
"Calogero","2013","22",0.000,0.000
"Calogero","2013","23",0.000,0.000
"Calogero","2013","24",0.000,0.000
"Calogero","2013","25",0.000,0.000
"Calogero","2013","26",0.000,0.000
"Calogero","2013","27",0.000,0.000
"Calogero","2013","28",0.000,0.000
"Calogero","2013","29",0.000,0.000
"Calogero","2013","30",0.000,0.000
"Calogero","2013","31",0.000,0.000
"Calogero","2013","32",0.000,0.000
"Calogero","2013","33",0.000,0.000
"Calogero","2013","34",0.000,0.000
"Calogero","2013","35",0.000,0.000
"Calogero","2013","36",0.000,0.000
"Calogero","2013","37",0.000,0.000
"Calogero","2013","38",0.000,0.000
"Calogero","2013","39",0.000,0.000
"Calogero","2014","0",0.000,0.000
"Calogero","2014","1",0.000,0.000
"Calogero","2014","2",0.000,0.000
"Calogero","2014","3",0.000,0.000
"Calogero","2014","4",0.000,0.000
"Calogero","2014","5",0.000,0.000
"Calogero","2014","6",0.000,0.000
"Calogero","2014","7",0.000,0.000
"Calogero","2014","8",0.000,0.000
"Calogero","2014","9",0.000,0.000
"Calogero","2014","10",0.000,0.000
"Calogero","2014","11",0.000,0.000
"Calogero","2014","12",0.000,0.000
"Calogero","2014","13",0.000,0.000
"Calogero","2014","14",0.000,0.000
"Calogero","2014","15",0.000,6.903
"Calogero","2014","16",0.000,15.976
"Calogero","2014","17",0.000,26.024
"Calogero","2014","18",0.000,24.097
"Calogero","2014","19",0.000,30.198
"Calogero","2014","20",0.000,29.837
"Calogero","2014","21",0.000,29.554
"Calogero","2014","22",0.000,30.355
"Calogero","2014","23",0.000,41.749
"Calogero","2014","24",0.000,35.467
"Calogero","2014","25",0.000,51.844
"Calogero","2014","26",78.091,68.251
"Calogero","2014","27",140.564,48.042
"Calogero","2014","28",123.638,46.162
"Calogero","2014","29",123.638,43.165
"Calogero","2014","30",112.354,35.742
"Calogero","2014","31",106.713,30.497
"Calogero","2014","32",97.912,29.360
"Calogero","2014","33",91.002,48.720
"Calogero","2014","34",115.101,51.229
"Calogero","2014","35",90.874,48.935
"Calogero","2014","36",91.236,50.320
"Calogero","2014","37",87.550,56.281
"Calogero","2014","38",89.787,58.132
"Calogero","2014","39",91.417,62.655
"Calogero","2015","0",99.335,59.899
"Calogero","2015","1",117.718,54.966
"Calogero","2015","2",114.487,52.905
"Calogero","2015","3",115.295,55.209
"Calogero","2015","4",117.718,54.055
"Calogero","2015","5",117.718,53.736
"Calogero","2015","6",110.546,55.041
"Calogero","2015","7",99.831,54.855
"Calogero","2015","8",88.178,45.288
"Calogero","2015","9",83.749,44.381
"Calogero","2015","10",85.401,40.104
"Calogero","2015","11",78.296,41.571
"Calogero","2015","12",76.945,46.308
"Calogero","2015","13",77.030,52.798
"Calogero","2015","14",78.449,46.618
"Calogero","2015","15",73.880,43.296
"Calogero","2015","16",73.880,41.815
"Calogero","2015","17",81.354,42.035
"Calogero","2015","18",65.210,29.404
"Calogero","2015","19",74.750,44.029
"Calogero","2015","20",79.203,47.257
"Calogero","2015","21",86.026,39.117
"Calogero","2015","22",115.100,48.200
"Calogero","2015","23",120.793,43.180
"Calogero","2015","24",109.195,43.014
"Calogero","2015","25",107.315,40.859
"Calogero","2015","26",106.688,30.093
"Calogero","2015","27",93.623,21.406
"Calogero","2015","28",86.487,21.840
"Calogero","2015","29",82.536,19.610
"Calogero","2015","30",77.847,25.101
"Calogero","2015","31",77.314,22.205
"Calogero","2015","32",71.598,26.279
"Calogero","2015","33",63.873,5.907
"Calogero","2015","34",60.519,1.948
"Calogero","2015","35",55.963,4.871
"Calogero","2015","36",53.551,0.000
"Calogero","2015","37",62.816,0.000
"Calogero","2015","38",113.690,0.000
"Calogero","2015","39",111.654,6.178
"Calogero","2016","0",109.904,9.086
"Calogero","2016","1",103.551,0.000
"Calogero","2016","2",80.736,0.000
"Calogero","2016","3",70.175,0.000
"Calogero","2016","4",64.211,3.600
"Calogero","2016","5",66.300,9.001
"Calogero","2016","6",61.703,0.000
"Calogero","2016","7",63.847,0.000
"Calogero","2016","8",76.526,0.000
"Calogero","2016","9",75.776,0.000
"Calogero","2016","10",66.846,2.350
"Calogero","2016","11",61.855,17.632
"Calogero","2016","12",55.416,4.710
"Calogero","2016","13",55.386,0.000
"Calogero","2016","14",69.520,0.000
"Calogero","2016","15",68.935,0.000
"Calogero","2016","16",69.505,0.000
"Calogero","2016","17",65.774,0.000
"Calogero","2016","18",47.239,0.000
"Calogero","2016","19",44.534,0.000
"Calogero","2016","20",42.621,0.000
"Calogero","2016","21",42.297,0.000
"Calogero","2016","22",43.732,0.000
"Calogero","2016","23",42.407,0.000
"Calogero","2016","24",42.901,0.000
"Calogero","2016","25",40.477,0.000
"Calogero","2016","26",37.339,0.000
"Calogero","2016","27",22.275,0.000
"Calogero","2016","28",6.501,0.000
"Calogero","2016","29",0.000,0.000
"Calogero","2016","30",0.000,0.000
"Calogero","2016","31",0.000,0.000
"Calogero","2016","32",0.000,0.000
"Calogero","2016","33",0.000,0.000
"Calogero","2016","34",0.000,0.000
"Calogero","2016","35",0.000,0.000
"Calogero","2016","36",0.000,0.000
"Calogero","2016","37",0.000,0.000
"Calogero","2016","38",0.000,0.000
"Calogero","2016","39",1.804,0.000
"Calogero","2017","0",23.013,0.000
"Calogero","2017","1",32.241,0.000
"Calogero","2017","2",35.089,0.000
"Calogero","2017","3",32.552,0.000
"Calogero","2017","4",29.960,0.000
"Calogero","2017","5",26.922,0.000
"Calogero","2017","6",23.903,0.000
"Calogero","2017","7",7.882,6.664
"Calogero","2017","8",0.000,5.553
"Calogero","2017","9",0.000,0.000
"Calogero","2017","10",0.000,0.000
"Calogero","2017","11",0.000,0.000
"Calogero","2017","12",0.000,0.000
"Calogero","2017","13",2.951,12.098
"Calogero","2017","14",17.676,44.226
"Calogero","2017","15",22.480,25.906
"Calogero","2017","16",24.183,27.451
"Calogero","2017","17",22.337,35.025
"Calogero","2017","18",23.429,54.301
"Calogero","2017","19",25.081,62.229
"Calogero","2017","20",24.343,50.693
"Calogero","2017","21",25.602,48.231
"Calogero","2017","22",39.010,69.699
"Calogero","2017","23",38.488,74.219
"Calogero","2017","24",37.789,51.289
"Calogero","2017","25",38.876,43.825
"Calogero","2017","26",84.375,102.970
"Calogero","2017","27",208.274,90.859
"Calogero","2017","28",157.615,65.859
"Calogero","2017","29",140.699,65.267
"Calogero","2017","30",117.977,58.955
"Calogero","2017","31",129.941,57.400
"Calogero","2017","32",111.943,54.239
"Calogero","2017","33",102.350,60.819
"Calogero","2017","34",92.138,62.992
"Calogero","2017","35",81.920,52.700
"Calogero","2017","36",78.014,65.934
"Calogero","2017","37",92.630,56.008
"Calogero","2017","38",91.441,34.290
"Calogero","2017","39",97.206,44.349
"Calogero","2018","0",125.016,47.245
"Calogero","2018","1",123.755,37.488
"Calogero","2018","2",124.717,29.801
"Calogero","2018","3",128.702,33.883
"Calogero","2018","4",114.248,29.743
"Calogero","2018","5",100.641,15.123
"Calogero","2018","6",93.646,33.629
"Calogero","2018","7",84.835,36.608
"Calogero","2018","8",99.488,51.335
"Calogero","2018","9",122.977,44.396
"Calogero","2018","10",107.393,51.015
"Calogero","2018","11",106.071,50.079
"Calogero","2018","12",103.444,44.056
"Calogero","2018","13",112.987,48.125
"Calogero","2018","14",128.297,49.282
