artist,year,period,album_ir,song_ir
"Lorie","2002","22",161.134,59.242
"Lorie","2002","23",155.490,56.240
"Lorie","2002","24",147.096,53.517
"Lorie","2002","25",148.084,49.601
"Lorie","2002","26",154.297,46.394
"Lorie","2002","27",156.385,39.902
"Lorie","2002","28",195.360,35.755
"Lorie","2002","29",483.915,35.468
"Lorie","2002","30",441.503,80.086
"Lorie","2002","31",443.294,107.927
"Lorie","2002","32",421.425,100.213
"Lorie","2002","33",369.208,94.721
"Lorie","2002","34",359.430,92.371
"Lorie","2002","35",324.820,95.215
"Lorie","2002","36",296.232,96.700
"Lorie","2002","37",257.648,93.227
"Lorie","2002","38",237.089,84.075
"Lorie","2002","39",204.866,86.330
"Lorie","2003","0",202.222,86.145
"Lorie","2003","1",183.847,84.834
"Lorie","2003","2",197.297,155.597
"Lorie","2003","3",180.606,151.053
"Lorie","2003","4",163.186,143.404
"Lorie","2003","5",144.767,133.040
"Lorie","2003","6",185.755,120.460
"Lorie","2003","7",227.818,95.345
"Lorie","2003","8",211.710,84.555
"Lorie","2003","9",183.145,72.283
"Lorie","2003","10",148.382,63.088
"Lorie","2003","11",180.498,54.559
"Lorie","2003","12",169.827,46.128
"Lorie","2003","13",117.755,22.161
"Lorie","2003","14",156.420,32.949
"Lorie","2003","15",123.319,148.790
"Lorie","2003","16",132.920,166.909
"Lorie","2003","17",182.238,169.269
"Lorie","2003","18",213.691,146.431
"Lorie","2003","19",158.846,142.691
"Lorie","2003","20",163.681,142.691
"Lorie","2003","21",166.158,130.520
"Lorie","2003","22",162.703,119.498
"Lorie","2003","23",159.281,112.644
"Lorie","2003","24",171.686,112.644
"Lorie","2003","25",247.186,106.525
"Lorie","2003","26",449.534,106.303
"Lorie","2003","27",397.026,115.267
"Lorie","2003","28",345.456,116.045
"Lorie","2003","29",304.369,103.946
"Lorie","2003","30",282.461,97.599
"Lorie","2003","31",238.379,93.426
"Lorie","2003","32",233.166,88.417
"Lorie","2003","33",211.654,81.474
"Lorie","2003","34",207.182,73.394
"Lorie","2003","35",203.989,58.778
"Lorie","2003","36",177.636,48.520
"Lorie","2003","37",141.648,38.854
"Lorie","2003","38",133.784,141.971
"Lorie","2003","39",123.591,155.112
"Lorie","2004","0",111.924,137.430
"Lorie","2004","1",132.962,115.889
"Lorie","2004","2",394.625,110.931
"Lorie","2004","3",391.176,103.555
"Lorie","2004","4",328.676,99.705
"Lorie","2004","5",361.476,98.426
"Lorie","2004","6",330.599,93.906
"Lorie","2004","7",312.487,86.880
"Lorie","2004","8",219.906,75.121
"Lorie","2004","9",224.827,67.616
"Lorie","2004","10",256.361,130.888
"Lorie","2004","11",222.994,143.153
"Lorie","2004","12",221.872,137.431
"Lorie","2004","13",219.589,134.498
"Lorie","2004","14",205.515,122.045
"Lorie","2004","15",182.232,90.094
"Lorie","2004","16",145.476,85.465
"Lorie","2004","17",120.856,75.419
"Lorie","2004","18",134.010,156.346
"Lorie","2004","19",144.396,146.794
"Lorie","2004","20",147.342,137.633
"Lorie","2004","21",151.462,124.201
"Lorie","2004","22",152.116,127.637
"Lorie","2004","23",260.949,132.498
"Lorie","2004","24",293.381,128.569
"Lorie","2004","25",223.174,118.658
"Lorie","2004","26",156.464,106.770
"Lorie","2004","27",122.541,106.114
"Lorie","2004","28",129.651,109.479
"Lorie","2004","29",118.219,85.436
"Lorie","2004","30",328.700,62.261
"Lorie","2004","31",301.865,53.658
"Lorie","2004","32",289.086,49.698
"Lorie","2004","33",243.875,46.186
"Lorie","2004","34",265.167,36.122
"Lorie","2004","35",269.378,34.586
"Lorie","2004","36",246.028,11.697
"Lorie","2004","37",219.292,73.424
"Lorie","2004","38",198.133,86.174
"Lorie","2004","39",197.363,86.297
"Lorie","2005","0",180.978,74.543
"Lorie","2005","1",150.959,70.265
"Lorie","2005","2",109.223,64.657
"Lorie","2005","3",82.771,58.950
"Lorie","2005","4",80.161,57.962
"Lorie","2005","5",50.689,56.827
"Lorie","2005","6",9.350,51.471
"Lorie","2005","7",21.488,50.389
"Lorie","2005","8",67.765,148.334
"Lorie","2005","9",84.273,142.924
"Lorie","2005","10",38.177,91.957
"Lorie","2005","11",54.118,91.957
"Lorie","2005","12",52.157,90.457
"Lorie","2005","13",39.297,85.234
"Lorie","2005","14",37.455,74.446
"Lorie","2005","15",11.103,62.991
"Lorie","2005","16",0.000,51.546
"Lorie","2005","17",0.000,44.632
"Lorie","2005","18",0.000,41.058
"Lorie","2005","19",0.000,36.460
"Lorie","2005","20",17.327,8.280
"Lorie","2005","21",72.844,36.823
"Lorie","2005","22",63.822,12.092
"Lorie","2005","23",48.402,0.000
"Lorie","2005","24",55.042,0.000
"Lorie","2005","25",10.352,0.000
"Lorie","2005","26",0.000,0.000
"Lorie","2005","27",0.000,0.000
"Lorie","2005","28",0.000,0.000
"Lorie","2005","29",0.000,0.000
"Lorie","2005","30",0.000,0.000
"Lorie","2005","31",0.000,0.000
"Lorie","2005","32",0.000,0.000
"Lorie","2005","33",71.913,0.000
"Lorie","2005","34",296.158,0.000
"Lorie","2005","35",251.065,0.000
"Lorie","2005","36",229.003,0.000
"Lorie","2005","37",250.008,27.389
"Lorie","2005","38",206.186,82.167
"Lorie","2005","39",164.545,84.036
"Lorie","2006","0",133.765,64.909
"Lorie","2006","1",165.667,61.424
"Lorie","2006","2",121.412,53.846
"Lorie","2006","3",81.915,45.889
"Lorie","2006","4",77.942,46.354
"Lorie","2006","5",69.730,44.616
"Lorie","2006","6",65.490,49.040
"Lorie","2006","7",74.836,109.116
"Lorie","2006","8",64.582,102.226
"Lorie","2006","9",57.772,70.662
"Lorie","2006","10",52.776,60.468
"Lorie","2006","11",54.521,58.277
"Lorie","2006","12",47.589,53.464
"Lorie","2006","13",45.704,52.688
"Lorie","2006","14",38.302,47.803
"Lorie","2006","15",34.300,42.682
"Lorie","2006","16",35.970,64.708
"Lorie","2006","17",37.552,114.776
"Lorie","2006","18",31.348,86.624
"Lorie","2006","19",32.878,78.926
"Lorie","2006","20",34.122,70.682
"Lorie","2006","21",36.298,71.696
"Lorie","2006","22",39.739,75.439
"Lorie","2006","23",32.987,70.978
"Lorie","2006","24",33.629,66.932
"Lorie","2006","25",28.205,62.782
"Lorie","2006","26",17.721,56.187
"Lorie","2006","27",10.455,51.570
"Lorie","2006","28",7.841,46.948
"Lorie","2006","29",0.000,39.887
"Lorie","2006","30",0.000,33.434
"Lorie","2006","31",0.000,11.889
"Lorie","2006","32",13.163,7.384
"Lorie","2006","33",113.848,64.666
"Lorie","2006","34",93.770,60.561
"Lorie","2006","35",80.530,58.754
"Lorie","2006","36",82.418,58.754
"Lorie","2006","37",87.614,58.973
"Lorie","2006","38",83.072,55.439
"Lorie","2006","39",64.661,52.973
"Lorie","2007","0",41.269,43.374
"Lorie","2007","1",12.520,14.173
"Lorie","2007","2",2.289,32.126
"Lorie","2007","3",13.737,34.806
"Lorie","2007","4",0.000,33.763
"Lorie","2007","5",0.000,34.014
"Lorie","2007","6",0.000,33.099
"Lorie","2007","7",0.000,30.119
"Lorie","2007","8",0.000,27.153
"Lorie","2007","9",0.000,29.868
"Lorie","2007","10",0.000,26.603
"Lorie","2007","11",0.000,25.584
"Lorie","2007","12",0.000,2.750
"Lorie","2007","13",0.000,0.000
"Lorie","2007","14",0.000,0.000
"Lorie","2007","15",0.000,0.000
"Lorie","2007","16",0.000,0.000
"Lorie","2007","17",0.000,0.000
"Lorie","2007","18",0.000,0.000
"Lorie","2007","19",0.000,0.000
"Lorie","2007","20",0.000,0.000
"Lorie","2007","21",0.000,0.000
"Lorie","2007","22",0.000,0.000
"Lorie","2007","23",0.000,0.000
"Lorie","2007","24",0.000,0.000
"Lorie","2007","25",0.000,0.000
"Lorie","2007","26",0.000,0.000
"Lorie","2007","27",0.000,0.000
"Lorie","2007","28",0.000,0.000
"Lorie","2007","29",0.000,0.000
"Lorie","2007","30",0.000,0.000
"Lorie","2007","31",0.000,0.000
"Lorie","2007","32",0.000,0.000
"Lorie","2007","33",0.000,0.000
"Lorie","2007","34",0.000,0.000
"Lorie","2007","35",0.000,0.000
"Lorie","2007","36",54.134,0.000
"Lorie","2007","37",162.403,55.143
"Lorie","2007","38",135.000,85.214
"Lorie","2007","39",108.306,82.647
"Lorie","2008","0",96.433,79.000
"Lorie","2008","1",91.587,84.991
"Lorie","2008","2",70.979,75.863
"Lorie","2008","3",60.931,68.006
"Lorie","2008","4",56.522,67.355
"Lorie","2008","5",43.511,64.435
"Lorie","2008","6",40.129,63.442
"Lorie","2008","7",34.676,53.639
"Lorie","2008","8",38.012,44.775
"Lorie","2008","9",42.370,41.940
"Lorie","2008","10",34.844,34.096
"Lorie","2008","11",39.356,81.462
"Lorie","2008","12",39.224,78.236
"Lorie","2008","13",33.641,72.728
"Lorie","2008","14",31.727,66.192
"Lorie","2008","15",29.421,66.854
"Lorie","2008","16",23.325,54.836
"Lorie","2008","17",19.621,39.605
"Lorie","2008","18",2.112,37.546
"Lorie","2008","19",9.384,46.172
"Lorie","2008","20",7.820,40.656
"Lorie","2008","21",0.000,27.824
"Lorie","2008","22",0.000,25.109
"Lorie","2008","23",0.000,10.766
"Lorie","2008","24",0.000,18.841
"Lorie","2008","25",0.000,0.000
"Lorie","2008","26",0.000,0.000
"Lorie","2008","27",0.000,0.000
"Lorie","2008","28",0.000,0.000
"Lorie","2008","29",0.000,0.000
"Lorie","2008","30",0.000,0.000
"Lorie","2008","31",0.000,0.000
"Lorie","2008","32",0.000,0.000
"Lorie","2008","33",0.000,0.000
"Lorie","2008","34",0.000,0.000
"Lorie","2008","35",0.000,0.000
"Lorie","2008","36",0.000,0.000
"Lorie","2008","37",0.000,31.275
"Lorie","2008","38",0.000,50.280
"Lorie","2008","39",0.000,45.903
"Lorie","2009","0",0.000,37.128
"Lorie","2009","1",18.849,35.247
"Lorie","2009","2",8.912,32.060
"Lorie","2009","3",0.000,31.497
"Lorie","2009","4",0.000,30.216
"Lorie","2009","5",0.000,27.889
"Lorie","2009","6",0.000,27.084
"Lorie","2009","7",0.000,25.688
"Lorie","2009","8",0.000,21.642
"Lorie","2009","9",0.000,20.950
"Lorie","2009","10",0.000,19.879
"Lorie","2009","11",0.000,25.449
"Lorie","2009","12",0.000,25.694
"Lorie","2009","13",0.000,8.429
"Lorie","2009","14",0.000,20.051
"Lorie","2009","15",0.000,22.190
"Lorie","2009","16",0.000,21.775
"Lorie","2009","17",0.000,2.383
"Lorie","2009","18",0.000,6.781
"Lorie","2009","19",0.000,9.041
"Lorie","2009","20",0.000,0.000
"Lorie","2009","21",0.000,0.000
"Lorie","2009","22",0.000,0.000
"Lorie","2009","23",0.000,0.000
"Lorie","2009","24",0.000,0.000
"Lorie","2009","25",0.000,0.000
"Lorie","2009","26",0.000,0.000
"Lorie","2009","27",0.000,0.000
"Lorie","2009","28",0.000,0.000
"Lorie","2009","29",0.000,0.000
"Lorie","2009","30",0.000,0.000
"Lorie","2009","31",0.000,0.000
"Lorie","2009","32",0.000,0.000
"Lorie","2009","33",0.000,0.000
"Lorie","2009","34",0.000,0.000
"Lorie","2009","35",0.000,0.000
"Lorie","2009","36",0.000,0.000
"Lorie","2009","37",0.000,0.000
"Lorie","2009","38",0.000,0.000
"Lorie","2009","39",0.000,0.000
"Lorie","2010","0",0.000,0.000
"Lorie","2010","1",0.000,0.000
"Lorie","2010","2",0.000,0.000
"Lorie","2010","3",0.000,0.000
"Lorie","2010","4",0.000,0.000
"Lorie","2010","5",0.000,0.000
"Lorie","2010","6",0.000,0.000
"Lorie","2010","7",0.000,0.000
"Lorie","2010","8",0.000,0.000
"Lorie","2010","9",0.000,0.000
"Lorie","2010","10",0.000,0.000
"Lorie","2010","11",0.000,0.000
"Lorie","2010","12",0.000,0.000
"Lorie","2010","13",0.000,0.000
"Lorie","2010","14",0.000,0.000
"Lorie","2010","15",0.000,0.000
"Lorie","2010","16",0.000,0.000
"Lorie","2010","17",0.000,0.000
"Lorie","2010","18",0.000,0.000
"Lorie","2010","19",0.000,0.000
"Lorie","2010","20",0.000,0.000
"Lorie","2010","21",0.000,0.000
"Lorie","2010","22",0.000,0.000
"Lorie","2010","23",0.000,0.000
"Lorie","2010","24",0.000,0.000
"Lorie","2010","25",0.000,0.000
"Lorie","2010","26",0.000,0.000
"Lorie","2010","27",0.000,0.000
"Lorie","2010","28",0.000,0.000
"Lorie","2010","29",0.000,0.000
"Lorie","2010","30",0.000,0.000
"Lorie","2010","31",0.000,0.000
"Lorie","2010","32",0.000,0.000
"Lorie","2010","33",0.000,0.000
"Lorie","2010","34",0.000,0.000
"Lorie","2010","35",0.000,0.000
"Lorie","2010","36",0.000,0.000
"Lorie","2010","37",0.000,0.000
"Lorie","2010","38",0.000,0.000
"Lorie","2010","39",0.000,0.000
"Lorie","2011","0",0.000,0.000
"Lorie","2011","1",0.000,0.000
"Lorie","2011","2",0.000,0.000
"Lorie","2011","3",0.000,0.000
"Lorie","2011","4",0.000,0.000
"Lorie","2011","5",0.000,0.000
"Lorie","2011","6",0.000,0.000
"Lorie","2011","7",0.000,0.000
"Lorie","2011","8",0.000,0.000
"Lorie","2011","9",0.000,0.000
"Lorie","2011","10",0.000,0.000
"Lorie","2011","11",0.000,0.000
"Lorie","2011","12",0.000,0.000
"Lorie","2011","13",0.000,0.000
"Lorie","2011","14",0.000,0.000
"Lorie","2011","15",0.000,0.000
"Lorie","2011","16",0.000,0.000
"Lorie","2011","17",0.000,0.000
"Lorie","2011","18",0.000,0.000
"Lorie","2011","19",0.000,0.000
"Lorie","2011","20",0.000,0.000
"Lorie","2011","21",0.000,0.000
"Lorie","2011","22",0.000,0.000
"Lorie","2011","23",0.000,0.000
"Lorie","2011","24",0.000,0.000
"Lorie","2011","25",0.000,0.000
"Lorie","2011","26",0.000,0.000
"Lorie","2011","27",0.000,0.000
"Lorie","2011","28",0.000,0.000
"Lorie","2011","29",0.000,0.000
"Lorie","2011","30",0.000,0.000
"Lorie","2011","31",0.000,0.000
"Lorie","2011","32",0.000,0.000
"Lorie","2011","33",0.000,0.000
"Lorie","2011","34",0.000,0.000
"Lorie","2011","35",0.000,0.000
"Lorie","2011","36",43.125,0.000
"Lorie","2011","37",26.149,0.000
"Lorie","2011","38",9.202,0.000
"Lorie","2011","39",0.000,0.000
"Lorie","2012","0",0.000,0.000
"Lorie","2012","1",0.000,0.000
"Lorie","2012","2",0.000,0.000
"Lorie","2012","3",0.000,0.000
"Lorie","2012","4",0.000,0.000
"Lorie","2012","5",0.000,0.000
"Lorie","2012","6",0.000,0.000
"Lorie","2012","7",0.000,0.000
"Lorie","2012","8",0.000,0.000
"Lorie","2012","9",0.000,0.000
"Lorie","2012","10",0.000,0.000
"Lorie","2012","11",0.000,0.000
"Lorie","2012","12",0.000,0.000
"Lorie","2012","13",0.000,0.000
"Lorie","2012","14",0.000,0.000
"Lorie","2012","15",0.000,0.000
"Lorie","2012","16",0.000,0.000
"Lorie","2012","17",0.000,0.000
"Lorie","2012","18",0.000,0.000
"Lorie","2012","19",0.000,0.000
"Lorie","2012","20",0.000,0.000
"Lorie","2012","21",0.000,0.000
"Lorie","2012","22",0.000,0.000
"Lorie","2012","23",0.000,0.000
"Lorie","2012","24",0.000,0.000
"Lorie","2012","25",0.000,0.000
"Lorie","2012","26",0.000,0.000
"Lorie","2012","27",0.000,0.000
"Lorie","2012","28",0.000,0.000
"Lorie","2012","29",0.000,0.000
"Lorie","2012","30",0.000,0.000
"Lorie","2012","31",0.000,0.000
"Lorie","2012","32",0.000,0.000
"Lorie","2012","33",0.000,0.000
"Lorie","2012","34",28.563,0.000
"Lorie","2012","35",20.014,0.000
"Lorie","2012","36",0.000,0.000
"Lorie","2012","37",8.151,0.000
"Lorie","2012","38",3.260,0.000
"Lorie","2012","39",0.000,0.000
"Lorie","2013","0",0.000,0.000
"Lorie","2013","1",0.000,0.000
"Lorie","2013","2",10.198,0.000
