artist,year,period,album_ir,song_ir
"Frank Sinatra","2002","16",495.281,0.000
"Frank Sinatra","2002","17",253.892,0.000
"Frank Sinatra","2002","18",335.408,0.000
"Frank Sinatra","2002","19",197.043,0.000
"Frank Sinatra","2002","20",182.825,0.000
"Frank Sinatra","2002","21",167.360,0.000
"Frank Sinatra","2002","22",133.726,0.000
"Frank Sinatra","2002","23",125.211,0.000
"Frank Sinatra","2002","24",110.236,0.000
"Frank Sinatra","2002","25",110.167,0.000
"Frank Sinatra","2002","26",68.198,0.000
"Frank Sinatra","2002","27",0.000,0.000
"Frank Sinatra","2002","28",76.171,0.000
"Frank Sinatra","2002","29",21.763,0.000
"Frank Sinatra","2002","30",101.918,0.000
"Frank Sinatra","2002","31",32.069,0.000
"Frank Sinatra","2002","32",0.000,0.000
"Frank Sinatra","2002","33",45.466,0.000
"Frank Sinatra","2002","34",99.389,0.000
"Frank Sinatra","2002","35",111.698,0.000
"Frank Sinatra","2002","36",132.860,0.000
"Frank Sinatra","2002","37",312.163,0.000
"Frank Sinatra","2002","38",423.691,0.000
"Frank Sinatra","2002","39",497.020,0.000
"Frank Sinatra","2003","0",437.148,0.000
"Frank Sinatra","2003","1",178.733,0.000
"Frank Sinatra","2003","2",148.730,0.000
"Frank Sinatra","2003","3",132.993,0.000
"Frank Sinatra","2003","4",115.432,0.000
"Frank Sinatra","2003","5",258.792,0.000
"Frank Sinatra","2003","6",110.765,0.000
"Frank Sinatra","2003","7",74.766,0.000
"Frank Sinatra","2003","8",87.144,0.000
"Frank Sinatra","2003","9",0.000,0.000
"Frank Sinatra","2003","10",0.000,0.000
"Frank Sinatra","2003","11",0.000,0.000
"Frank Sinatra","2003","12",0.000,0.000
"Frank Sinatra","2003","13",0.000,0.000
"Frank Sinatra","2003","14",0.000,0.000
"Frank Sinatra","2003","15",0.000,0.000
"Frank Sinatra","2003","16",0.000,0.000
"Frank Sinatra","2003","17",0.000,0.000
"Frank Sinatra","2003","18",0.000,0.000
"Frank Sinatra","2003","19",0.000,0.000
"Frank Sinatra","2003","20",0.000,0.000
"Frank Sinatra","2003","21",0.000,0.000
"Frank Sinatra","2003","22",0.000,0.000
"Frank Sinatra","2003","23",0.000,0.000
"Frank Sinatra","2003","24",0.000,0.000
"Frank Sinatra","2003","25",0.000,0.000
"Frank Sinatra","2003","26",0.000,0.000
"Frank Sinatra","2003","27",0.000,0.000
"Frank Sinatra","2003","28",0.000,0.000
"Frank Sinatra","2003","29",0.000,0.000
"Frank Sinatra","2003","30",0.000,0.000
"Frank Sinatra","2003","31",0.000,0.000
"Frank Sinatra","2003","32",0.000,0.000
"Frank Sinatra","2003","33",484.896,0.000
"Frank Sinatra","2003","34",322.266,0.000
"Frank Sinatra","2003","35",230.626,0.000
"Frank Sinatra","2003","36",178.169,0.000
"Frank Sinatra","2003","37",36.880,0.000
"Frank Sinatra","2003","38",141.013,0.000
"Frank Sinatra","2003","39",311.023,0.000
"Frank Sinatra","2004","0",221.223,0.000
"Frank Sinatra","2004","1",0.000,0.000
"Frank Sinatra","2004","2",0.000,0.000
"Frank Sinatra","2004","3",0.000,0.000
"Frank Sinatra","2004","4",0.000,0.000
"Frank Sinatra","2004","5",0.000,0.000
"Frank Sinatra","2004","6",0.000,0.000
"Frank Sinatra","2004","7",0.000,0.000
"Frank Sinatra","2004","8",0.000,0.000
"Frank Sinatra","2004","9",0.000,0.000
"Frank Sinatra","2004","10",0.000,0.000
"Frank Sinatra","2004","11",0.000,0.000
"Frank Sinatra","2004","12",0.000,0.000
"Frank Sinatra","2004","13",0.000,0.000
"Frank Sinatra","2004","14",0.000,0.000
"Frank Sinatra","2004","15",0.000,0.000
"Frank Sinatra","2004","16",0.000,0.000
"Frank Sinatra","2004","17",0.000,0.000
"Frank Sinatra","2004","18",0.000,0.000
"Frank Sinatra","2004","19",0.000,0.000
"Frank Sinatra","2004","20",0.000,0.000
"Frank Sinatra","2004","21",0.000,0.000
"Frank Sinatra","2004","22",0.000,0.000
"Frank Sinatra","2004","23",0.000,0.000
"Frank Sinatra","2004","24",0.000,0.000
"Frank Sinatra","2004","25",156.016,0.000
"Frank Sinatra","2004","26",428.959,0.000
"Frank Sinatra","2004","27",274.437,0.000
"Frank Sinatra","2004","28",235.537,0.000
"Frank Sinatra","2004","29",118.126,0.000
"Frank Sinatra","2004","30",36.122,0.000
"Frank Sinatra","2004","31",218.859,0.000
"Frank Sinatra","2004","32",489.690,0.000
"Frank Sinatra","2004","33",249.516,0.000
"Frank Sinatra","2004","34",119.589,0.000
"Frank Sinatra","2004","35",0.000,0.000
"Frank Sinatra","2004","36",125.473,0.000
"Frank Sinatra","2004","37",468.274,0.000
"Frank Sinatra","2004","38",542.069,0.000
"Frank Sinatra","2004","39",721.629,0.000
"Frank Sinatra","2005","0",520.143,0.000
"Frank Sinatra","2005","1",231.767,0.000
"Frank Sinatra","2005","2",0.000,0.000
"Frank Sinatra","2005","3",0.000,0.000
"Frank Sinatra","2005","4",0.000,0.000
"Frank Sinatra","2005","5",0.000,0.000
"Frank Sinatra","2005","6",0.000,0.000
"Frank Sinatra","2005","7",0.000,0.000
"Frank Sinatra","2005","8",0.000,0.000
"Frank Sinatra","2005","9",0.000,0.000
"Frank Sinatra","2005","10",0.000,0.000
"Frank Sinatra","2005","11",0.000,0.000
"Frank Sinatra","2005","12",0.000,0.000
"Frank Sinatra","2005","13",0.000,0.000
"Frank Sinatra","2005","14",50.075,0.000
"Frank Sinatra","2005","15",60.091,0.000
"Frank Sinatra","2005","16",0.000,0.000
"Frank Sinatra","2005","17",0.000,0.000
"Frank Sinatra","2005","18",0.000,0.000
"Frank Sinatra","2005","19",0.000,0.000
"Frank Sinatra","2005","20",0.000,0.000
"Frank Sinatra","2005","21",0.000,0.000
"Frank Sinatra","2005","22",0.000,0.000
"Frank Sinatra","2005","23",0.000,0.000
"Frank Sinatra","2005","24",0.000,0.000
"Frank Sinatra","2005","25",0.000,0.000
"Frank Sinatra","2005","26",0.000,0.000
"Frank Sinatra","2005","27",0.000,0.000
"Frank Sinatra","2005","28",0.000,0.000
"Frank Sinatra","2005","29",0.000,0.000
"Frank Sinatra","2005","30",0.000,0.000
"Frank Sinatra","2005","31",0.000,0.000
"Frank Sinatra","2005","32",0.000,0.000
"Frank Sinatra","2005","33",0.000,0.000
"Frank Sinatra","2005","34",0.000,0.000
"Frank Sinatra","2005","35",0.000,0.000
"Frank Sinatra","2005","36",0.000,0.000
"Frank Sinatra","2005","37",0.000,0.000
"Frank Sinatra","2005","38",0.000,0.000
"Frank Sinatra","2005","39",0.000,0.000
"Frank Sinatra","2006","0",0.000,0.000
"Frank Sinatra","2006","1",0.000,0.000
"Frank Sinatra","2006","2",0.000,0.000
"Frank Sinatra","2006","3",0.000,0.000
"Frank Sinatra","2006","4",0.000,0.000
"Frank Sinatra","2006","5",0.000,0.000
"Frank Sinatra","2006","6",0.000,0.000
"Frank Sinatra","2006","7",0.000,0.000
"Frank Sinatra","2006","8",88.363,0.000
"Frank Sinatra","2006","9",144.212,0.000
"Frank Sinatra","2006","10",46.185,0.000
"Frank Sinatra","2006","11",150.852,0.000
"Frank Sinatra","2006","12",176.152,0.000
"Frank Sinatra","2006","13",160.179,0.000
"Frank Sinatra","2006","14",147.704,0.000
"Frank Sinatra","2006","15",71.925,0.000
"Frank Sinatra","2006","16",24.285,0.000
"Frank Sinatra","2006","17",20.884,0.000
"Frank Sinatra","2006","18",19.299,0.000
"Frank Sinatra","2006","19",17.824,0.000
"Frank Sinatra","2006","20",17.297,0.000
"Frank Sinatra","2006","21",8.841,0.000
"Frank Sinatra","2006","22",10.336,0.000
"Frank Sinatra","2006","23",1.550,0.000
"Frank Sinatra","2006","24",0.000,0.000
"Frank Sinatra","2006","25",0.000,0.000
"Frank Sinatra","2006","26",0.000,0.000
"Frank Sinatra","2006","27",0.000,0.000
"Frank Sinatra","2006","28",0.000,0.000
"Frank Sinatra","2006","29",15.355,0.000
"Frank Sinatra","2006","30",16.237,0.000
"Frank Sinatra","2006","31",21.907,0.000
"Frank Sinatra","2006","32",114.860,0.000
"Frank Sinatra","2006","33",145.022,0.000
"Frank Sinatra","2006","34",175.992,0.000
"Frank Sinatra","2006","35",159.478,0.000
"Frank Sinatra","2006","36",139.282,0.000
"Frank Sinatra","2006","37",129.944,0.000
"Frank Sinatra","2006","38",71.440,0.000
"Frank Sinatra","2006","39",262.345,0.000
"Frank Sinatra","2007","0",118.276,0.000
"Frank Sinatra","2007","1",58.956,0.000
"Frank Sinatra","2007","2",77.475,0.000
"Frank Sinatra","2007","3",188.058,0.000
"Frank Sinatra","2007","4",484.227,0.000
"Frank Sinatra","2007","5",334.504,0.000
"Frank Sinatra","2007","6",274.118,0.000
"Frank Sinatra","2007","7",237.748,0.000
"Frank Sinatra","2007","8",167.531,0.000
"Frank Sinatra","2007","9",18.343,0.000
"Frank Sinatra","2007","10",15.613,0.000
"Frank Sinatra","2007","11",6.685,0.000
"Frank Sinatra","2007","12",0.000,0.000
"Frank Sinatra","2007","13",3.282,0.000
"Frank Sinatra","2007","14",14.371,0.000
"Frank Sinatra","2007","15",4.161,0.000
"Frank Sinatra","2007","16",17.075,0.000
"Frank Sinatra","2007","17",15.220,0.000
"Frank Sinatra","2007","18",13.996,0.000
"Frank Sinatra","2007","19",13.237,0.000
"Frank Sinatra","2007","20",13.318,0.000
"Frank Sinatra","2007","21",14.297,0.000
"Frank Sinatra","2007","22",14.434,0.000
"Frank Sinatra","2007","23",9.540,0.000
"Frank Sinatra","2007","24",0.000,0.000
"Frank Sinatra","2007","25",0.000,0.000
"Frank Sinatra","2007","26",16.064,0.000
"Frank Sinatra","2007","27",15.927,0.000
"Frank Sinatra","2007","28",17.361,0.000
"Frank Sinatra","2007","29",21.682,0.000
"Frank Sinatra","2007","30",24.095,0.000
"Frank Sinatra","2007","31",20.343,0.000
"Frank Sinatra","2007","32",18.335,0.000
"Frank Sinatra","2007","33",20.019,0.000
"Frank Sinatra","2007","34",19.753,0.000
"Frank Sinatra","2007","35",17.969,0.000
"Frank Sinatra","2007","36",17.806,0.000
"Frank Sinatra","2007","37",14.916,0.000
"Frank Sinatra","2007","38",13.243,0.000
"Frank Sinatra","2007","39",12.951,0.000
"Frank Sinatra","2008","0",7.245,0.000
"Frank Sinatra","2008","1",9.166,0.000
"Frank Sinatra","2008","2",11.238,0.000
"Frank Sinatra","2008","3",0.000,0.000
"Frank Sinatra","2008","4",0.000,0.000
"Frank Sinatra","2008","5",0.000,0.000
"Frank Sinatra","2008","6",0.000,0.000
"Frank Sinatra","2008","7",0.000,0.000
"Frank Sinatra","2008","8",0.000,0.000
"Frank Sinatra","2008","9",0.000,0.000
"Frank Sinatra","2008","10",0.000,0.000
"Frank Sinatra","2008","11",0.000,0.000
"Frank Sinatra","2008","12",0.000,0.000
"Frank Sinatra","2008","13",0.000,0.000
"Frank Sinatra","2008","14",0.000,0.000
"Frank Sinatra","2008","15",285.674,0.000
"Frank Sinatra","2008","16",778.617,0.000
"Frank Sinatra","2008","17",1172.278,0.000
"Frank Sinatra","2008","18",1006.229,0.000
"Frank Sinatra","2008","19",683.348,0.000
"Frank Sinatra","2008","20",584.809,0.000
"Frank Sinatra","2008","21",458.845,0.000
"Frank Sinatra","2008","22",437.149,0.000
"Frank Sinatra","2008","23",425.693,0.000
"Frank Sinatra","2008","24",364.124,0.000
"Frank Sinatra","2008","25",320.837,0.000
"Frank Sinatra","2008","26",297.130,0.000
"Frank Sinatra","2008","27",278.753,0.000
"Frank Sinatra","2008","28",268.238,0.000
"Frank Sinatra","2008","29",211.818,0.000
"Frank Sinatra","2008","30",208.796,0.000
"Frank Sinatra","2008","31",213.813,0.000
"Frank Sinatra","2008","32",160.957,0.000
"Frank Sinatra","2008","33",176.468,0.000
"Frank Sinatra","2008","34",182.650,0.000
"Frank Sinatra","2008","35",155.761,0.000
"Frank Sinatra","2008","36",141.604,0.000
"Frank Sinatra","2008","37",131.529,0.000
"Frank Sinatra","2008","38",126.416,0.000
"Frank Sinatra","2008","39",141.078,0.000
"Frank Sinatra","2009","0",111.232,0.000
"Frank Sinatra","2009","1",108.319,0.000
"Frank Sinatra","2009","2",104.054,0.000
"Frank Sinatra","2009","3",102.524,0.000
"Frank Sinatra","2009","4",422.925,0.000
"Frank Sinatra","2009","5",337.912,0.000
"Frank Sinatra","2009","6",277.828,0.000
"Frank Sinatra","2009","7",217.931,0.000
"Frank Sinatra","2009","8",186.987,0.000
"Frank Sinatra","2009","9",136.904,0.000
"Frank Sinatra","2009","10",87.128,0.000
"Frank Sinatra","2009","11",85.979,0.000
"Frank Sinatra","2009","12",71.341,0.000
"Frank Sinatra","2009","13",67.350,0.000
"Frank Sinatra","2009","14",86.607,0.000
"Frank Sinatra","2009","15",175.657,0.000
"Frank Sinatra","2009","16",213.678,0.000
"Frank Sinatra","2009","17",159.155,0.000
"Frank Sinatra","2009","18",99.802,0.000
"Frank Sinatra","2009","19",91.382,0.000
"Frank Sinatra","2009","20",109.461,0.000
"Frank Sinatra","2009","21",93.715,0.000
"Frank Sinatra","2009","22",96.448,0.000
"Frank Sinatra","2009","23",98.245,0.000
"Frank Sinatra","2009","24",119.772,0.000
"Frank Sinatra","2009","25",214.383,0.000
"Frank Sinatra","2009","26",338.276,0.000
"Frank Sinatra","2009","27",298.696,0.000
"Frank Sinatra","2009","28",211.166,0.000
"Frank Sinatra","2009","29",121.019,0.000
"Frank Sinatra","2009","30",66.199,0.000
"Frank Sinatra","2009","31",77.925,0.000
"Frank Sinatra","2009","32",83.072,0.000
"Frank Sinatra","2009","33",84.243,0.000
"Frank Sinatra","2009","34",85.350,0.000
"Frank Sinatra","2009","35",78.075,0.000
"Frank Sinatra","2009","36",24.340,0.000
"Frank Sinatra","2009","37",65.823,0.000
"Frank Sinatra","2009","38",92.666,0.000
"Frank Sinatra","2009","39",113.694,0.000
"Frank Sinatra","2010","0",59.371,0.000
"Frank Sinatra","2010","1",18.444,0.000
"Frank Sinatra","2010","2",57.240,0.000
"Frank Sinatra","2010","3",52.244,0.000
"Frank Sinatra","2010","4",0.000,0.000
"Frank Sinatra","2010","5",29.329,0.000
"Frank Sinatra","2010","6",72.517,0.000
"Frank Sinatra","2010","7",150.494,0.000
"Frank Sinatra","2010","8",38.777,0.000
"Frank Sinatra","2010","9",0.000,0.000
"Frank Sinatra","2010","10",0.000,0.000
"Frank Sinatra","2010","11",0.000,0.000
"Frank Sinatra","2010","12",0.000,0.000
"Frank Sinatra","2010","13",0.000,0.000
"Frank Sinatra","2010","14",0.000,0.000
"Frank Sinatra","2010","15",72.949,0.000
"Frank Sinatra","2010","16",72.447,0.000
"Frank Sinatra","2010","17",40.874,0.000
"Frank Sinatra","2010","18",29.887,0.000
"Frank Sinatra","2010","19",58.928,0.000
"Frank Sinatra","2010","20",77.055,0.000
"Frank Sinatra","2010","21",56.513,0.000
"Frank Sinatra","2010","22",54.167,0.000
"Frank Sinatra","2010","23",59.901,0.000
"Frank Sinatra","2010","24",65.834,0.000
"Frank Sinatra","2010","25",73.031,0.000
"Frank Sinatra","2010","26",74.049,0.000
"Frank Sinatra","2010","27",70.027,0.000
"Frank Sinatra","2010","28",70.768,0.000
"Frank Sinatra","2010","29",69.590,0.000
"Frank Sinatra","2010","30",16.792,0.000
"Frank Sinatra","2010","31",74.309,0.000
"Frank Sinatra","2010","32",68.983,0.000
"Frank Sinatra","2010","33",74.989,0.000
"Frank Sinatra","2010","34",82.609,0.000
"Frank Sinatra","2010","35",86.739,0.000
"Frank Sinatra","2010","36",71.909,0.000
"Frank Sinatra","2010","37",114.393,0.000
"Frank Sinatra","2010","38",92.178,0.000
"Frank Sinatra","2010","39",72.152,0.000
"Frank Sinatra","2011","0",131.336,0.000
"Frank Sinatra","2011","1",45.362,0.000
"Frank Sinatra","2011","2",48.540,0.000
"Frank Sinatra","2011","3",133.569,0.000
"Frank Sinatra","2011","4",45.739,0.000
"Frank Sinatra","2011","5",0.000,0.000
"Frank Sinatra","2011","6",0.000,0.000
"Frank Sinatra","2011","7",0.000,0.000
"Frank Sinatra","2011","8",0.000,0.000
"Frank Sinatra","2011","9",0.000,0.000
"Frank Sinatra","2011","10",0.000,0.000
"Frank Sinatra","2011","11",0.000,0.000
"Frank Sinatra","2011","12",0.000,0.000
"Frank Sinatra","2011","13",0.000,0.000
"Frank Sinatra","2011","14",0.000,0.000
"Frank Sinatra","2011","15",0.000,0.000
"Frank Sinatra","2011","16",0.000,0.000
"Frank Sinatra","2011","17",0.000,0.000
"Frank Sinatra","2011","18",0.000,0.000
"Frank Sinatra","2011","19",0.000,0.000
"Frank Sinatra","2011","20",321.061,0.000
"Frank Sinatra","2011","21",183.905,0.000
"Frank Sinatra","2011","22",20.202,0.000
"Frank Sinatra","2011","23",0.000,0.000
"Frank Sinatra","2011","24",26.080,0.000
"Frank Sinatra","2011","25",65.300,0.000
"Frank Sinatra","2011","26",78.103,0.000
"Frank Sinatra","2011","27",77.411,0.000
"Frank Sinatra","2011","28",33.317,0.000
"Frank Sinatra","2011","29",52.297,0.000
"Frank Sinatra","2011","30",71.422,0.000
"Frank Sinatra","2011","31",67.232,0.000
"Frank Sinatra","2011","32",67.339,0.000
"Frank Sinatra","2011","33",61.836,0.000
"Frank Sinatra","2011","34",35.488,0.000
"Frank Sinatra","2011","35",59.559,0.000
"Frank Sinatra","2011","36",146.897,0.000
"Frank Sinatra","2011","37",428.616,0.000
"Frank Sinatra","2011","38",388.531,0.000
"Frank Sinatra","2011","39",397.371,0.000
"Frank Sinatra","2012","0",387.269,0.000
"Frank Sinatra","2012","1",205.368,0.000
"Frank Sinatra","2012","2",207.773,0.000
"Frank Sinatra","2012","3",181.225,0.000
"Frank Sinatra","2012","4",156.052,0.000
"Frank Sinatra","2012","5",195.024,0.000
"Frank Sinatra","2012","6",314.900,0.000
"Frank Sinatra","2012","7",155.898,0.000
"Frank Sinatra","2012","8",29.057,0.000
"Frank Sinatra","2012","9",8.917,0.000
"Frank Sinatra","2012","10",23.236,0.000
"Frank Sinatra","2012","11",22.408,0.000
"Frank Sinatra","2012","12",19.818,0.000
"Frank Sinatra","2012","13",1.809,0.000
"Frank Sinatra","2012","14",3.370,0.000
"Frank Sinatra","2012","15",0.000,0.000
"Frank Sinatra","2012","16",0.000,0.000
"Frank Sinatra","2012","17",0.000,0.000
"Frank Sinatra","2012","18",0.000,0.000
"Frank Sinatra","2012","19",5.560,0.000
"Frank Sinatra","2012","20",9.263,0.000
"Frank Sinatra","2012","21",11.767,0.000
"Frank Sinatra","2012","22",11.532,0.000
"Frank Sinatra","2012","23",10.684,0.000
"Frank Sinatra","2012","24",11.441,0.000
"Frank Sinatra","2012","25",13.654,0.000
"Frank Sinatra","2012","26",453.998,0.000
"Frank Sinatra","2012","27",27.481,0.000
"Frank Sinatra","2012","28",30.133,0.000
"Frank Sinatra","2012","29",25.879,0.000
"Frank Sinatra","2012","30",12.141,0.000
"Frank Sinatra","2012","31",10.738,0.000
"Frank Sinatra","2012","32",10.200,0.000
"Frank Sinatra","2012","33",9.409,0.000
"Frank Sinatra","2012","34",7.114,0.000
"Frank Sinatra","2012","35",83.119,0.000
"Frank Sinatra","2012","36",116.789,0.000
"Frank Sinatra","2012","37",83.471,0.000
"Frank Sinatra","2012","38",99.186,0.000
"Frank Sinatra","2012","39",63.070,0.000
"Frank Sinatra","2013","0",0.000,0.000
"Frank Sinatra","2013","1",0.000,0.000
"Frank Sinatra","2013","2",20.911,0.000
"Frank Sinatra","2013","3",110.547,0.000
"Frank Sinatra","2013","4",43.702,0.000
"Frank Sinatra","2013","5",0.000,0.000
"Frank Sinatra","2013","6",0.000,0.000
"Frank Sinatra","2013","7",0.000,0.000
"Frank Sinatra","2013","8",248.051,0.000
"Frank Sinatra","2013","9",0.000,0.000
"Frank Sinatra","2013","10",0.000,0.000
"Frank Sinatra","2013","11",0.000,0.000
"Frank Sinatra","2013","12",0.000,0.000
"Frank Sinatra","2013","13",0.000,0.000
"Frank Sinatra","2013","14",0.000,0.000
"Frank Sinatra","2013","15",0.000,0.000
"Frank Sinatra","2013","16",0.000,0.000
"Frank Sinatra","2013","17",9.120,0.000
"Frank Sinatra","2013","18",1.520,0.000
"Frank Sinatra","2013","19",0.000,0.000
"Frank Sinatra","2013","20",0.000,0.000
"Frank Sinatra","2013","21",0.000,0.000
"Frank Sinatra","2013","22",0.000,0.000
"Frank Sinatra","2013","23",0.000,0.000
"Frank Sinatra","2013","24",0.000,0.000
"Frank Sinatra","2013","25",0.000,0.000
"Frank Sinatra","2013","26",0.000,0.000
"Frank Sinatra","2013","27",5.482,0.000
"Frank Sinatra","2013","28",11.402,0.000
"Frank Sinatra","2013","29",11.219,0.000
"Frank Sinatra","2013","30",91.840,0.000
"Frank Sinatra","2013","31",106.183,0.000
"Frank Sinatra","2013","32",10.987,0.000
"Frank Sinatra","2013","33",11.841,0.000
"Frank Sinatra","2013","34",11.333,0.000
"Frank Sinatra","2013","35",2.037,0.000
"Frank Sinatra","2013","36",54.285,0.000
"Frank Sinatra","2013","37",122.363,0.000
"Frank Sinatra","2013","38",236.616,0.000
"Frank Sinatra","2013","39",150.433,18.104
"Frank Sinatra","2014","0",120.126,38.963
"Frank Sinatra","2014","1",26.760,25.041
"Frank Sinatra","2014","2",8.525,0.000
"Frank Sinatra","2014","3",7.615,0.000
"Frank Sinatra","2014","4",7.399,0.000
"Frank Sinatra","2014","5",44.636,0.000
"Frank Sinatra","2014","6",153.801,0.000
"Frank Sinatra","2014","7",42.018,0.000
"Frank Sinatra","2014","8",0.000,0.000
"Frank Sinatra","2014","9",0.000,0.000
"Frank Sinatra","2014","10",0.000,0.000
"Frank Sinatra","2014","11",0.000,0.000
"Frank Sinatra","2014","12",0.000,0.000
"Frank Sinatra","2014","13",0.000,0.000
"Frank Sinatra","2014","14",0.000,0.000
"Frank Sinatra","2014","15",0.000,0.000
"Frank Sinatra","2014","16",97.346,0.000
"Frank Sinatra","2014","17",147.749,0.000
"Frank Sinatra","2014","18",80.139,0.000
"Frank Sinatra","2014","19",90.763,0.000
"Frank Sinatra","2014","20",164.602,0.000
"Frank Sinatra","2014","21",30.724,0.000
"Frank Sinatra","2014","22",87.814,0.000
"Frank Sinatra","2014","23",43.379,0.000
"Frank Sinatra","2014","24",79.171,0.000
"Frank Sinatra","2014","25",0.000,0.000
"Frank Sinatra","2014","26",0.000,0.000
"Frank Sinatra","2014","27",0.000,0.000
"Frank Sinatra","2014","28",0.000,0.000
"Frank Sinatra","2014","29",0.000,0.000
"Frank Sinatra","2014","30",0.000,0.000
"Frank Sinatra","2014","31",0.000,0.000
"Frank Sinatra","2014","32",0.000,0.000
"Frank Sinatra","2014","33",0.000,0.000
"Frank Sinatra","2014","34",0.000,0.000
"Frank Sinatra","2014","35",29.084,0.000
"Frank Sinatra","2014","36",112.590,0.000
"Frank Sinatra","2014","37",136.481,0.000
"Frank Sinatra","2014","38",105.980,3.585
"Frank Sinatra","2014","39",214.133,9.674
"Frank Sinatra","2015","0",180.501,20.210
"Frank Sinatra","2015","1",94.966,0.000
"Frank Sinatra","2015","2",79.808,0.000
"Frank Sinatra","2015","3",0.000,0.000
"Frank Sinatra","2015","4",0.000,0.000
"Frank Sinatra","2015","5",0.000,0.000
