artist,year,period,album_ir,song_ir
"Michael Jackson","2006","9",27.497,823.653
"Michael Jackson","2006","10",23.832,848.334
"Michael Jackson","2006","11",111.662,771.083
"Michael Jackson","2006","12",39.062,697.900
"Michael Jackson","2006","13",19.762,767.839
"Michael Jackson","2006","14",10.892,678.831
"Michael Jackson","2006","15",9.466,741.202
"Michael Jackson","2006","16",13.774,580.150
"Michael Jackson","2006","17",72.126,575.002
"Michael Jackson","2006","18",0.000,510.781
"Michael Jackson","2006","19",0.000,514.845
"Michael Jackson","2006","20",0.000,466.767
"Michael Jackson","2006","21",0.000,323.575
"Michael Jackson","2006","22",0.000,295.684
"Michael Jackson","2006","23",0.000,199.955
"Michael Jackson","2006","24",0.000,208.067
"Michael Jackson","2006","25",0.000,209.639
"Michael Jackson","2006","26",0.000,178.287
"Michael Jackson","2006","27",0.000,173.527
"Michael Jackson","2006","28",0.000,98.172
"Michael Jackson","2006","29",0.000,13.514
"Michael Jackson","2006","30",0.000,0.000
"Michael Jackson","2006","31",0.000,9.467
"Michael Jackson","2006","32",0.000,4.208
"Michael Jackson","2006","33",0.000,0.000
"Michael Jackson","2006","34",0.000,0.000
"Michael Jackson","2006","35",0.000,0.000
"Michael Jackson","2006","36",0.000,0.000
"Michael Jackson","2006","37",0.000,0.000
"Michael Jackson","2006","38",0.000,0.000
"Michael Jackson","2006","39",0.000,0.000
"Michael Jackson","2007","0",0.000,0.000
"Michael Jackson","2007","1",0.000,0.000
"Michael Jackson","2007","2",0.000,0.000
"Michael Jackson","2007","3",0.000,0.000
"Michael Jackson","2007","4",0.000,0.000
"Michael Jackson","2007","5",0.000,0.000
"Michael Jackson","2007","6",0.000,0.000
"Michael Jackson","2007","7",0.000,0.000
"Michael Jackson","2007","8",9.248,0.000
"Michael Jackson","2007","9",111.422,0.000
"Michael Jackson","2007","10",183.416,0.000
"Michael Jackson","2007","11",169.794,0.000
"Michael Jackson","2007","12",138.749,0.000
"Michael Jackson","2007","13",130.539,0.000
"Michael Jackson","2007","14",115.122,0.000
"Michael Jackson","2007","15",97.733,0.000
"Michael Jackson","2007","16",0.000,0.000
"Michael Jackson","2007","17",0.000,0.000
"Michael Jackson","2007","18",0.000,0.000
"Michael Jackson","2007","19",0.000,0.000
"Michael Jackson","2007","20",30.507,0.000
"Michael Jackson","2007","21",40.676,0.000
"Michael Jackson","2007","22",73.072,0.000
"Michael Jackson","2007","23",93.326,0.000
"Michael Jackson","2007","24",39.974,0.000
"Michael Jackson","2007","25",0.000,0.000
"Michael Jackson","2007","26",2.873,0.000
"Michael Jackson","2007","27",7.182,0.000
"Michael Jackson","2007","28",0.000,0.000
"Michael Jackson","2007","29",0.000,0.000
"Michael Jackson","2007","30",0.000,0.000
"Michael Jackson","2007","31",0.000,0.000
"Michael Jackson","2007","32",0.000,1.663
"Michael Jackson","2007","33",0.000,32.289
"Michael Jackson","2007","34",0.000,29.746
"Michael Jackson","2007","35",0.000,12.856
"Michael Jackson","2007","36",0.000,0.000
"Michael Jackson","2007","37",0.000,0.000
"Michael Jackson","2007","38",0.000,0.000
"Michael Jackson","2007","39",0.000,0.000
"Michael Jackson","2008","0",0.000,8.094
"Michael Jackson","2008","1",0.000,32.806
"Michael Jackson","2008","2",0.000,45.504
"Michael Jackson","2008","3",0.000,99.968
"Michael Jackson","2008","4",5.450,294.393
"Michael Jackson","2008","5",749.944,484.613
"Michael Jackson","2008","6",1366.318,406.804
"Michael Jackson","2008","7",1214.436,206.788
"Michael Jackson","2008","8",854.402,177.389
"Michael Jackson","2008","9",728.616,120.581
"Michael Jackson","2008","10",715.242,145.392
"Michael Jackson","2008","11",610.362,195.121
"Michael Jackson","2008","12",541.601,131.177
"Michael Jackson","2008","13",471.251,121.713
"Michael Jackson","2008","14",418.316,111.441
"Michael Jackson","2008","15",244.825,103.463
"Michael Jackson","2008","16",222.227,71.070
"Michael Jackson","2008","17",212.607,63.288
"Michael Jackson","2008","18",197.939,74.485
"Michael Jackson","2008","19",129.627,64.682
"Michael Jackson","2008","20",96.271,66.325
"Michael Jackson","2008","21",32.431,45.572
"Michael Jackson","2008","22",58.177,27.644
"Michael Jackson","2008","23",56.879,25.546
"Michael Jackson","2008","24",50.694,26.611
"Michael Jackson","2008","25",53.104,25.730
"Michael Jackson","2008","26",192.474,56.790
"Michael Jackson","2008","27",708.048,137.219
"Michael Jackson","2008","28",996.390,98.622
"Michael Jackson","2008","29",744.625,0.000
"Michael Jackson","2008","30",490.302,0.000
"Michael Jackson","2008","31",360.725,0.000
"Michael Jackson","2008","32",348.549,21.389
"Michael Jackson","2008","33",326.646,84.394
"Michael Jackson","2008","34",256.292,46.410
"Michael Jackson","2008","35",213.007,0.000
"Michael Jackson","2008","36",164.124,0.000
"Michael Jackson","2008","37",81.157,10.786
"Michael Jackson","2008","38",0.000,1.798
"Michael Jackson","2008","39",46.598,0.000
"Michael Jackson","2009","0",121.817,0.000
"Michael Jackson","2009","1",75.993,0.000
"Michael Jackson","2009","2",12.812,0.000
"Michael Jackson","2009","3",15.982,0.000
"Michael Jackson","2009","4",15.274,0.000
"Michael Jackson","2009","5",16.735,0.000
"Michael Jackson","2009","6",12.260,0.000
"Michael Jackson","2009","7",66.811,0.000
"Michael Jackson","2009","8",111.399,24.074
"Michael Jackson","2009","9",110.450,0.000
"Michael Jackson","2009","10",105.438,0.000
"Michael Jackson","2009","11",115.598,0.000
"Michael Jackson","2009","12",130.512,0.000
"Michael Jackson","2009","13",98.869,0.000
"Michael Jackson","2009","14",68.195,0.000
"Michael Jackson","2009","15",12.529,10.624
"Michael Jackson","2009","16",49.444,15.739
"Michael Jackson","2009","17",78.314,0.000
"Michael Jackson","2009","18",16.051,0.000
"Michael Jackson","2009","19",607.013,533.109
"Michael Jackson","2009","20",2249.571,2067.174
"Michael Jackson","2009","21",5806.204,3347.493
"Michael Jackson","2009","22",6676.825,2424.201
"Michael Jackson","2009","23",6128.173,1463.985
"Michael Jackson","2009","24",5388.981,898.602
"Michael Jackson","2009","25",4936.954,673.257
"Michael Jackson","2009","26",3760.818,510.919
"Michael Jackson","2009","27",2773.353,352.209
"Michael Jackson","2009","28",2431.872,118.388
"Michael Jackson","2009","29",2081.672,76.222
"Michael Jackson","2009","30",1498.405,77.670
"Michael Jackson","2009","31",1164.934,47.110
"Michael Jackson","2009","32",1060.438,19.940
"Michael Jackson","2009","33",1446.635,93.685
"Michael Jackson","2009","34",2439.837,94.530
"Michael Jackson","2009","35",2641.711,49.344
"Michael Jackson","2009","36",2032.693,3.509
"Michael Jackson","2009","37",2189.881,5.605
"Michael Jackson","2009","38",2458.654,31.150
"Michael Jackson","2009","39",2206.061,3.643
"Michael Jackson","2010","0",1789.079,38.594
"Michael Jackson","2010","1",1646.660,51.552
"Michael Jackson","2010","2",1400.827,2.224
"Michael Jackson","2010","3",1302.229,1.668
"Michael Jackson","2010","4",1374.344,0.000
"Michael Jackson","2010","5",1547.974,0.000
"Michael Jackson","2010","6",1366.051,0.000
"Michael Jackson","2010","7",1262.820,0.000
"Michael Jackson","2010","8",1142.078,3.263
"Michael Jackson","2010","9",1014.303,12.025
"Michael Jackson","2010","10",912.661,19.369
"Michael Jackson","2010","11",819.673,11.309
"Michael Jackson","2010","12",729.425,0.000
"Michael Jackson","2010","13",678.608,0.000
"Michael Jackson","2010","14",507.236,17.167
"Michael Jackson","2010","15",495.835,8.939
"Michael Jackson","2010","16",375.286,0.000
"Michael Jackson","2010","17",410.459,0.000
"Michael Jackson","2010","18",462.532,0.000
"Michael Jackson","2010","19",582.043,6.060
"Michael Jackson","2010","20",822.114,10.903
"Michael Jackson","2010","21",1416.629,4.429
"Michael Jackson","2010","22",1085.132,9.675
"Michael Jackson","2010","23",706.209,8.273
"Michael Jackson","2010","24",586.369,6.034
"Michael Jackson","2010","25",623.013,0.000
"Michael Jackson","2010","26",516.956,0.000
"Michael Jackson","2010","27",414.240,13.194
"Michael Jackson","2010","28",337.876,0.000
"Michael Jackson","2010","29",273.098,0.000
"Michael Jackson","2010","30",250.291,0.000
"Michael Jackson","2010","31",252.645,1.485
"Michael Jackson","2010","32",236.139,6.425
"Michael Jackson","2010","33",234.408,31.762
"Michael Jackson","2010","34",319.034,26.334
"Michael Jackson","2010","35",359.995,13.929
"Michael Jackson","2010","36",242.917,34.070
"Michael Jackson","2010","37",317.273,105.292
"Michael Jackson","2010","38",507.709,265.889
"Michael Jackson","2010","39",1117.930,399.625
"Michael Jackson","2011","0",1728.574,424.978
"Michael Jackson","2011","1",1505.142,335.241
"Michael Jackson","2011","2",1192.941,268.391
"Michael Jackson","2011","3",978.550,215.633
"Michael Jackson","2011","4",682.475,102.650
"Michael Jackson","2011","5",684.004,87.611
"Michael Jackson","2011","6",643.238,74.101
"Michael Jackson","2011","7",406.571,46.333
"Michael Jackson","2011","8",428.889,37.315
"Michael Jackson","2011","9",350.451,30.190
"Michael Jackson","2011","10",313.849,7.165
"Michael Jackson","2011","11",199.210,6.325
"Michael Jackson","2011","12",199.514,5.394
"Michael Jackson","2011","13",192.468,40.479
"Michael Jackson","2011","14",202.242,27.637
"Michael Jackson","2011","15",228.318,8.414
"Michael Jackson","2011","16",191.431,0.000
"Michael Jackson","2011","17",211.981,19.257
"Michael Jackson","2011","18",244.309,0.000
"Michael Jackson","2011","19",252.066,0.000
"Michael Jackson","2011","20",260.839,0.000
"Michael Jackson","2011","21",261.016,0.000
"Michael Jackson","2011","22",270.255,0.000
"Michael Jackson","2011","23",288.341,0.000
"Michael Jackson","2011","24",298.975,0.000
"Michael Jackson","2011","25",302.323,0.000
"Michael Jackson","2011","26",183.278,0.000
"Michael Jackson","2011","27",216.512,0.000
"Michael Jackson","2011","28",228.473,0.000
"Michael Jackson","2011","29",163.685,0.000
"Michael Jackson","2011","30",76.289,0.000
"Michael Jackson","2011","31",103.983,0.000
"Michael Jackson","2011","32",79.637,0.000
"Michael Jackson","2011","33",78.724,25.331
"Michael Jackson","2011","34",126.075,17.555
"Michael Jackson","2011","35",146.933,0.000
"Michael Jackson","2011","36",266.684,10.938
"Michael Jackson","2011","37",395.102,0.000
"Michael Jackson","2011","38",410.069,0.000
"Michael Jackson","2011","39",292.858,0.000
"Michael Jackson","2012","0",384.279,0.000
"Michael Jackson","2012","1",546.154,0.000
"Michael Jackson","2012","2",468.414,0.000
"Michael Jackson","2012","3",356.942,0.000
"Michael Jackson","2012","4",206.103,0.000
"Michael Jackson","2012","5",374.532,0.000
"Michael Jackson","2012","6",203.603,3.582
"Michael Jackson","2012","7",299.350,16.976
"Michael Jackson","2012","8",246.204,5.271
"Michael Jackson","2012","9",50.799,0.000
"Michael Jackson","2012","10",10.074,0.000
"Michael Jackson","2012","11",0.000,0.000
"Michael Jackson","2012","12",0.000,0.000
"Michael Jackson","2012","13",0.000,0.000
"Michael Jackson","2012","14",16.628,0.000
"Michael Jackson","2012","15",20.205,0.000
"Michael Jackson","2012","16",73.237,0.000
"Michael Jackson","2012","17",185.044,9.335
"Michael Jackson","2012","18",106.039,14.660
"Michael Jackson","2012","19",119.939,18.967
"Michael Jackson","2012","20",216.136,36.336
"Michael Jackson","2012","21",259.775,5.440
"Michael Jackson","2012","22",175.442,0.000
"Michael Jackson","2012","23",43.176,2.593
"Michael Jackson","2012","24",42.672,6.877
"Michael Jackson","2012","25",37.831,6.312
"Michael Jackson","2012","26",44.818,0.000
"Michael Jackson","2012","27",19.898,0.000
"Michael Jackson","2012","28",58.205,0.000
"Michael Jackson","2012","29",534.530,0.000
"Michael Jackson","2012","30",740.764,0.000
"Michael Jackson","2012","31",737.158,0.000
"Michael Jackson","2012","32",412.866,0.000
"Michael Jackson","2012","33",335.708,27.789
"Michael Jackson","2012","34",294.727,21.103
"Michael Jackson","2012","35",256.415,0.000
"Michael Jackson","2012","36",180.334,0.000
"Michael Jackson","2012","37",178.016,0.000
"Michael Jackson","2012","38",212.851,0.000
"Michael Jackson","2012","39",72.799,0.000
"Michael Jackson","2013","0",116.806,0.000
"Michael Jackson","2013","1",206.266,0.000
"Michael Jackson","2013","2",289.098,0.000
"Michael Jackson","2013","3",475.330,0.000
"Michael Jackson","2013","4",404.393,0.000
"Michael Jackson","2013","5",263.059,0.000
"Michael Jackson","2013","6",212.854,0.000
"Michael Jackson","2013","7",213.853,5.407
"Michael Jackson","2013","8",140.879,8.438
"Michael Jackson","2013","9",43.565,5.255
"Michael Jackson","2013","10",61.904,0.000
"Michael Jackson","2013","11",44.706,0.000
"Michael Jackson","2013","12",21.301,0.000
"Michael Jackson","2013","13",17.882,0.000
"Michael Jackson","2013","14",5.255,0.000
"Michael Jackson","2013","15",33.091,4.284
"Michael Jackson","2013","16",182.191,29.620
"Michael Jackson","2013","17",197.948,11.747
"Michael Jackson","2013","18",46.922,0.000
"Michael Jackson","2013","19",116.755,0.000
"Michael Jackson","2013","20",88.252,0.000
"Michael Jackson","2013","21",321.314,0.000
"Michael Jackson","2013","22",439.923,0.000
"Michael Jackson","2013","23",356.699,0.000
"Michael Jackson","2013","24",356.670,0.000
"Michael Jackson","2013","25",326.162,0.000
"Michael Jackson","2013","26",273.780,0.000
"Michael Jackson","2013","27",205.230,0.000
"Michael Jackson","2013","28",148.484,0.000
"Michael Jackson","2013","29",91.685,8.710
"Michael Jackson","2013","30",113.266,3.678
"Michael Jackson","2013","31",88.232,0.000
"Michael Jackson","2013","32",86.896,0.000
"Michael Jackson","2013","33",42.109,15.822
"Michael Jackson","2013","34",133.094,19.274
"Michael Jackson","2013","35",85.040,101.755
"Michael Jackson","2013","36",0.000,0.000
"Michael Jackson","2013","37",0.000,0.000
"Michael Jackson","2013","38",0.000,0.000
"Michael Jackson","2013","39",17.248,0.000
"Michael Jackson","2014","0",62.596,0.000
"Michael Jackson","2014","1",134.961,0.000
"Michael Jackson","2014","2",434.154,0.000
"Michael Jackson","2014","3",353.915,0.000
"Michael Jackson","2014","4",247.232,0.000
"Michael Jackson","2014","5",89.155,0.000
"Michael Jackson","2014","6",0.000,0.000
"Michael Jackson","2014","7",0.000,0.000
"Michael Jackson","2014","8",115.824,0.000
"Michael Jackson","2014","9",116.755,0.000
"Michael Jackson","2014","10",167.044,0.000
"Michael Jackson","2014","11",236.788,0.000
"Michael Jackson","2014","12",286.570,0.000
"Michael Jackson","2014","13",404.562,12.793
"Michael Jackson","2014","14",402.242,52.219
"Michael Jackson","2014","15",1083.390,265.073
"Michael Jackson","2014","16",1996.546,287.246
"Michael Jackson","2014","17",2243.195,512.794
"Michael Jackson","2014","18",1763.377,195.431
"Michael Jackson","2014","19",1434.897,180.928
"Michael Jackson","2014","20",1354.020,175.159
"Michael Jackson","2014","21",1341.606,164.674
"Michael Jackson","2014","22",1174.377,151.589
"Michael Jackson","2014","23",1039.943,144.184
"Michael Jackson","2014","24",987.855,130.564
"Michael Jackson","2014","25",1002.260,123.681
"Michael Jackson","2014","26",970.839,113.445
"Michael Jackson","2014","27",904.284,106.156
"Michael Jackson","2014","28",765.165,98.839
"Michael Jackson","2014","29",616.068,94.264
"Michael Jackson","2014","30",568.270,51.088
"Michael Jackson","2014","31",543.483,31.647
"Michael Jackson","2014","32",439.089,31.455
"Michael Jackson","2014","33",278.417,43.546
"Michael Jackson","2014","34",318.034,49.437
"Michael Jackson","2014","35",279.783,124.008
"Michael Jackson","2014","36",25.277,12.160
"Michael Jackson","2014","37",21.157,8.479
"Michael Jackson","2014","38",101.596,6.515
"Michael Jackson","2014","39",80.504,5.241
"Michael Jackson","2015","0",181.199,6.129
"Michael Jackson","2015","1",516.043,25.143
"Michael Jackson","2015","2",478.098,12.740
"Michael Jackson","2015","3",370.593,4.399
"Michael Jackson","2015","4",326.076,5.399
"Michael Jackson","2015","5",235.055,9.670
"Michael Jackson","2015","6",254.606,8.640
"Michael Jackson","2015","7",304.536,1.007
"Michael Jackson","2015","8",275.087,2.058
"Michael Jackson","2015","9",315.795,10.487
"Michael Jackson","2015","10",345.569,1.748
"Michael Jackson","2015","11",343.640,0.000
"Michael Jackson","2015","12",233.571,0.000
"Michael Jackson","2015","13",285.852,0.000
"Michael Jackson","2015","14",399.273,0.000
"Michael Jackson","2015","15",313.814,0.000
"Michael Jackson","2015","16",340.937,0.000
"Michael Jackson","2015","17",281.722,0.000
"Michael Jackson","2015","18",287.739,0.000
"Michael Jackson","2015","19",312.862,0.000
"Michael Jackson","2015","20",281.426,0.000
"Michael Jackson","2015","21",393.717,0.000
"Michael Jackson","2015","22",457.795,0.000
"Michael Jackson","2015","23",496.005,0.000
"Michael Jackson","2015","24",455.321,0.000
"Michael Jackson","2015","25",472.023,0.000
"Michael Jackson","2015","26",547.188,0.000
"Michael Jackson","2015","27",549.107,0.000
"Michael Jackson","2015","28",402.480,0.000
"Michael Jackson","2015","29",420.788,0.000
"Michael Jackson","2015","30",362.918,0.000
