artist,year,period,album_ir,song_ir
"Ludacris","2004","25",215.342,534.566
"Ludacris","2004","26",179.106,534.059
"Ludacris","2004","27",0.000,475.409
"Ludacris","2004","28",0.000,495.687
"Ludacris","2004","29",0.000,494.257
"Ludacris","2004","30",0.000,485.752
"Ludacris","2004","31",0.000,433.376
"Ludacris","2004","32",0.000,419.525
"Ludacris","2004","33",0.000,396.121
"Ludacris","2004","34",0.000,189.205
"Ludacris","2004","35",0.000,226.204
"Ludacris","2004","36",0.000,319.460
"Ludacris","2004","37",13.232,373.219
"Ludacris","2004","38",79.394,445.893
"Ludacris","2004","39",1418.876,516.859
"Ludacris","2005","0",1074.278,548.773
"Ludacris","2005","1",1220.195,521.724
"Ludacris","2005","2",1345.097,556.617
"Ludacris","2005","3",1179.875,618.160
"Ludacris","2005","4",1117.709,611.710
"Ludacris","2005","5",956.902,615.742
"Ludacris","2005","6",822.280,599.481
"Ludacris","2005","7",793.728,832.913
"Ludacris","2005","8",912.086,965.012
"Ludacris","2005","9",925.726,1079.860
"Ludacris","2005","10",879.365,1125.293
"Ludacris","2005","11",848.206,1038.611
"Ludacris","2005","12",869.565,1098.480
"Ludacris","2005","13",859.928,1208.572
"Ludacris","2005","14",786.693,1287.921
"Ludacris","2005","15",665.028,1436.756
"Ludacris","2005","16",624.541,1351.163
"Ludacris","2005","17",542.100,1259.400
"Ludacris","2005","18",506.030,1276.670
"Ludacris","2005","19",482.767,1075.612
"Ludacris","2005","20",470.121,974.547
"Ludacris","2005","21",445.339,949.899
"Ludacris","2005","22",423.623,819.467
"Ludacris","2005","23",435.237,809.795
"Ludacris","2005","24",414.867,970.421
"Ludacris","2005","25",348.574,947.973
"Ludacris","2005","26",323.811,869.380
"Ludacris","2005","27",306.469,528.693
"Ludacris","2005","28",289.439,478.183
"Ludacris","2005","29",273.260,426.271
"Ludacris","2005","30",197.431,358.529
"Ludacris","2005","31",78.406,306.641
"Ludacris","2005","32",0.000,226.360
"Ludacris","2005","33",0.000,38.834
"Ludacris","2005","34",0.000,10.854
"Ludacris","2005","35",0.000,10.024
"Ludacris","2005","36",0.000,19.743
"Ludacris","2005","37",0.000,104.059
"Ludacris","2005","38",0.000,117.510
"Ludacris","2005","39",108.936,167.711
"Ludacris","2006","0",833.971,415.776
"Ludacris","2006","1",731.283,451.946
"Ludacris","2006","2",701.270,430.233
"Ludacris","2006","3",643.913,427.805
"Ludacris","2006","4",580.062,438.243
"Ludacris","2006","5",528.320,452.780
"Ludacris","2006","6",403.441,441.210
"Ludacris","2006","7",366.616,268.000
"Ludacris","2006","8",335.386,260.420
"Ludacris","2006","9",296.942,246.523
"Ludacris","2006","10",280.939,230.121
"Ludacris","2006","11",254.863,254.632
"Ludacris","2006","12",203.020,239.384
"Ludacris","2006","13",173.923,199.688
"Ludacris","2006","14",178.183,81.537
"Ludacris","2006","15",165.963,53.015
"Ludacris","2006","16",0.000,35.780
"Ludacris","2006","17",0.000,0.000
"Ludacris","2006","18",0.000,0.000
"Ludacris","2006","19",0.000,0.000
"Ludacris","2006","20",0.000,0.000
"Ludacris","2006","21",0.000,8.329
"Ludacris","2006","22",0.000,14.992
"Ludacris","2006","23",0.000,9.957
"Ludacris","2006","24",0.000,96.752
"Ludacris","2006","25",0.000,171.790
"Ludacris","2006","26",0.000,249.694
"Ludacris","2006","27",0.000,281.467
"Ludacris","2006","28",0.000,312.400
"Ludacris","2006","29",0.000,401.987
"Ludacris","2006","30",29.906,528.824
"Ludacris","2006","31",1033.094,540.313
"Ludacris","2006","32",1148.447,573.214
"Ludacris","2006","33",948.812,620.091
"Ludacris","2006","34",890.877,581.816
"Ludacris","2006","35",817.060,546.265
"Ludacris","2006","36",680.146,525.934
"Ludacris","2006","37",615.497,555.931
"Ludacris","2006","38",549.006,422.159
"Ludacris","2006","39",489.575,367.205
"Ludacris","2007","0",387.708,319.477
"Ludacris","2007","1",463.080,340.971
"Ludacris","2007","2",408.453,375.690
"Ludacris","2007","3",401.935,494.306
"Ludacris","2007","4",381.537,545.335
"Ludacris","2007","5",353.500,587.352
"Ludacris","2007","6",381.627,753.974
"Ludacris","2007","7",424.723,598.483
"Ludacris","2007","8",379.323,676.671
"Ludacris","2007","9",333.206,1027.456
"Ludacris","2007","10",292.912,1030.738
"Ludacris","2007","11",236.474,886.001
"Ludacris","2007","12",164.935,753.284
"Ludacris","2007","13",151.448,739.340
"Ludacris","2007","14",137.753,693.893
"Ludacris","2007","15",111.011,644.003
"Ludacris","2007","16",0.000,620.684
"Ludacris","2007","17",0.000,598.705
"Ludacris","2007","18",0.000,575.267
"Ludacris","2007","19",0.000,498.106
"Ludacris","2007","20",0.000,445.910
"Ludacris","2007","21",0.000,446.986
"Ludacris","2007","22",0.000,446.191
"Ludacris","2007","23",0.000,384.414
"Ludacris","2007","24",0.000,341.341
"Ludacris","2007","25",0.000,132.547
"Ludacris","2007","26",0.000,96.218
"Ludacris","2007","27",0.000,72.929
"Ludacris","2007","28",0.000,46.861
"Ludacris","2007","29",0.000,43.265
"Ludacris","2007","30",0.000,42.214
"Ludacris","2007","31",0.000,40.782
"Ludacris","2007","32",0.000,1.753
"Ludacris","2007","33",0.000,0.000
"Ludacris","2007","34",0.000,0.000
"Ludacris","2007","35",0.000,25.351
"Ludacris","2007","36",0.000,230.882
"Ludacris","2007","37",0.000,226.198
"Ludacris","2007","38",0.000,218.093
"Ludacris","2007","39",0.000,215.989
"Ludacris","2008","0",0.000,157.064
"Ludacris","2008","1",0.000,151.325
"Ludacris","2008","2",0.000,152.172
"Ludacris","2008","3",0.000,148.631
"Ludacris","2008","4",0.000,140.162
"Ludacris","2008","5",0.000,160.277
"Ludacris","2008","6",0.000,174.284
"Ludacris","2008","7",0.000,179.937
"Ludacris","2008","8",0.000,174.508
"Ludacris","2008","9",0.000,129.458
"Ludacris","2008","10",0.000,50.624
"Ludacris","2008","11",0.000,43.501
"Ludacris","2008","12",0.000,40.247
"Ludacris","2008","13",0.000,36.138
"Ludacris","2008","14",0.000,32.436
"Ludacris","2008","15",0.000,27.574
"Ludacris","2008","16",0.000,27.989
"Ludacris","2008","17",0.000,23.620
"Ludacris","2008","18",0.000,23.382
"Ludacris","2008","19",0.000,23.057
"Ludacris","2008","20",0.000,20.335
"Ludacris","2008","21",0.000,4.216
"Ludacris","2008","22",0.000,0.000
"Ludacris","2008","23",0.000,21.076
"Ludacris","2008","24",0.000,41.101
"Ludacris","2008","25",0.000,4.216
"Ludacris","2008","26",0.000,0.000
"Ludacris","2008","27",0.000,0.000
"Ludacris","2008","28",0.000,74.676
"Ludacris","2008","29",0.000,80.457
"Ludacris","2008","30",0.000,80.154
"Ludacris","2008","31",0.000,88.193
"Ludacris","2008","32",0.000,88.951
"Ludacris","2008","33",0.000,165.213
"Ludacris","2008","34",0.000,229.365
"Ludacris","2008","35",0.000,347.845
"Ludacris","2008","36",0.000,372.421
"Ludacris","2008","37",0.000,426.599
"Ludacris","2008","38",707.748,517.003
"Ludacris","2008","39",487.235,423.104
"Ludacris","2009","0",290.889,327.873
"Ludacris","2009","1",330.321,306.589
"Ludacris","2009","2",391.089,312.466
"Ludacris","2009","3",345.236,310.779
"Ludacris","2009","4",296.892,288.703
"Ludacris","2009","5",264.341,251.449
"Ludacris","2009","6",232.821,209.042
"Ludacris","2009","7",224.421,171.648
"Ludacris","2009","8",222.495,56.860
"Ludacris","2009","9",193.007,0.000
"Ludacris","2009","10",172.237,0.000
"Ludacris","2009","11",135.228,0.000
"Ludacris","2009","12",100.532,0.000
"Ludacris","2009","13",87.324,0.000
"Ludacris","2009","14",74.086,0.000
"Ludacris","2009","15",40.819,0.000
"Ludacris","2009","16",0.000,0.000
"Ludacris","2009","17",0.000,0.000
"Ludacris","2009","18",0.000,0.000
"Ludacris","2009","19",0.000,0.000
"Ludacris","2009","20",0.000,0.000
"Ludacris","2009","21",0.000,0.000
"Ludacris","2009","22",0.000,0.000
"Ludacris","2009","23",0.000,0.000
"Ludacris","2009","24",0.000,0.000
"Ludacris","2009","25",0.000,0.000
"Ludacris","2009","26",0.000,0.000
"Ludacris","2009","27",0.000,0.000
"Ludacris","2009","28",0.000,16.034
"Ludacris","2009","29",0.000,72.154
"Ludacris","2009","30",0.000,72.154
"Ludacris","2009","31",0.000,79.341
"Ludacris","2009","32",0.000,86.335
"Ludacris","2009","33",0.000,105.179
"Ludacris","2009","34",0.000,118.404
"Ludacris","2009","35",0.000,120.886
"Ludacris","2009","36",0.000,115.679
"Ludacris","2009","37",0.000,100.540
"Ludacris","2009","38",0.000,50.370
"Ludacris","2009","39",0.000,178.517
"Ludacris","2010","0",0.000,185.168
"Ludacris","2010","1",0.000,156.453
"Ludacris","2010","2",0.000,170.000
"Ludacris","2010","3",0.000,193.110
"Ludacris","2010","4",0.000,304.832
"Ludacris","2010","5",0.000,293.116
"Ludacris","2010","6",0.000,297.227
"Ludacris","2010","7",0.000,379.283
"Ludacris","2010","8",0.000,582.292
"Ludacris","2010","9",423.568,652.346
"Ludacris","2010","10",496.747,627.519
"Ludacris","2010","11",385.469,621.530
"Ludacris","2010","12",353.733,619.182
"Ludacris","2010","13",340.048,624.873
"Ludacris","2010","14",304.080,680.146
"Ludacris","2010","15",264.396,651.916
"Ludacris","2010","16",248.609,628.675
"Ludacris","2010","17",240.545,633.790
"Ludacris","2010","18",244.072,618.240
"Ludacris","2010","19",225.627,530.807
"Ludacris","2010","20",214.817,482.952
"Ludacris","2010","21",194.984,491.278
"Ludacris","2010","22",191.039,480.408
"Ludacris","2010","23",169.094,429.077
"Ludacris","2010","24",162.553,399.017
"Ludacris","2010","25",144.814,347.087
"Ludacris","2010","26",136.195,283.816
"Ludacris","2010","27",137.298,241.016
"Ludacris","2010","28",115.436,218.099
"Ludacris","2010","29",88.152,163.396
"Ludacris","2010","30",68.989,90.405
"Ludacris","2010","31",35.962,84.165
"Ludacris","2010","32",0.000,80.638
"Ludacris","2010","33",0.000,66.771
"Ludacris","2010","34",0.000,58.318
"Ludacris","2010","35",0.000,44.431
"Ludacris","2010","36",0.000,52.729
"Ludacris","2010","37",0.000,84.919
"Ludacris","2010","38",0.000,134.457
"Ludacris","2010","39",0.000,137.781
"Ludacris","2011","0",0.000,172.032
"Ludacris","2011","1",0.000,196.910
"Ludacris","2011","2",0.000,206.162
"Ludacris","2011","3",0.000,206.430
"Ludacris","2011","4",0.000,255.846
"Ludacris","2011","5",0.000,241.632
"Ludacris","2011","6",0.000,225.384
"Ludacris","2011","7",0.000,201.161
"Ludacris","2011","8",0.000,214.655
"Ludacris","2011","9",0.000,221.831
"Ludacris","2011","10",0.000,203.979
"Ludacris","2011","11",0.000,195.115
"Ludacris","2011","12",0.000,209.939
"Ludacris","2011","13",0.000,204.668
"Ludacris","2011","14",0.000,200.044
"Ludacris","2011","15",0.000,198.487
"Ludacris","2011","16",0.000,179.209
"Ludacris","2011","17",0.000,126.304
"Ludacris","2011","18",0.000,123.815
"Ludacris","2011","19",0.000,145.144
"Ludacris","2011","20",0.000,175.912
"Ludacris","2011","21",0.000,258.934
"Ludacris","2011","22",0.000,289.999
"Ludacris","2011","23",0.000,231.325
"Ludacris","2011","24",0.000,280.694
"Ludacris","2011","25",0.000,276.082
"Ludacris","2011","26",0.000,239.209
"Ludacris","2011","27",0.000,187.255
"Ludacris","2011","28",0.000,176.712
"Ludacris","2011","29",0.000,162.540
"Ludacris","2011","30",0.000,144.297
"Ludacris","2011","31",0.000,132.916
"Ludacris","2011","32",0.000,125.394
"Ludacris","2011","33",0.000,58.241
"Ludacris","2011","34",0.000,43.956
"Ludacris","2011","35",0.000,30.614
"Ludacris","2011","36",0.000,26.724
"Ludacris","2011","37",0.000,27.089
"Ludacris","2011","38",0.000,25.087
"Ludacris","2011","39",0.000,14.873
"Ludacris","2012","0",0.000,19.295
"Ludacris","2012","1",0.000,26.088
"Ludacris","2012","2",0.000,32.220
"Ludacris","2012","3",0.000,15.762
"Ludacris","2012","4",0.000,9.100
"Ludacris","2012","5",0.000,12.496
"Ludacris","2012","6",0.000,4.178
"Ludacris","2012","7",0.000,0.000
"Ludacris","2012","8",0.000,0.000
"Ludacris","2012","9",0.000,0.000
"Ludacris","2012","10",0.000,0.000
"Ludacris","2012","11",0.000,0.000
"Ludacris","2012","12",0.000,0.000
"Ludacris","2012","13",0.000,11.509
"Ludacris","2012","14",0.000,42.065
"Ludacris","2012","15",0.000,44.709
"Ludacris","2012","16",0.000,37.700
"Ludacris","2012","17",0.000,52.998
"Ludacris","2012","18",0.000,69.237
"Ludacris","2012","19",0.000,106.735
"Ludacris","2012","20",0.000,39.126
"Ludacris","2012","21",0.000,35.210
"Ludacris","2012","22",0.000,13.169
"Ludacris","2012","23",0.000,6.768
"Ludacris","2012","24",0.000,2.913
"Ludacris","2012","25",0.000,0.000
"Ludacris","2012","26",0.000,0.000
"Ludacris","2012","27",0.000,0.000
"Ludacris","2012","28",0.000,33.172
"Ludacris","2012","29",0.000,44.051
"Ludacris","2012","30",0.000,42.901
"Ludacris","2012","31",0.000,38.832
"Ludacris","2012","32",0.000,4.226
"Ludacris","2012","33",0.000,0.000
"Ludacris","2012","34",0.000,0.000
"Ludacris","2012","35",0.000,26.399
"Ludacris","2012","36",0.000,74.109
"Ludacris","2012","37",0.000,43.297
"Ludacris","2012","38",0.000,103.995
"Ludacris","2012","39",0.000,117.887
"Ludacris","2013","0",0.000,114.785
"Ludacris","2013","1",0.000,70.155
"Ludacris","2013","2",0.000,53.986
"Ludacris","2013","3",0.000,61.804
"Ludacris","2013","4",0.000,56.659
"Ludacris","2013","5",0.000,16.171
"Ludacris","2013","6",0.000,8.317
"Ludacris","2013","7",0.000,11.472
"Ludacris","2013","8",0.000,3.504
"Ludacris","2013","9",0.000,0.000
"Ludacris","2013","10",0.000,22.622
"Ludacris","2013","11",0.000,61.655
"Ludacris","2013","12",0.000,66.599
"Ludacris","2013","13",0.000,56.689
"Ludacris","2013","14",0.000,59.456
"Ludacris","2013","15",0.000,13.256
"Ludacris","2013","16",0.000,0.000
"Ludacris","2013","17",0.000,2.920
"Ludacris","2013","18",0.000,0.000
"Ludacris","2013","19",0.000,0.000
"Ludacris","2013","20",0.000,0.000
"Ludacris","2013","21",0.000,0.000
"Ludacris","2013","22",0.000,0.000
"Ludacris","2013","23",0.000,0.000
"Ludacris","2013","24",0.000,0.000
"Ludacris","2013","25",0.000,0.000
"Ludacris","2013","26",0.000,0.000
"Ludacris","2013","27",0.000,51.504
"Ludacris","2013","28",0.000,8.584
"Ludacris","2013","29",0.000,0.000
"Ludacris","2013","30",0.000,0.000
"Ludacris","2013","31",0.000,0.000
"Ludacris","2013","32",0.000,0.000
"Ludacris","2013","33",0.000,0.000
"Ludacris","2013","34",0.000,0.000
"Ludacris","2013","35",0.000,0.000
"Ludacris","2013","36",0.000,0.000
"Ludacris","2013","37",0.000,0.000
"Ludacris","2013","38",0.000,0.000
"Ludacris","2013","39",0.000,0.000
"Ludacris","2014","0",0.000,0.000
"Ludacris","2014","1",0.000,0.000
"Ludacris","2014","2",0.000,0.000
"Ludacris","2014","3",0.000,0.000
"Ludacris","2014","4",0.000,0.000
"Ludacris","2014","5",0.000,0.000
"Ludacris","2014","6",0.000,0.000
"Ludacris","2014","7",0.000,0.000
"Ludacris","2014","8",0.000,0.000
"Ludacris","2014","9",0.000,0.000
"Ludacris","2014","10",0.000,0.000
"Ludacris","2014","11",0.000,0.000
"Ludacris","2014","12",0.000,0.000
"Ludacris","2014","13",0.000,5.033
"Ludacris","2014","14",0.000,3.775
"Ludacris","2014","15",0.000,0.000
"Ludacris","2014","16",0.000,0.000
"Ludacris","2014","17",0.000,0.000
"Ludacris","2014","18",0.000,0.000
"Ludacris","2014","19",0.000,0.000
"Ludacris","2014","20",0.000,0.000
"Ludacris","2014","21",0.000,0.000
"Ludacris","2014","22",0.000,0.000
"Ludacris","2014","23",0.000,0.000
"Ludacris","2014","24",0.000,0.000
"Ludacris","2014","25",0.000,0.000
"Ludacris","2014","26",0.000,0.000
"Ludacris","2014","27",0.000,0.000
"Ludacris","2014","28",0.000,0.000
"Ludacris","2014","29",0.000,0.000
"Ludacris","2014","30",0.000,0.000
"Ludacris","2014","31",0.000,0.000
"Ludacris","2014","32",0.000,0.000
"Ludacris","2014","33",0.000,0.000
"Ludacris","2014","34",0.000,0.000
"Ludacris","2014","35",0.000,0.000
"Ludacris","2014","36",0.000,0.000
"Ludacris","2014","37",0.000,0.000
"Ludacris","2014","38",0.000,0.000
"Ludacris","2014","39",0.000,0.000
"Ludacris","2015","0",0.000,0.000
"Ludacris","2015","1",0.000,0.000
"Ludacris","2015","2",45.296,0.000
"Ludacris","2015","3",33.972,0.000
"Ludacris","2015","4",0.000,0.000
"Ludacris","2015","5",0.000,0.000
"Ludacris","2015","6",0.000,0.000
"Ludacris","2015","7",0.000,0.000
"Ludacris","2015","8",0.000,0.000
"Ludacris","2015","9",0.000,0.000
"Ludacris","2015","10",34.741,0.000
"Ludacris","2015","11",164.125,20.328
"Ludacris","2015","12",582.937,89.394
"Ludacris","2015","13",355.860,28.930
"Ludacris","2015","14",269.454,0.000
"Ludacris","2015","15",190.929,0.000
"Ludacris","2015","16",114.176,0.000
"Ludacris","2015","17",11.324,0.000
"Ludacris","2015","18",0.000,0.000
"Ludacris","2015","19",0.000,0.000
"Ludacris","2015","20",0.000,0.000
"Ludacris","2015","21",0.000,0.000
"Ludacris","2015","22",0.000,0.000
"Ludacris","2015","23",0.000,0.000
"Ludacris","2015","24",0.000,0.000
"Ludacris","2015","25",0.000,0.000
"Ludacris","2015","26",0.000,0.000
"Ludacris","2015","27",0.000,0.000
"Ludacris","2015","28",0.000,0.000
"Ludacris","2015","29",0.000,0.000
"Ludacris","2015","30",0.000,0.000
"Ludacris","2015","31",0.000,0.000
"Ludacris","2015","32",0.000,0.000
"Ludacris","2015","33",0.000,0.000
"Ludacris","2015","34",0.000,0.000
"Ludacris","2015","35",0.000,0.000
"Ludacris","2015","36",0.000,0.000
"Ludacris","2015","37",0.000,0.000
"Ludacris","2015","38",0.000,0.000
"Ludacris","2015","39",0.000,0.000
"Ludacris","2016","0",0.000,0.000
"Ludacris","2016","1",0.000,0.000
"Ludacris","2016","2",0.000,0.000
"Ludacris","2016","3",0.000,0.000
"Ludacris","2016","4",0.000,0.000
"Ludacris","2016","5",0.000,0.000
"Ludacris","2016","6",0.000,0.000
"Ludacris","2016","7",0.000,0.000
"Ludacris","2016","8",0.000,0.000
"Ludacris","2016","9",0.000,0.000
"Ludacris","2016","10",0.000,0.000
"Ludacris","2016","11",0.000,0.000
"Ludacris","2016","12",0.000,0.000
"Ludacris","2016","13",0.000,0.000
"Ludacris","2016","14",0.000,0.000
"Ludacris","2016","15",0.000,0.000
"Ludacris","2016","16",0.000,0.000
"Ludacris","2016","17",0.000,0.000
"Ludacris","2016","18",0.000,0.000
"Ludacris","2016","19",0.000,0.000
"Ludacris","2016","20",0.000,0.000
"Ludacris","2016","21",0.000,0.000
"Ludacris","2016","22",0.000,0.000
"Ludacris","2016","23",0.000,0.000
"Ludacris","2016","24",0.000,0.000
"Ludacris","2016","25",0.000,0.000
"Ludacris","2016","26",0.000,0.000
"Ludacris","2016","27",0.000,0.000
"Ludacris","2016","28",0.000,0.000
"Ludacris","2016","29",0.000,0.000
"Ludacris","2016","30",0.000,0.000
"Ludacris","2016","31",0.000,0.000
"Ludacris","2016","32",0.000,0.000
"Ludacris","2016","33",0.000,0.000
"Ludacris","2016","34",0.000,0.000
"Ludacris","2016","35",0.000,0.000
"Ludacris","2016","36",0.000,0.000
"Ludacris","2016","37",0.000,0.000
"Ludacris","2016","38",0.000,0.000
"Ludacris","2016","39",0.000,0.000
"Ludacris","2017","0",0.000,0.000
"Ludacris","2017","1",0.000,0.000
"Ludacris","2017","2",0.000,0.000
"Ludacris","2017","3",0.000,0.000
"Ludacris","2017","4",0.000,0.000
"Ludacris","2017","5",0.000,0.000
"Ludacris","2017","6",0.000,0.000
"Ludacris","2017","7",0.000,0.000
"Ludacris","2017","8",0.000,0.000
"Ludacris","2017","9",0.000,0.000
"Ludacris","2017","10",0.000,0.000
"Ludacris","2017","11",0.000,0.000
"Ludacris","2017","12",0.000,0.000
