artist,year,period,album_ir,song_ir
"Dierzte","2002","9",0.000,0.000
"Dierzte","2002","10",0.000,0.000
"Dierzte","2002","11",0.000,0.000
"Dierzte","2002","12",0.000,0.000
"Dierzte","2002","13",0.000,0.000
"Dierzte","2002","14",0.000,0.000
"Dierzte","2002","15",0.000,0.000
"Dierzte","2002","16",0.000,0.000
"Dierzte","2002","17",0.000,0.000
"Dierzte","2002","18",0.000,0.000
"Dierzte","2002","19",0.000,0.000
"Dierzte","2002","20",0.000,0.000
"Dierzte","2002","21",0.000,0.000
"Dierzte","2002","22",0.000,0.000
"Dierzte","2002","23",0.000,0.000
"Dierzte","2002","24",0.000,0.000
"Dierzte","2002","25",0.000,0.000
"Dierzte","2002","26",0.000,0.000
"Dierzte","2002","27",0.000,0.000
"Dierzte","2002","28",0.000,0.000
"Dierzte","2002","29",0.000,0.000
"Dierzte","2002","30",0.000,0.000
"Dierzte","2002","31",0.000,0.000
"Dierzte","2002","32",0.000,0.000
"Dierzte","2002","33",0.000,0.000
"Dierzte","2002","34",0.000,0.000
"Dierzte","2002","35",102.240,0.000
"Dierzte","2002","36",283.392,0.000
"Dierzte","2002","37",254.217,0.000
"Dierzte","2002","38",242.623,63.082
"Dierzte","2002","39",251.213,48.403
"Dierzte","2003","0",242.958,47.728
"Dierzte","2003","1",227.626,46.344
"Dierzte","2003","2",234.197,45.566
"Dierzte","2003","3",218.030,41.951
"Dierzte","2003","4",214.656,39.228
"Dierzte","2003","5",202.904,25.429
"Dierzte","2003","6",170.493,0.000
"Dierzte","2003","7",142.243,0.000
"Dierzte","2003","8",121.626,0.000
"Dierzte","2003","9",120.987,0.000
"Dierzte","2003","10",107.987,0.000
"Dierzte","2003","11",95.456,0.000
"Dierzte","2003","12",97.193,0.000
"Dierzte","2003","13",105.949,0.000
"Dierzte","2003","14",108.913,0.000
"Dierzte","2003","15",87.868,0.000
"Dierzte","2003","16",82.802,0.000
"Dierzte","2003","17",77.096,0.000
"Dierzte","2003","18",0.000,0.000
"Dierzte","2003","19",0.000,0.000
"Dierzte","2003","20",58.286,0.000
"Dierzte","2003","21",0.000,0.000
"Dierzte","2003","22",0.000,0.000
"Dierzte","2003","23",0.000,0.000
"Dierzte","2003","24",0.000,0.000
"Dierzte","2003","25",0.000,0.000
"Dierzte","2003","26",0.000,0.000
"Dierzte","2003","27",54.798,0.000
"Dierzte","2003","28",0.000,0.000
"Dierzte","2003","29",0.000,0.000
"Dierzte","2003","30",0.000,131.153
"Dierzte","2003","31",122.875,107.266
"Dierzte","2003","32",333.641,94.649
"Dierzte","2003","33",272.886,67.073
"Dierzte","2003","34",240.585,57.731
"Dierzte","2003","35",221.719,52.320
"Dierzte","2003","36",200.685,46.534
"Dierzte","2003","37",166.262,15.197
"Dierzte","2003","38",147.933,82.946
"Dierzte","2003","39",155.753,66.201
"Dierzte","2004","0",168.224,69.960
"Dierzte","2004","1",159.106,66.517
"Dierzte","2004","2",142.248,63.826
"Dierzte","2004","3",130.191,59.962
"Dierzte","2004","4",121.096,53.882
"Dierzte","2004","5",115.595,26.582
"Dierzte","2004","6",96.316,0.000
"Dierzte","2004","7",85.494,0.000
"Dierzte","2004","8",74.567,0.000
"Dierzte","2004","9",23.894,0.000
"Dierzte","2004","10",0.000,0.000
"Dierzte","2004","11",0.000,0.000
"Dierzte","2004","12",39.824,0.000
"Dierzte","2004","13",77.822,77.992
"Dierzte","2004","14",88.245,81.441
"Dierzte","2004","15",87.304,71.124
"Dierzte","2004","16",89.839,65.709
"Dierzte","2004","17",85.394,54.872
"Dierzte","2004","18",76.274,49.169
"Dierzte","2004","19",76.306,46.907
"Dierzte","2004","20",15.930,0.000
"Dierzte","2004","21",80.015,0.000
"Dierzte","2004","22",92.148,0.000
"Dierzte","2004","23",111.455,82.198
"Dierzte","2004","24",111.405,73.766
"Dierzte","2004","25",106.340,65.380
"Dierzte","2004","26",113.830,59.944
"Dierzte","2004","27",237.366,49.852
"Dierzte","2004","28",436.518,41.093
"Dierzte","2004","29",390.070,8.247
"Dierzte","2004","30",342.461,0.000
"Dierzte","2004","31",264.910,0.000
"Dierzte","2004","32",182.614,0.000
"Dierzte","2004","33",132.516,0.000
"Dierzte","2004","34",114.105,0.000
"Dierzte","2004","35",97.612,0.000
"Dierzte","2004","36",90.108,0.000
"Dierzte","2004","37",93.019,27.198
"Dierzte","2004","38",89.432,69.234
"Dierzte","2004","39",92.793,54.567
"Dierzte","2005","0",94.373,50.344
"Dierzte","2005","1",112.258,48.532
"Dierzte","2005","2",95.935,45.025
"Dierzte","2005","3",0.000,39.391
"Dierzte","2005","4",0.000,21.141
"Dierzte","2005","5",0.000,0.000
"Dierzte","2005","6",0.000,0.000
"Dierzte","2005","7",0.000,0.000
"Dierzte","2005","8",0.000,0.000
"Dierzte","2005","9",0.000,0.000
"Dierzte","2005","10",0.000,0.000
"Dierzte","2005","11",0.000,0.000
"Dierzte","2005","12",0.000,0.000
"Dierzte","2005","13",0.000,0.000
"Dierzte","2005","14",0.000,0.000
"Dierzte","2005","15",0.000,0.000
"Dierzte","2005","16",0.000,0.000
"Dierzte","2005","17",0.000,0.000
"Dierzte","2005","18",0.000,0.000
"Dierzte","2005","19",0.000,0.000
"Dierzte","2005","20",0.000,0.000
"Dierzte","2005","21",0.000,0.000
"Dierzte","2005","22",0.000,0.000
"Dierzte","2005","23",0.000,0.000
"Dierzte","2005","24",0.000,0.000
"Dierzte","2005","25",0.000,0.000
"Dierzte","2005","26",0.000,0.000
"Dierzte","2005","27",0.000,0.000
"Dierzte","2005","28",0.000,0.000
"Dierzte","2005","29",0.000,0.000
"Dierzte","2005","30",0.000,0.000
"Dierzte","2005","31",0.000,0.000
"Dierzte","2005","32",0.000,0.000
"Dierzte","2005","33",85.964,0.000
"Dierzte","2005","34",199.631,0.000
"Dierzte","2005","35",146.338,0.000
"Dierzte","2005","36",125.914,0.000
"Dierzte","2005","37",102.996,0.000
"Dierzte","2005","38",85.924,0.000
"Dierzte","2005","39",78.096,0.000
"Dierzte","2006","0",73.303,0.000
"Dierzte","2006","1",70.109,0.000
"Dierzte","2006","2",7.652,0.000
"Dierzte","2006","3",0.000,0.000
"Dierzte","2006","4",0.000,0.000
"Dierzte","2006","5",0.000,0.000
"Dierzte","2006","6",0.000,0.000
"Dierzte","2006","7",0.000,0.000
"Dierzte","2006","8",0.000,0.000
"Dierzte","2006","9",0.000,0.000
"Dierzte","2006","10",0.000,0.000
"Dierzte","2006","11",0.000,0.000
"Dierzte","2006","12",0.000,0.000
"Dierzte","2006","13",0.000,0.000
"Dierzte","2006","14",0.000,0.000
"Dierzte","2006","15",0.000,0.000
"Dierzte","2006","16",0.000,0.000
"Dierzte","2006","17",0.000,0.000
"Dierzte","2006","18",0.000,0.000
"Dierzte","2006","19",0.000,0.000
"Dierzte","2006","20",0.000,0.000
"Dierzte","2006","21",0.000,0.000
"Dierzte","2006","22",0.000,0.000
"Dierzte","2006","23",0.000,0.000
"Dierzte","2006","24",0.000,0.000
"Dierzte","2006","25",0.000,0.000
"Dierzte","2006","26",0.000,0.000
"Dierzte","2006","27",0.000,0.000
"Dierzte","2006","28",0.000,0.000
"Dierzte","2006","29",0.000,0.000
"Dierzte","2006","30",0.000,0.000
"Dierzte","2006","31",0.000,0.000
"Dierzte","2006","32",329.361,0.000
"Dierzte","2006","33",279.557,0.000
"Dierzte","2006","34",268.193,0.000
"Dierzte","2006","35",214.541,0.000
"Dierzte","2006","36",186.694,0.000
"Dierzte","2006","37",168.131,0.000
"Dierzte","2006","38",164.646,0.000
"Dierzte","2006","39",157.077,0.000
"Dierzte","2007","0",163.031,0.000
"Dierzte","2007","1",167.677,0.000
"Dierzte","2007","2",159.960,0.000
"Dierzte","2007","3",142.775,0.000
"Dierzte","2007","4",125.066,0.000
"Dierzte","2007","5",118.827,0.000
"Dierzte","2007","6",110.860,0.000
"Dierzte","2007","7",105.019,0.000
"Dierzte","2007","8",91.484,0.000
"Dierzte","2007","9",86.641,0.000
"Dierzte","2007","10",81.894,0.000
"Dierzte","2007","11",79.738,0.000
"Dierzte","2007","12",64.572,0.000
"Dierzte","2007","13",0.000,0.000
"Dierzte","2007","14",0.000,0.000
"Dierzte","2007","15",0.000,0.000
"Dierzte","2007","16",0.000,0.000
"Dierzte","2007","17",0.000,0.000
"Dierzte","2007","18",81.470,0.000
"Dierzte","2007","19",94.256,0.000
"Dierzte","2007","20",81.895,0.000
"Dierzte","2007","21",16.733,0.000
"Dierzte","2007","22",18.957,0.000
"Dierzte","2007","23",89.896,0.000
"Dierzte","2007","24",89.822,0.000
"Dierzte","2007","25",86.568,0.000
"Dierzte","2007","26",92.946,0.000
"Dierzte","2007","27",88.668,0.000
"Dierzte","2007","28",80.599,0.000
"Dierzte","2007","29",78.470,0.000
"Dierzte","2007","30",80.181,0.000
"Dierzte","2007","31",79.098,35.728
"Dierzte","2007","32",83.773,334.551
"Dierzte","2007","33",82.534,271.480
"Dierzte","2007","34",86.946,132.441
"Dierzte","2007","35",808.283,68.010
"Dierzte","2007","36",821.750,54.051
"Dierzte","2007","37",813.098,44.613
"Dierzte","2007","38",810.772,36.365
"Dierzte","2007","39",666.134,0.000
"Dierzte","2008","0",770.489,0.000
"Dierzte","2008","1",781.597,0.000
"Dierzte","2008","2",803.901,0.000
"Dierzte","2008","3",745.401,145.364
"Dierzte","2008","4",639.581,121.944
"Dierzte","2008","5",617.747,79.022
"Dierzte","2008","6",465.937,61.947
"Dierzte","2008","7",325.891,55.390
"Dierzte","2008","8",337.479,51.953
"Dierzte","2008","9",434.518,46.841
"Dierzte","2008","10",579.554,16.167
"Dierzte","2008","11",337.361,0.000
"Dierzte","2008","12",408.177,90.747
"Dierzte","2008","13",614.711,174.640
"Dierzte","2008","14",604.422,209.116
"Dierzte","2008","15",613.278,109.030
"Dierzte","2008","16",597.765,97.258
"Dierzte","2008","17",688.566,76.578
"Dierzte","2008","18",662.933,54.776
"Dierzte","2008","19",759.225,23.381
"Dierzte","2008","20",772.259,0.000
"Dierzte","2008","21",697.314,0.000
"Dierzte","2008","22",676.290,0.000
"Dierzte","2008","23",672.157,0.000
"Dierzte","2008","24",671.807,0.000
"Dierzte","2008","25",691.331,0.000
"Dierzte","2008","26",713.865,0.000
"Dierzte","2008","27",407.465,0.000
"Dierzte","2008","28",341.902,13.763
"Dierzte","2008","29",334.238,18.350
"Dierzte","2008","30",278.359,0.000
"Dierzte","2008","31",384.282,29.155
"Dierzte","2008","32",304.022,131.989
"Dierzte","2008","33",182.839,119.520
"Dierzte","2008","34",146.749,124.237
"Dierzte","2008","35",146.313,115.013
"Dierzte","2008","36",136.016,109.222
"Dierzte","2008","37",135.378,107.201
"Dierzte","2008","38",148.598,88.311
"Dierzte","2008","39",148.852,22.826
"Dierzte","2009","0",110.436,6.476
"Dierzte","2009","1",97.024,55.815
"Dierzte","2009","2",94.781,48.131
"Dierzte","2009","3",89.190,46.646
"Dierzte","2009","4",93.758,49.267
"Dierzte","2009","5",75.873,46.306
"Dierzte","2009","6",72.561,42.304
"Dierzte","2009","7",60.412,29.110
"Dierzte","2009","8",0.000,0.000
"Dierzte","2009","9",0.000,0.000
"Dierzte","2009","10",0.000,0.000
"Dierzte","2009","11",0.000,0.000
"Dierzte","2009","12",0.000,0.000
"Dierzte","2009","13",0.000,0.000
"Dierzte","2009","14",0.000,0.000
"Dierzte","2009","15",0.000,0.000
"Dierzte","2009","16",0.000,0.000
"Dierzte","2009","17",0.000,46.558
"Dierzte","2009","18",0.000,56.584
"Dierzte","2009","19",0.000,37.819
"Dierzte","2009","20",0.000,62.806
"Dierzte","2009","21",0.000,0.000
"Dierzte","2009","22",0.000,18.832
"Dierzte","2009","23",0.000,31.142
"Dierzte","2009","24",0.000,0.000
"Dierzte","2009","25",0.000,18.998
"Dierzte","2009","26",0.000,33.735
"Dierzte","2009","27",0.000,0.000
"Dierzte","2009","28",0.000,0.000
"Dierzte","2009","29",0.000,0.000
"Dierzte","2009","30",0.000,0.000
"Dierzte","2009","31",0.000,0.000
"Dierzte","2009","32",0.000,0.000
"Dierzte","2009","33",0.000,0.000
"Dierzte","2009","34",0.000,0.000
"Dierzte","2009","35",0.000,0.000
"Dierzte","2009","36",0.000,0.000
"Dierzte","2009","37",0.000,0.000
"Dierzte","2009","38",55.877,31.299
"Dierzte","2009","39",100.762,57.130
"Dierzte","2010","0",68.834,42.951
"Dierzte","2010","1",33.170,34.196
"Dierzte","2010","2",0.000,31.423
"Dierzte","2010","3",0.000,31.918
"Dierzte","2010","4",0.000,28.832
"Dierzte","2010","5",0.000,13.038
"Dierzte","2010","6",0.000,0.000
"Dierzte","2010","7",0.000,0.000
"Dierzte","2010","8",0.000,0.000
"Dierzte","2010","9",0.000,0.000
"Dierzte","2010","10",0.000,0.000
"Dierzte","2010","11",0.000,0.000
"Dierzte","2010","12",0.000,0.000
"Dierzte","2010","13",0.000,0.000
"Dierzte","2010","14",0.000,0.000
"Dierzte","2010","15",0.000,0.000
"Dierzte","2010","16",0.000,0.000
"Dierzte","2010","17",0.000,0.000
"Dierzte","2010","18",0.000,0.000
"Dierzte","2010","19",0.000,0.000
"Dierzte","2010","20",0.000,0.000
"Dierzte","2010","21",0.000,0.000
"Dierzte","2010","22",0.000,0.000
"Dierzte","2010","23",0.000,0.000
"Dierzte","2010","24",0.000,0.000
"Dierzte","2010","25",0.000,0.000
"Dierzte","2010","26",0.000,0.000
"Dierzte","2010","27",0.000,0.000
"Dierzte","2010","28",0.000,0.000
"Dierzte","2010","29",0.000,0.000
"Dierzte","2010","30",0.000,0.000
"Dierzte","2010","31",0.000,0.000
"Dierzte","2010","32",0.000,0.000
"Dierzte","2010","33",0.000,0.000
"Dierzte","2010","34",0.000,0.000
"Dierzte","2010","35",0.000,0.000
"Dierzte","2010","36",0.000,0.000
"Dierzte","2010","37",0.000,0.000
"Dierzte","2010","38",0.000,0.000
"Dierzte","2010","39",0.000,0.000
"Dierzte","2011","0",0.000,0.000
"Dierzte","2011","1",0.000,0.000
"Dierzte","2011","2",0.000,0.000
"Dierzte","2011","3",0.000,0.000
"Dierzte","2011","4",0.000,0.000
"Dierzte","2011","5",0.000,0.000
"Dierzte","2011","6",0.000,0.000
"Dierzte","2011","7",0.000,0.000
"Dierzte","2011","8",0.000,0.000
"Dierzte","2011","9",0.000,0.000
"Dierzte","2011","10",0.000,0.000
"Dierzte","2011","11",0.000,0.000
"Dierzte","2011","12",0.000,0.000
"Dierzte","2011","13",0.000,0.000
"Dierzte","2011","14",0.000,0.000
"Dierzte","2011","15",0.000,0.000
"Dierzte","2011","16",0.000,0.000
"Dierzte","2011","17",0.000,0.000
"Dierzte","2011","18",0.000,0.000
"Dierzte","2011","19",0.000,0.000
"Dierzte","2011","20",0.000,0.000
"Dierzte","2011","21",0.000,0.000
"Dierzte","2011","22",0.000,0.000
"Dierzte","2011","23",0.000,0.000
"Dierzte","2011","24",0.000,0.000
"Dierzte","2011","25",0.000,0.000
"Dierzte","2011","26",0.000,0.000
"Dierzte","2011","27",0.000,0.000
"Dierzte","2011","28",0.000,0.000
"Dierzte","2011","29",0.000,0.000
"Dierzte","2011","30",0.000,0.000
"Dierzte","2011","31",0.000,0.000
"Dierzte","2011","32",0.000,0.000
"Dierzte","2011","33",0.000,0.000
"Dierzte","2011","34",0.000,0.000
"Dierzte","2011","35",0.000,0.000
"Dierzte","2011","36",0.000,0.000
"Dierzte","2011","37",0.000,0.000
"Dierzte","2011","38",0.000,0.000
"Dierzte","2011","39",0.000,0.000
"Dierzte","2012","0",0.000,0.000
"Dierzte","2012","1",0.000,0.000
"Dierzte","2012","2",0.000,0.000
"Dierzte","2012","3",0.000,0.000
"Dierzte","2012","4",0.000,0.000
"Dierzte","2012","5",0.000,0.000
"Dierzte","2012","6",0.000,0.000
"Dierzte","2012","7",0.000,0.000
"Dierzte","2012","8",0.000,136.231
"Dierzte","2012","9",0.000,48.819
"Dierzte","2012","10",0.000,41.275
"Dierzte","2012","11",0.000,37.227
"Dierzte","2012","12",48.104,34.287
"Dierzte","2012","13",432.932,34.884
"Dierzte","2012","14",432.932,25.524
"Dierzte","2012","15",380.802,2.649
"Dierzte","2012","16",335.884,20.002
"Dierzte","2012","17",321.346,57.205
"Dierzte","2012","18",321.895,57.802
"Dierzte","2012","19",294.699,55.306
"Dierzte","2012","20",286.584,57.219
"Dierzte","2012","21",295.601,52.840
"Dierzte","2012","22",265.922,49.930
"Dierzte","2012","23",196.412,48.924
"Dierzte","2012","24",119.085,46.107
"Dierzte","2012","25",122.045,42.580
"Dierzte","2012","26",116.189,40.650
"Dierzte","2012","27",96.434,40.006
"Dierzte","2012","28",78.307,35.211
"Dierzte","2012","29",75.044,33.949
"Dierzte","2012","30",65.398,31.622
"Dierzte","2012","31",59.418,29.003
"Dierzte","2012","32",55.360,27.078
"Dierzte","2012","33",54.404,24.608
"Dierzte","2012","34",49.108,65.587
"Dierzte","2012","35",33.966,27.115
"Dierzte","2012","36",0.000,12.131
"Dierzte","2012","37",0.000,0.000
"Dierzte","2012","38",0.000,0.000
"Dierzte","2012","39",20.120,0.000
"Dierzte","2013","0",51.362,0.000
"Dierzte","2013","1",10.769,0.000
"Dierzte","2013","2",47.311,0.000
"Dierzte","2013","3",21.895,0.000
"Dierzte","2013","4",0.000,0.000
"Dierzte","2013","5",0.000,17.708
"Dierzte","2013","6",0.000,0.000
"Dierzte","2013","7",0.000,16.359
"Dierzte","2013","8",0.000,0.000
"Dierzte","2013","9",0.000,25.693
"Dierzte","2013","10",0.000,39.340
"Dierzte","2013","11",0.000,3.345
"Dierzte","2013","12",0.000,0.000
"Dierzte","2013","13",0.000,0.000
"Dierzte","2013","14",0.000,0.000
"Dierzte","2013","15",0.000,0.000
"Dierzte","2013","16",0.000,0.000
"Dierzte","2013","17",0.000,0.000
"Dierzte","2013","18",0.000,0.000
"Dierzte","2013","19",0.000,0.000
"Dierzte","2013","20",0.000,0.000
"Dierzte","2013","21",0.000,0.000
"Dierzte","2013","22",0.000,0.000
"Dierzte","2013","23",0.000,0.000
"Dierzte","2013","24",0.000,0.000
"Dierzte","2013","25",0.000,0.000
"Dierzte","2013","26",0.000,0.000
"Dierzte","2013","27",0.000,0.000
"Dierzte","2013","28",0.000,0.000
"Dierzte","2013","29",202.377,0.000
"Dierzte","2013","30",370.474,0.000
"Dierzte","2013","31",306.977,0.000
"Dierzte","2013","32",204.234,0.000
"Dierzte","2013","33",108.446,0.000
"Dierzte","2013","34",93.056,0.000
"Dierzte","2013","35",80.518,0.000
"Dierzte","2013","36",76.556,0.000
"Dierzte","2013","37",74.115,0.000
"Dierzte","2013","38",77.037,0.000
"Dierzte","2013","39",82.276,0.000
"Dierzte","2014","0",84.153,0.000
"Dierzte","2014","1",72.699,0.000
"Dierzte","2014","2",68.191,0.000
"Dierzte","2014","3",56.501,0.000
"Dierzte","2014","4",49.785,0.000
"Dierzte","2014","5",32.631,0.000
"Dierzte","2014","6",0.000,0.000
"Dierzte","2014","7",0.000,0.000
"Dierzte","2014","8",0.000,0.000
"Dierzte","2014","9",0.000,0.000
"Dierzte","2014","10",0.000,0.000
"Dierzte","2014","11",0.000,0.000
"Dierzte","2014","12",0.000,0.000
"Dierzte","2014","13",0.000,0.000
"Dierzte","2014","14",0.000,0.000
"Dierzte","2014","15",0.000,0.000
"Dierzte","2014","16",0.000,0.000
"Dierzte","2014","17",0.000,0.000
"Dierzte","2014","18",0.000,0.000
"Dierzte","2014","19",0.000,0.000
"Dierzte","2014","20",0.000,0.000
"Dierzte","2014","21",0.000,0.000
"Dierzte","2014","22",0.000,0.000
"Dierzte","2014","23",0.000,0.000
"Dierzte","2014","24",0.000,0.000
"Dierzte","2014","25",0.000,0.000
"Dierzte","2014","26",0.000,0.000
"Dierzte","2014","27",0.000,0.000
"Dierzte","2014","28",0.000,0.000
"Dierzte","2014","29",0.000,0.000
"Dierzte","2014","30",0.000,0.000
"Dierzte","2014","31",0.000,0.000
"Dierzte","2014","32",0.000,0.000
"Dierzte","2014","33",0.000,0.000
"Dierzte","2014","34",0.000,0.000
"Dierzte","2014","35",0.000,0.000
"Dierzte","2014","36",0.000,0.000
"Dierzte","2014","37",0.000,0.000
"Dierzte","2014","38",0.000,0.000
"Dierzte","2014","39",0.000,0.000
"Dierzte","2015","0",0.000,0.000
"Dierzte","2015","1",0.000,0.000
"Dierzte","2015","2",0.000,0.000
"Dierzte","2015","3",0.000,0.000
"Dierzte","2015","4",0.000,0.000
"Dierzte","2015","5",0.000,0.000
"Dierzte","2015","6",0.000,0.000
"Dierzte","2015","7",0.000,0.000
"Dierzte","2015","8",0.000,0.000
"Dierzte","2015","9",0.000,0.000
"Dierzte","2015","10",0.000,0.000
"Dierzte","2015","11",0.000,0.000
"Dierzte","2015","12",0.000,0.000
"Dierzte","2015","13",0.000,0.000
"Dierzte","2015","14",0.000,0.000
"Dierzte","2015","15",0.000,0.000
"Dierzte","2015","16",0.000,0.000
"Dierzte","2015","17",0.000,0.000
"Dierzte","2015","18",0.000,0.000
"Dierzte","2015","19",0.000,0.000
"Dierzte","2015","20",0.000,0.000
"Dierzte","2015","21",0.000,0.000
"Dierzte","2015","22",0.000,0.000
"Dierzte","2015","23",0.000,0.000
"Dierzte","2015","24",0.000,0.000
"Dierzte","2015","25",0.000,0.000
"Dierzte","2015","26",0.000,0.000
"Dierzte","2015","27",11.974,107.478
"Dierzte","2015","28",29.934,160.099
"Dierzte","2015","29",0.000,38.338
"Dierzte","2015","30",52.293,3.216
"Dierzte","2015","31",59.439,0.000
"Dierzte","2015","32",20.585,0.000
"Dierzte","2015","33",50.828,0.000
"Dierzte","2015","34",55.348,0.000
"Dierzte","2015","35",52.059,0.000
"Dierzte","2015","36",64.017,0.000
"Dierzte","2015","37",77.412,0.000
"Dierzte","2015","38",65.245,0.000
"Dierzte","2015","39",59.082,0.000
"Dierzte","2016","0",73.880,0.000
"Dierzte","2016","1",66.703,0.000
"Dierzte","2016","2",21.767,0.000
"Dierzte","2016","3",0.000,0.000
"Dierzte","2016","4",0.000,0.000
"Dierzte","2016","5",0.000,0.000
"Dierzte","2016","6",0.000,0.000
"Dierzte","2016","7",0.000,0.000
"Dierzte","2016","8",0.000,0.000
"Dierzte","2016","9",0.000,0.000
"Dierzte","2016","10",0.000,0.000
"Dierzte","2016","11",0.000,0.000
"Dierzte","2016","12",0.000,0.000
"Dierzte","2016","13",0.000,0.000
"Dierzte","2016","14",0.000,0.000
"Dierzte","2016","15",0.000,0.000
"Dierzte","2016","16",0.000,0.000
"Dierzte","2016","17",0.000,0.000
"Dierzte","2016","18",0.000,0.000
"Dierzte","2016","19",0.000,0.000
"Dierzte","2016","20",0.000,0.000
"Dierzte","2016","21",0.000,0.000
"Dierzte","2016","22",0.000,0.000
"Dierzte","2016","23",0.000,0.000
"Dierzte","2016","24",0.000,0.000
"Dierzte","2016","25",0.000,0.000
"Dierzte","2016","26",0.000,0.000
"Dierzte","2016","27",0.000,0.000
"Dierzte","2016","28",0.000,0.000
"Dierzte","2016","29",0.000,0.000
"Dierzte","2016","30",0.000,0.000
"Dierzte","2016","31",0.000,0.000
"Dierzte","2016","32",0.000,0.000
"Dierzte","2016","33",0.000,0.000
"Dierzte","2016","34",0.000,0.000
"Dierzte","2016","35",0.000,0.000
"Dierzte","2016","36",0.000,0.000
"Dierzte","2016","37",0.000,0.000
"Dierzte","2016","38",0.000,0.000
"Dierzte","2016","39",0.000,0.000
"Dierzte","2017","0",0.000,0.000
"Dierzte","2017","1",0.000,0.000
"Dierzte","2017","2",0.000,0.000
"Dierzte","2017","3",0.000,0.000
"Dierzte","2017","4",0.000,0.000
"Dierzte","2017","5",0.000,0.000
"Dierzte","2017","6",0.000,0.000
"Dierzte","2017","7",0.000,0.000
"Dierzte","2017","8",0.000,0.000
"Dierzte","2017","9",0.000,0.000
"Dierzte","2017","10",0.000,0.000
"Dierzte","2017","11",0.000,0.000
"Dierzte","2017","12",0.000,0.000
"Dierzte","2017","13",0.000,0.000
"Dierzte","2017","14",0.000,0.000
"Dierzte","2017","15",0.000,0.000
"Dierzte","2017","16",0.000,0.000
"Dierzte","2017","17",0.000,0.000
