artist,year,period,album_ir,song_ir
"Pearl Jam","2001","9",0.000,0.000
"Pearl Jam","2001","10",0.000,0.000
"Pearl Jam","2001","11",493.253,0.000
"Pearl Jam","2001","12",82.209,0.000
"Pearl Jam","2001","13",0.000,0.000
"Pearl Jam","2001","14",0.000,0.000
"Pearl Jam","2001","15",0.000,0.000
"Pearl Jam","2001","16",0.000,0.000
"Pearl Jam","2001","17",0.000,0.000
"Pearl Jam","2001","18",0.000,0.000
"Pearl Jam","2001","19",0.000,0.000
"Pearl Jam","2001","20",0.000,0.000
"Pearl Jam","2001","21",0.000,0.000
"Pearl Jam","2001","22",0.000,0.000
"Pearl Jam","2001","23",0.000,0.000
"Pearl Jam","2001","24",0.000,0.000
"Pearl Jam","2001","25",0.000,0.000
"Pearl Jam","2001","26",0.000,0.000
"Pearl Jam","2001","27",0.000,0.000
"Pearl Jam","2001","28",0.000,0.000
"Pearl Jam","2001","29",0.000,0.000
"Pearl Jam","2001","30",0.000,0.000
"Pearl Jam","2001","31",0.000,0.000
"Pearl Jam","2001","32",0.000,0.000
"Pearl Jam","2001","33",0.000,0.000
"Pearl Jam","2001","34",0.000,0.000
"Pearl Jam","2001","35",0.000,0.000
"Pearl Jam","2001","36",0.000,0.000
"Pearl Jam","2001","37",0.000,0.000
"Pearl Jam","2001","38",0.000,0.000
"Pearl Jam","2001","39",0.000,0.000
"Pearl Jam","2002","0",0.000,0.000
"Pearl Jam","2002","1",0.000,0.000
"Pearl Jam","2002","2",0.000,0.000
"Pearl Jam","2002","3",0.000,0.000
"Pearl Jam","2002","4",0.000,0.000
"Pearl Jam","2002","5",0.000,0.000
"Pearl Jam","2002","6",0.000,0.000
"Pearl Jam","2002","7",0.000,0.000
"Pearl Jam","2002","8",0.000,0.000
"Pearl Jam","2002","9",0.000,0.000
"Pearl Jam","2002","10",0.000,0.000
"Pearl Jam","2002","11",0.000,0.000
"Pearl Jam","2002","12",0.000,0.000
"Pearl Jam","2002","13",0.000,0.000
"Pearl Jam","2002","14",0.000,0.000
"Pearl Jam","2002","15",0.000,0.000
"Pearl Jam","2002","16",0.000,0.000
"Pearl Jam","2002","17",0.000,0.000
"Pearl Jam","2002","18",0.000,0.000
"Pearl Jam","2002","19",0.000,0.000
"Pearl Jam","2002","20",0.000,0.000
"Pearl Jam","2002","21",0.000,0.000
"Pearl Jam","2002","22",0.000,0.000
"Pearl Jam","2002","23",0.000,0.000
"Pearl Jam","2002","24",0.000,0.000
"Pearl Jam","2002","25",0.000,0.000
"Pearl Jam","2002","26",0.000,0.000
"Pearl Jam","2002","27",0.000,0.000
"Pearl Jam","2002","28",0.000,0.000
"Pearl Jam","2002","29",0.000,0.000
"Pearl Jam","2002","30",0.000,0.000
"Pearl Jam","2002","31",0.000,212.243
"Pearl Jam","2002","32",0.000,298.358
"Pearl Jam","2002","33",0.000,425.499
"Pearl Jam","2002","34",18.416,474.665
"Pearl Jam","2002","35",385.329,397.266
"Pearl Jam","2002","36",1145.809,301.723
"Pearl Jam","2002","37",1329.532,91.088
"Pearl Jam","2002","38",757.008,3.418
"Pearl Jam","2002","39",577.991,0.000
"Pearl Jam","2003","0",582.926,0.000
"Pearl Jam","2003","1",576.874,0.000
"Pearl Jam","2003","2",422.728,0.000
"Pearl Jam","2003","3",335.913,0.000
"Pearl Jam","2003","4",275.723,0.000
"Pearl Jam","2003","5",246.697,0.000
"Pearl Jam","2003","6",162.998,0.000
"Pearl Jam","2003","7",156.397,13.992
"Pearl Jam","2003","8",37.057,2.591
"Pearl Jam","2003","9",24.005,0.000
"Pearl Jam","2003","10",0.000,0.000
"Pearl Jam","2003","11",0.000,0.000
"Pearl Jam","2003","12",9.675,0.000
"Pearl Jam","2003","13",42.126,0.000
"Pearl Jam","2003","14",37.990,0.000
"Pearl Jam","2003","15",3.680,0.000
"Pearl Jam","2003","16",0.000,0.000
"Pearl Jam","2003","17",0.000,0.000
"Pearl Jam","2003","18",0.000,0.000
"Pearl Jam","2003","19",84.285,0.000
"Pearl Jam","2003","20",63.214,0.000
"Pearl Jam","2003","21",0.000,0.000
"Pearl Jam","2003","22",0.000,0.000
"Pearl Jam","2003","23",129.048,0.000
"Pearl Jam","2003","24",23.898,0.000
"Pearl Jam","2003","25",0.000,0.000
"Pearl Jam","2003","26",0.000,0.000
"Pearl Jam","2003","27",0.000,0.000
"Pearl Jam","2003","28",0.000,0.000
"Pearl Jam","2003","29",0.000,0.000
"Pearl Jam","2003","30",0.000,0.000
"Pearl Jam","2003","31",0.000,0.000
"Pearl Jam","2003","32",0.000,0.000
"Pearl Jam","2003","33",0.000,0.000
"Pearl Jam","2003","34",75.508,0.000
"Pearl Jam","2003","35",119.450,0.000
"Pearl Jam","2003","36",688.059,0.000
"Pearl Jam","2003","37",717.296,0.000
"Pearl Jam","2003","38",362.940,0.000
"Pearl Jam","2003","39",296.622,0.000
"Pearl Jam","2004","0",263.671,0.000
"Pearl Jam","2004","1",257.571,0.000
"Pearl Jam","2004","2",222.334,0.000
"Pearl Jam","2004","3",182.706,0.000
"Pearl Jam","2004","4",144.791,0.000
"Pearl Jam","2004","5",0.000,0.000
"Pearl Jam","2004","6",0.000,0.000
"Pearl Jam","2004","7",0.000,0.000
"Pearl Jam","2004","8",0.000,0.000
"Pearl Jam","2004","9",0.000,0.000
"Pearl Jam","2004","10",0.000,0.000
"Pearl Jam","2004","11",0.000,0.000
"Pearl Jam","2004","12",0.000,0.000
"Pearl Jam","2004","13",0.000,0.000
"Pearl Jam","2004","14",0.000,0.000
"Pearl Jam","2004","15",0.000,0.000
"Pearl Jam","2004","16",0.000,0.000
"Pearl Jam","2004","17",0.000,0.000
"Pearl Jam","2004","18",0.000,0.000
"Pearl Jam","2004","19",0.000,0.000
"Pearl Jam","2004","20",0.000,0.000
"Pearl Jam","2004","21",0.000,0.000
"Pearl Jam","2004","22",25.560,0.000
"Pearl Jam","2004","23",184.356,0.000
"Pearl Jam","2004","24",413.313,0.000
"Pearl Jam","2004","25",942.908,0.000
"Pearl Jam","2004","26",486.322,0.000
"Pearl Jam","2004","27",346.119,0.000
"Pearl Jam","2004","28",283.902,0.000
"Pearl Jam","2004","29",194.051,0.000
"Pearl Jam","2004","30",170.088,0.000
"Pearl Jam","2004","31",109.907,0.000
"Pearl Jam","2004","32",0.000,0.000
"Pearl Jam","2004","33",0.000,0.000
"Pearl Jam","2004","34",0.000,0.000
"Pearl Jam","2004","35",0.000,0.000
"Pearl Jam","2004","36",0.000,0.000
"Pearl Jam","2004","37",1279.937,0.000
"Pearl Jam","2004","38",956.395,0.000
"Pearl Jam","2004","39",730.574,0.000
"Pearl Jam","2005","0",567.306,0.000
"Pearl Jam","2005","1",580.950,0.000
"Pearl Jam","2005","2",563.798,0.000
"Pearl Jam","2005","3",511.253,0.000
"Pearl Jam","2005","4",441.639,0.000
"Pearl Jam","2005","5",368.593,0.000
"Pearl Jam","2005","6",291.850,0.000
"Pearl Jam","2005","7",254.638,0.000
"Pearl Jam","2005","8",209.931,0.000
"Pearl Jam","2005","9",196.287,0.000
"Pearl Jam","2005","10",121.900,0.000
"Pearl Jam","2005","11",0.000,0.000
"Pearl Jam","2005","12",0.000,0.000
"Pearl Jam","2005","13",0.000,0.000
"Pearl Jam","2005","14",0.000,0.000
"Pearl Jam","2005","15",0.000,0.000
"Pearl Jam","2005","16",0.000,0.000
"Pearl Jam","2005","17",0.000,0.000
"Pearl Jam","2005","18",0.000,0.000
"Pearl Jam","2005","19",0.000,0.000
"Pearl Jam","2005","20",0.000,0.000
"Pearl Jam","2005","21",0.000,0.000
"Pearl Jam","2005","22",0.000,0.000
"Pearl Jam","2005","23",0.000,0.000
"Pearl Jam","2005","24",0.000,0.000
"Pearl Jam","2005","25",0.000,0.000
"Pearl Jam","2005","26",0.000,0.000
"Pearl Jam","2005","27",0.000,0.000
"Pearl Jam","2005","28",0.000,0.000
"Pearl Jam","2005","29",0.000,0.000
"Pearl Jam","2005","30",0.000,0.000
"Pearl Jam","2005","31",0.000,0.000
"Pearl Jam","2005","32",0.000,0.000
"Pearl Jam","2005","33",0.000,0.000
"Pearl Jam","2005","34",0.000,0.000
"Pearl Jam","2005","35",0.000,0.000
"Pearl Jam","2005","36",0.000,0.000
"Pearl Jam","2005","37",0.000,0.000
"Pearl Jam","2005","38",0.000,0.000
"Pearl Jam","2005","39",0.000,0.000
"Pearl Jam","2006","0",0.000,0.000
"Pearl Jam","2006","1",0.000,0.000
"Pearl Jam","2006","2",0.000,0.000
"Pearl Jam","2006","3",0.000,0.000
"Pearl Jam","2006","4",0.000,0.000
"Pearl Jam","2006","5",0.000,0.000
"Pearl Jam","2006","6",25.070,0.000
"Pearl Jam","2006","7",37.279,0.000
"Pearl Jam","2006","8",36.536,0.000
"Pearl Jam","2006","9",35.356,31.736
"Pearl Jam","2006","10",0.000,271.936
"Pearl Jam","2006","11",0.000,212.590
"Pearl Jam","2006","12",0.000,177.013
"Pearl Jam","2006","13",128.302,128.509
"Pearl Jam","2006","14",783.575,0.000
"Pearl Jam","2006","15",1884.184,120.838
"Pearl Jam","2006","16",1675.931,126.290
"Pearl Jam","2006","17",1498.129,0.000
"Pearl Jam","2006","18",1203.106,0.000
"Pearl Jam","2006","19",825.866,0.000
"Pearl Jam","2006","20",698.595,0.000
"Pearl Jam","2006","21",532.240,0.000
"Pearl Jam","2006","22",438.504,0.000
"Pearl Jam","2006","23",340.189,0.000
"Pearl Jam","2006","24",281.767,0.000
"Pearl Jam","2006","25",248.216,0.000
"Pearl Jam","2006","26",207.271,0.000
"Pearl Jam","2006","27",177.032,0.000
"Pearl Jam","2006","28",53.212,0.000
"Pearl Jam","2006","29",0.000,0.000
"Pearl Jam","2006","30",0.000,0.000
"Pearl Jam","2006","31",0.000,0.000
"Pearl Jam","2006","32",0.000,0.000
"Pearl Jam","2006","33",0.000,0.000
"Pearl Jam","2006","34",0.000,0.000
"Pearl Jam","2006","35",0.000,0.000
"Pearl Jam","2006","36",0.000,0.000
"Pearl Jam","2006","37",0.000,0.000
"Pearl Jam","2006","38",0.000,0.000
"Pearl Jam","2006","39",0.000,0.000
"Pearl Jam","2007","0",0.000,0.000
"Pearl Jam","2007","1",0.000,0.000
"Pearl Jam","2007","2",0.000,0.000
"Pearl Jam","2007","3",0.000,0.000
"Pearl Jam","2007","4",0.000,0.000
"Pearl Jam","2007","5",0.000,0.000
"Pearl Jam","2007","6",0.000,0.000
"Pearl Jam","2007","7",0.000,0.000
"Pearl Jam","2007","8",0.000,0.000
"Pearl Jam","2007","9",0.000,0.000
"Pearl Jam","2007","10",0.000,0.000
"Pearl Jam","2007","11",0.000,0.000
"Pearl Jam","2007","12",0.000,0.000
"Pearl Jam","2007","13",0.000,0.000
"Pearl Jam","2007","14",0.000,0.000
"Pearl Jam","2007","15",0.000,0.000
"Pearl Jam","2007","16",0.000,0.000
"Pearl Jam","2007","17",0.000,0.000
"Pearl Jam","2007","18",0.000,0.000
"Pearl Jam","2007","19",4.572,0.000
"Pearl Jam","2007","20",62.585,0.000
"Pearl Jam","2007","21",368.758,0.000
"Pearl Jam","2007","22",158.896,0.000
"Pearl Jam","2007","23",0.000,0.000
"Pearl Jam","2007","24",0.000,0.000
"Pearl Jam","2007","25",0.000,0.000
"Pearl Jam","2007","26",0.000,0.000
"Pearl Jam","2007","27",0.000,0.000
"Pearl Jam","2007","28",22.832,0.000
"Pearl Jam","2007","29",33.833,0.000
"Pearl Jam","2007","30",62.173,0.000
"Pearl Jam","2007","31",15.059,0.000
"Pearl Jam","2007","32",0.000,0.000
"Pearl Jam","2007","33",0.000,0.000
"Pearl Jam","2007","34",0.000,0.000
"Pearl Jam","2007","35",0.000,0.000
"Pearl Jam","2007","36",0.000,0.000
"Pearl Jam","2007","37",0.000,0.000
"Pearl Jam","2007","38",0.000,0.000
"Pearl Jam","2007","39",0.000,0.000
"Pearl Jam","2008","0",0.000,0.000
"Pearl Jam","2008","1",0.000,0.000
"Pearl Jam","2008","2",0.000,0.000
"Pearl Jam","2008","3",0.000,0.000
"Pearl Jam","2008","4",0.000,0.000
"Pearl Jam","2008","5",0.000,0.000
"Pearl Jam","2008","6",0.000,0.000
"Pearl Jam","2008","7",0.000,0.000
"Pearl Jam","2008","8",0.000,0.000
"Pearl Jam","2008","9",0.000,0.000
"Pearl Jam","2008","10",0.000,0.000
"Pearl Jam","2008","11",0.000,0.000
"Pearl Jam","2008","12",0.000,0.000
"Pearl Jam","2008","13",0.000,0.000
"Pearl Jam","2008","14",0.000,0.000
"Pearl Jam","2008","15",0.000,0.000
"Pearl Jam","2008","16",0.000,0.000
"Pearl Jam","2008","17",0.000,0.000
"Pearl Jam","2008","18",0.000,0.000
"Pearl Jam","2008","19",0.000,0.000
"Pearl Jam","2008","20",0.000,0.000
"Pearl Jam","2008","21",0.000,0.000
"Pearl Jam","2008","22",0.000,0.000
"Pearl Jam","2008","23",0.000,0.000
"Pearl Jam","2008","24",0.000,0.000
"Pearl Jam","2008","25",0.000,0.000
"Pearl Jam","2008","26",0.000,0.000
"Pearl Jam","2008","27",0.000,0.000
"Pearl Jam","2008","28",0.000,0.000
"Pearl Jam","2008","29",0.000,0.000
"Pearl Jam","2008","30",0.000,0.000
"Pearl Jam","2008","31",0.000,0.000
"Pearl Jam","2008","32",0.000,0.000
"Pearl Jam","2008","33",0.000,0.000
"Pearl Jam","2008","34",0.000,0.000
"Pearl Jam","2008","35",0.000,0.000
"Pearl Jam","2008","36",0.000,0.000
"Pearl Jam","2008","37",0.000,0.000
"Pearl Jam","2008","38",0.000,0.000
"Pearl Jam","2008","39",0.000,0.000
"Pearl Jam","2009","0",0.000,0.000
"Pearl Jam","2009","1",0.000,0.000
"Pearl Jam","2009","2",0.000,0.000
"Pearl Jam","2009","3",0.000,0.000
"Pearl Jam","2009","4",0.000,0.000
"Pearl Jam","2009","5",0.000,0.000
"Pearl Jam","2009","6",0.000,0.000
"Pearl Jam","2009","7",0.000,0.000
"Pearl Jam","2009","8",0.000,0.000
"Pearl Jam","2009","9",77.609,0.000
"Pearl Jam","2009","10",260.626,0.000
"Pearl Jam","2009","11",222.321,0.000
"Pearl Jam","2009","12",172.022,0.000
"Pearl Jam","2009","13",124.386,0.000
"Pearl Jam","2009","14",96.413,0.000
"Pearl Jam","2009","15",13.398,0.000
"Pearl Jam","2009","16",4.322,0.000
"Pearl Jam","2009","17",9.230,0.000
"Pearl Jam","2009","18",0.000,0.000
"Pearl Jam","2009","19",0.000,0.000
"Pearl Jam","2009","20",0.000,0.000
"Pearl Jam","2009","21",0.000,0.000
"Pearl Jam","2009","22",0.000,0.000
"Pearl Jam","2009","23",0.000,0.000
"Pearl Jam","2009","24",0.000,0.000
"Pearl Jam","2009","25",0.000,0.000
"Pearl Jam","2009","26",13.692,17.045
"Pearl Jam","2009","27",5.477,33.483
"Pearl Jam","2009","28",15.739,174.158
"Pearl Jam","2009","29",280.239,123.931
"Pearl Jam","2009","30",908.013,120.455
"Pearl Jam","2009","31",1242.563,143.980
"Pearl Jam","2009","32",794.874,113.234
"Pearl Jam","2009","33",645.299,31.450
"Pearl Jam","2009","34",485.719,1.448
"Pearl Jam","2009","35",362.429,0.000
"Pearl Jam","2009","36",302.205,0.000
"Pearl Jam","2009","37",261.924,9.395
"Pearl Jam","2009","38",232.414,9.877
"Pearl Jam","2009","39",135.520,16.097
"Pearl Jam","2010","0",120.266,18.974
"Pearl Jam","2010","1",156.461,12.310
"Pearl Jam","2010","2",202.042,20.813
"Pearl Jam","2010","3",151.713,69.264
"Pearl Jam","2010","4",135.573,86.894
"Pearl Jam","2010","5",120.205,87.300
"Pearl Jam","2010","6",98.113,86.525
"Pearl Jam","2010","7",95.118,83.728
"Pearl Jam","2010","8",77.284,82.246
"Pearl Jam","2010","9",112.019,82.672
"Pearl Jam","2010","10",133.663,82.355
"Pearl Jam","2010","11",123.959,70.625
"Pearl Jam","2010","12",85.502,63.521
"Pearl Jam","2010","13",86.115,63.207
"Pearl Jam","2010","14",48.938,0.000
"Pearl Jam","2010","15",26.551,0.000
"Pearl Jam","2010","16",11.801,0.000
"Pearl Jam","2010","17",0.000,0.000
"Pearl Jam","2010","18",0.000,0.000
"Pearl Jam","2010","19",0.000,0.000
"Pearl Jam","2010","20",0.000,0.000
"Pearl Jam","2010","21",0.000,0.000
"Pearl Jam","2010","22",0.000,0.000
"Pearl Jam","2010","23",0.000,0.000
"Pearl Jam","2010","24",0.000,0.000
"Pearl Jam","2010","25",0.000,0.000
"Pearl Jam","2010","26",0.000,0.000
"Pearl Jam","2010","27",0.000,0.000
"Pearl Jam","2010","28",0.000,0.000
"Pearl Jam","2010","29",0.000,0.000
"Pearl Jam","2010","30",0.000,0.000
"Pearl Jam","2010","31",0.000,0.000
"Pearl Jam","2010","32",0.000,0.000
"Pearl Jam","2010","33",0.000,0.000
"Pearl Jam","2010","34",0.000,0.000
"Pearl Jam","2010","35",0.000,0.000
"Pearl Jam","2010","36",0.000,0.000
"Pearl Jam","2010","37",0.000,0.000
"Pearl Jam","2010","38",0.000,0.000
"Pearl Jam","2010","39",0.000,0.000
"Pearl Jam","2011","0",0.000,0.000
"Pearl Jam","2011","1",0.000,0.000
"Pearl Jam","2011","2",92.990,0.000
"Pearl Jam","2011","3",216.689,0.000
"Pearl Jam","2011","4",434.350,0.000
"Pearl Jam","2011","5",124.917,0.000
"Pearl Jam","2011","6",49.225,0.000
"Pearl Jam","2011","7",16.485,0.000
"Pearl Jam","2011","8",3.678,0.000
"Pearl Jam","2011","9",0.000,0.000
"Pearl Jam","2011","10",22.663,0.000
"Pearl Jam","2011","11",134.199,0.000
"Pearl Jam","2011","12",84.264,0.000
"Pearl Jam","2011","13",0.000,0.000
"Pearl Jam","2011","14",0.000,0.000
"Pearl Jam","2011","15",0.000,0.000
"Pearl Jam","2011","16",0.000,0.000
"Pearl Jam","2011","17",0.000,0.000
"Pearl Jam","2011","18",0.000,0.000
"Pearl Jam","2011","19",0.000,0.000
"Pearl Jam","2011","20",0.000,0.000
"Pearl Jam","2011","21",0.000,0.000
"Pearl Jam","2011","22",0.000,0.000
"Pearl Jam","2011","23",0.000,0.000
"Pearl Jam","2011","24",0.000,0.000
"Pearl Jam","2011","25",0.000,0.000
"Pearl Jam","2011","26",0.000,0.000
"Pearl Jam","2011","27",0.000,0.000
"Pearl Jam","2011","28",0.000,0.000
"Pearl Jam","2011","29",188.585,0.000
"Pearl Jam","2011","30",267.443,0.000
"Pearl Jam","2011","31",397.639,0.000
"Pearl Jam","2011","32",124.810,0.000
"Pearl Jam","2011","33",35.305,0.000
"Pearl Jam","2011","34",68.350,0.000
"Pearl Jam","2011","35",22.187,0.000
"Pearl Jam","2011","36",0.000,0.000
"Pearl Jam","2011","37",0.000,0.000
"Pearl Jam","2011","38",0.000,0.000
"Pearl Jam","2011","39",0.000,0.000
"Pearl Jam","2012","0",0.000,0.000
"Pearl Jam","2012","1",0.000,0.000
"Pearl Jam","2012","2",0.000,0.000
"Pearl Jam","2012","3",0.000,0.000
"Pearl Jam","2012","4",0.000,0.000
"Pearl Jam","2012","5",0.000,0.000
"Pearl Jam","2012","6",0.000,0.000
"Pearl Jam","2012","7",0.000,0.000
"Pearl Jam","2012","8",0.000,0.000
"Pearl Jam","2012","9",0.000,0.000
"Pearl Jam","2012","10",0.000,0.000
"Pearl Jam","2012","11",0.000,0.000
"Pearl Jam","2012","12",0.000,0.000
"Pearl Jam","2012","13",0.000,0.000
"Pearl Jam","2012","14",0.000,0.000
"Pearl Jam","2012","15",0.000,0.000
"Pearl Jam","2012","16",0.000,0.000
"Pearl Jam","2012","17",0.000,0.000
"Pearl Jam","2012","18",0.000,0.000
"Pearl Jam","2012","19",1.443,0.000
"Pearl Jam","2012","20",7.243,0.000
"Pearl Jam","2012","21",2.426,0.000
"Pearl Jam","2012","22",0.000,0.000
"Pearl Jam","2012","23",0.000,0.000
"Pearl Jam","2012","24",0.000,0.000
"Pearl Jam","2012","25",61.503,0.000
"Pearl Jam","2012","26",0.000,0.000
"Pearl Jam","2012","27",0.000,0.000
"Pearl Jam","2012","28",0.000,0.000
"Pearl Jam","2012","29",0.000,0.000
"Pearl Jam","2012","30",0.000,0.000
"Pearl Jam","2012","31",0.000,0.000
"Pearl Jam","2012","32",0.000,0.000
"Pearl Jam","2012","33",0.000,0.000
"Pearl Jam","2012","34",0.000,0.000
"Pearl Jam","2012","35",0.000,0.000
"Pearl Jam","2012","36",0.000,0.000
"Pearl Jam","2012","37",0.000,0.000
"Pearl Jam","2012","38",0.000,0.000
"Pearl Jam","2012","39",0.000,0.000
"Pearl Jam","2013","0",0.000,0.000
"Pearl Jam","2013","1",0.000,0.000
"Pearl Jam","2013","2",0.000,0.000
"Pearl Jam","2013","3",0.000,0.000
"Pearl Jam","2013","4",0.000,0.000
"Pearl Jam","2013","5",0.000,0.000
"Pearl Jam","2013","6",27.844,0.000
"Pearl Jam","2013","7",33.412,0.000
"Pearl Jam","2013","8",0.000,0.000
"Pearl Jam","2013","9",0.000,0.000
"Pearl Jam","2013","10",0.000,0.000
"Pearl Jam","2013","11",0.000,0.000
"Pearl Jam","2013","12",0.000,0.000
"Pearl Jam","2013","13",0.000,0.000
"Pearl Jam","2013","14",0.000,0.000
"Pearl Jam","2013","15",0.000,0.000
"Pearl Jam","2013","16",0.000,0.000
"Pearl Jam","2013","17",0.000,0.000
"Pearl Jam","2013","18",0.000,0.000
"Pearl Jam","2013","19",0.000,0.000
"Pearl Jam","2013","20",0.000,0.000
"Pearl Jam","2013","21",0.000,0.000
"Pearl Jam","2013","22",0.000,3.527
"Pearl Jam","2013","23",0.000,0.000
"Pearl Jam","2013","24",0.000,0.000
"Pearl Jam","2013","25",0.000,0.000
"Pearl Jam","2013","26",0.000,0.000
"Pearl Jam","2013","27",0.000,0.000
"Pearl Jam","2013","28",0.000,0.000
"Pearl Jam","2013","29",0.000,0.000
"Pearl Jam","2013","30",0.000,0.000
"Pearl Jam","2013","31",2.775,17.895
"Pearl Jam","2013","32",434.397,66.574
"Pearl Jam","2013","33",1017.263,49.114
"Pearl Jam","2013","34",1077.490,0.000
"Pearl Jam","2013","35",687.917,0.000
"Pearl Jam","2013","36",492.794,0.000
"Pearl Jam","2013","37",394.538,0.000
"Pearl Jam","2013","38",238.534,10.574
"Pearl Jam","2013","39",271.575,12.093
"Pearl Jam","2014","0",318.305,9.565
"Pearl Jam","2014","1",378.132,1.063
"Pearl Jam","2014","2",390.318,3.118
"Pearl Jam","2014","3",225.613,4.157
"Pearl Jam","2014","4",149.305,0.000
"Pearl Jam","2014","5",11.629,0.000
"Pearl Jam","2014","6",41.833,0.000
"Pearl Jam","2014","7",31.217,0.000
"Pearl Jam","2014","8",7.595,0.000
"Pearl Jam","2014","9",3.560,0.000
"Pearl Jam","2014","10",7.469,0.000
"Pearl Jam","2014","11",0.000,0.000
"Pearl Jam","2014","12",31.061,0.000
"Pearl Jam","2014","13",90.350,0.000
"Pearl Jam","2014","14",19.574,0.000
"Pearl Jam","2014","15",0.000,0.000
"Pearl Jam","2014","16",4.292,0.000
"Pearl Jam","2014","17",8.236,0.000
"Pearl Jam","2014","18",2.631,0.000
"Pearl Jam","2014","19",12.165,0.000
"Pearl Jam","2014","20",11.487,0.000
"Pearl Jam","2014","21",9.974,0.000
"Pearl Jam","2014","22",8.032,0.000
"Pearl Jam","2014","23",8.732,0.000
"Pearl Jam","2014","24",6.766,0.000
"Pearl Jam","2014","25",0.000,0.000
"Pearl Jam","2014","26",4.292,0.000
"Pearl Jam","2014","27",1.717,0.000
"Pearl Jam","2014","28",0.000,0.000
"Pearl Jam","2014","29",0.000,0.000
"Pearl Jam","2014","30",0.000,0.000
"Pearl Jam","2014","31",5.174,0.000
"Pearl Jam","2014","32",0.000,0.000
"Pearl Jam","2014","33",0.000,0.000
"Pearl Jam","2014","34",0.000,0.000
"Pearl Jam","2014","35",0.000,0.000
"Pearl Jam","2014","36",0.000,0.000
"Pearl Jam","2014","37",0.000,0.000
"Pearl Jam","2014","38",0.000,0.000
"Pearl Jam","2014","39",0.000,0.000
"Pearl Jam","2015","0",0.000,0.000
"Pearl Jam","2015","1",0.000,0.000
"Pearl Jam","2015","2",0.000,0.000
"Pearl Jam","2015","3",68.566,0.000
"Pearl Jam","2015","4",11.428,0.000
"Pearl Jam","2015","5",0.000,0.000
"Pearl Jam","2015","6",0.000,0.000
"Pearl Jam","2015","7",0.000,0.000
"Pearl Jam","2015","8",0.000,0.000
"Pearl Jam","2015","9",0.000,0.000
"Pearl Jam","2015","10",0.000,0.000
"Pearl Jam","2015","11",0.000,0.000
"Pearl Jam","2015","12",0.000,0.000
"Pearl Jam","2015","13",54.636,0.000
"Pearl Jam","2015","14",66.109,0.000
"Pearl Jam","2015","15",0.000,0.000
"Pearl Jam","2015","16",0.000,0.000
"Pearl Jam","2015","17",0.000,0.000
"Pearl Jam","2015","18",0.000,0.000
"Pearl Jam","2015","19",0.000,0.000
"Pearl Jam","2015","20",0.000,0.000
"Pearl Jam","2015","21",9.921,0.000
"Pearl Jam","2015","22",11.463,0.000
"Pearl Jam","2015","23",13.589,0.000
"Pearl Jam","2015","24",15.121,0.000
"Pearl Jam","2015","25",13.163,0.000
"Pearl Jam","2015","26",11.537,0.000
"Pearl Jam","2015","27",7.265,0.000
"Pearl Jam","2015","28",0.000,0.000
"Pearl Jam","2015","29",0.000,0.000
"Pearl Jam","2015","30",0.000,0.000
"Pearl Jam","2015","31",0.000,0.000
"Pearl Jam","2015","32",0.000,0.000
"Pearl Jam","2015","33",0.000,0.000
