artist,year,period,album_ir,song_ir
"Alan Jackson","2005","13",0.000,0.000
"Alan Jackson","2005","14",0.000,0.000
"Alan Jackson","2005","15",96.094,0.000
"Alan Jackson","2005","16",17.795,0.000
"Alan Jackson","2005","17",0.000,0.000
"Alan Jackson","2005","18",0.000,0.000
"Alan Jackson","2005","19",0.000,0.000
"Alan Jackson","2005","20",0.000,41.492
"Alan Jackson","2005","21",0.000,187.437
"Alan Jackson","2005","22",0.000,62.781
"Alan Jackson","2005","23",0.000,0.000
"Alan Jackson","2005","24",0.000,0.000
"Alan Jackson","2005","25",0.000,0.000
"Alan Jackson","2005","26",0.000,0.000
"Alan Jackson","2005","27",0.000,0.000
"Alan Jackson","2005","28",0.000,0.000
"Alan Jackson","2005","29",0.000,0.000
"Alan Jackson","2005","30",0.000,0.000
"Alan Jackson","2005","31",0.000,0.000
"Alan Jackson","2005","32",0.000,0.000
"Alan Jackson","2005","33",0.000,0.000
"Alan Jackson","2005","34",0.000,0.000
"Alan Jackson","2005","35",0.000,0.000
"Alan Jackson","2005","36",0.000,0.000
"Alan Jackson","2005","37",0.000,0.000
"Alan Jackson","2005","38",0.000,0.000
"Alan Jackson","2005","39",0.000,0.000
"Alan Jackson","2006","0",0.000,0.000
"Alan Jackson","2006","1",0.000,0.000
"Alan Jackson","2006","2",0.000,0.000
"Alan Jackson","2006","3",0.000,0.000
"Alan Jackson","2006","4",0.000,0.000
"Alan Jackson","2006","5",0.000,0.000
"Alan Jackson","2006","6",0.000,0.000
"Alan Jackson","2006","7",0.000,0.000
"Alan Jackson","2006","8",814.686,0.000
"Alan Jackson","2006","9",926.760,0.000
"Alan Jackson","2006","10",912.902,0.000
"Alan Jackson","2006","11",978.901,0.000
"Alan Jackson","2006","12",965.806,0.000
"Alan Jackson","2006","13",933.748,0.000
"Alan Jackson","2006","14",857.713,0.000
"Alan Jackson","2006","15",710.424,0.000
"Alan Jackson","2006","16",786.420,0.000
"Alan Jackson","2006","17",657.475,0.000
"Alan Jackson","2006","18",637.687,0.000
"Alan Jackson","2006","19",687.473,0.000
"Alan Jackson","2006","20",713.988,0.000
"Alan Jackson","2006","21",505.767,0.000
"Alan Jackson","2006","22",471.620,0.000
"Alan Jackson","2006","23",552.387,0.000
"Alan Jackson","2006","24",623.169,0.000
"Alan Jackson","2006","25",555.894,0.000
"Alan Jackson","2006","26",478.040,0.000
"Alan Jackson","2006","27",452.674,0.000
"Alan Jackson","2006","28",445.638,0.000
"Alan Jackson","2006","29",495.216,0.000
"Alan Jackson","2006","30",434.239,55.558
"Alan Jackson","2006","31",1226.237,181.970
"Alan Jackson","2006","32",1364.740,183.918
"Alan Jackson","2006","33",1213.263,176.740
"Alan Jackson","2006","34",1055.852,78.088
"Alan Jackson","2006","35",982.762,0.000
"Alan Jackson","2006","36",1000.450,0.000
"Alan Jackson","2006","37",880.298,0.000
"Alan Jackson","2006","38",879.971,0.000
"Alan Jackson","2006","39",876.828,0.000
"Alan Jackson","2007","0",720.471,0.000
"Alan Jackson","2007","1",564.947,0.000
"Alan Jackson","2007","2",489.001,0.000
"Alan Jackson","2007","3",475.399,0.000
"Alan Jackson","2007","4",405.350,0.000
"Alan Jackson","2007","5",356.096,0.000
"Alan Jackson","2007","6",391.855,0.000
"Alan Jackson","2007","7",391.249,0.000
"Alan Jackson","2007","8",359.874,0.000
"Alan Jackson","2007","9",317.051,0.000
"Alan Jackson","2007","10",317.223,0.000
"Alan Jackson","2007","11",284.033,97.777
"Alan Jackson","2007","12",647.445,147.828
"Alan Jackson","2007","13",631.273,152.625
"Alan Jackson","2007","14",524.374,165.311
"Alan Jackson","2007","15",515.662,169.277
"Alan Jackson","2007","16",615.099,169.592
"Alan Jackson","2007","17",439.052,166.164
"Alan Jackson","2007","18",398.581,168.221
"Alan Jackson","2007","19",380.925,153.750
"Alan Jackson","2007","20",446.351,80.763
"Alan Jackson","2007","21",205.437,0.000
"Alan Jackson","2007","22",125.713,0.000
"Alan Jackson","2007","23",63.600,0.000
"Alan Jackson","2007","24",76.162,0.000
"Alan Jackson","2007","25",140.896,0.000
"Alan Jackson","2007","26",264.553,0.000
"Alan Jackson","2007","27",98.908,0.000
"Alan Jackson","2007","28",0.000,0.000
"Alan Jackson","2007","29",32.520,0.000
"Alan Jackson","2007","30",177.566,0.000
"Alan Jackson","2007","31",140.808,0.000
"Alan Jackson","2007","32",0.000,0.000
"Alan Jackson","2007","33",0.000,0.000
"Alan Jackson","2007","34",0.000,0.000
"Alan Jackson","2007","35",0.000,0.000
"Alan Jackson","2007","36",0.000,0.000
"Alan Jackson","2007","37",0.000,0.000
"Alan Jackson","2007","38",0.000,0.000
"Alan Jackson","2007","39",117.751,0.000
"Alan Jackson","2008","0",88.033,0.000
"Alan Jackson","2008","1",19.203,0.000
"Alan Jackson","2008","2",0.000,110.338
"Alan Jackson","2008","3",0.000,123.069
"Alan Jackson","2008","4",0.000,127.342
"Alan Jackson","2008","5",0.000,137.222
"Alan Jackson","2008","6",0.000,142.565
"Alan Jackson","2008","7",0.000,148.887
"Alan Jackson","2008","8",134.258,156.376
"Alan Jackson","2008","9",1107.607,174.810
"Alan Jackson","2008","10",714.170,168.387
"Alan Jackson","2008","11",611.048,151.674
"Alan Jackson","2008","12",507.898,139.883
"Alan Jackson","2008","13",452.277,135.021
"Alan Jackson","2008","14",461.216,128.594
"Alan Jackson","2008","15",421.133,133.802
"Alan Jackson","2008","16",396.811,211.254
"Alan Jackson","2008","17",315.048,146.494
"Alan Jackson","2008","18",333.041,127.951
"Alan Jackson","2008","19",347.101,138.192
"Alan Jackson","2008","20",332.982,144.895
"Alan Jackson","2008","21",327.793,153.951
"Alan Jackson","2008","22",420.994,172.236
"Alan Jackson","2008","23",382.579,179.035
"Alan Jackson","2008","24",372.383,177.372
"Alan Jackson","2008","25",416.505,164.947
"Alan Jackson","2008","26",348.080,153.182
"Alan Jackson","2008","27",296.274,133.575
"Alan Jackson","2008","28",242.619,119.975
"Alan Jackson","2008","29",203.260,110.876
"Alan Jackson","2008","30",174.773,106.628
"Alan Jackson","2008","31",170.151,11.672
"Alan Jackson","2008","32",161.416,0.000
"Alan Jackson","2008","33",185.027,0.000
"Alan Jackson","2008","34",211.526,12.754
"Alan Jackson","2008","35",202.303,114.448
"Alan Jackson","2008","36",222.003,111.553
"Alan Jackson","2008","37",193.437,119.537
"Alan Jackson","2008","38",259.724,129.778
"Alan Jackson","2008","39",289.574,144.034
"Alan Jackson","2009","0",229.180,113.235
"Alan Jackson","2009","1",165.935,102.168
"Alan Jackson","2009","2",127.532,113.018
"Alan Jackson","2009","3",164.886,120.685
"Alan Jackson","2009","4",217.265,119.809
"Alan Jackson","2009","5",157.567,106.877
"Alan Jackson","2009","6",162.306,93.432
"Alan Jackson","2009","7",158.877,87.184
"Alan Jackson","2009","8",168.262,80.649
"Alan Jackson","2009","9",183.022,36.265
"Alan Jackson","2009","10",201.019,0.000
"Alan Jackson","2009","11",194.678,0.000
"Alan Jackson","2009","12",186.538,36.265
"Alan Jackson","2009","13",221.885,85.083
"Alan Jackson","2009","14",234.544,93.901
"Alan Jackson","2009","15",213.856,99.861
"Alan Jackson","2009","16",214.828,104.244
"Alan Jackson","2009","17",231.534,101.089
"Alan Jackson","2009","18",231.235,107.331
"Alan Jackson","2009","19",233.366,107.568
"Alan Jackson","2009","20",247.350,101.944
"Alan Jackson","2009","21",230.661,92.629
"Alan Jackson","2009","22",225.743,44.934
"Alan Jackson","2009","23",207.425,0.000
"Alan Jackson","2009","24",191.970,0.000
"Alan Jackson","2009","25",183.829,0.000
"Alan Jackson","2009","26",164.784,0.000
"Alan Jackson","2009","27",144.670,0.000
"Alan Jackson","2009","28",124.890,0.000
"Alan Jackson","2009","29",122.008,0.000
"Alan Jackson","2009","30",108.473,0.000
"Alan Jackson","2009","31",63.614,0.000
"Alan Jackson","2009","32",0.000,0.000
"Alan Jackson","2009","33",0.000,0.000
"Alan Jackson","2009","34",0.000,0.000
"Alan Jackson","2009","35",131.006,0.000
"Alan Jackson","2009","36",227.433,0.000
"Alan Jackson","2009","37",141.527,0.000
"Alan Jackson","2009","38",88.736,0.000
"Alan Jackson","2009","39",37.698,0.000
"Alan Jackson","2010","0",0.000,0.000
"Alan Jackson","2010","1",16.615,0.000
"Alan Jackson","2010","2",22.153,0.000
"Alan Jackson","2010","3",45.707,0.000
"Alan Jackson","2010","4",0.000,0.000
"Alan Jackson","2010","5",0.000,0.000
"Alan Jackson","2010","6",0.000,0.000
"Alan Jackson","2010","7",0.000,0.000
"Alan Jackson","2010","8",0.000,0.000
"Alan Jackson","2010","9",0.000,0.000
"Alan Jackson","2010","10",0.000,0.000
"Alan Jackson","2010","11",152.632,0.000
"Alan Jackson","2010","12",422.454,0.000
"Alan Jackson","2010","13",346.105,0.000
"Alan Jackson","2010","14",230.218,0.000
"Alan Jackson","2010","15",187.140,0.000
"Alan Jackson","2010","16",144.310,0.000
"Alan Jackson","2010","17",97.745,0.000
"Alan Jackson","2010","18",78.981,0.000
"Alan Jackson","2010","19",68.121,0.000
"Alan Jackson","2010","20",97.105,0.000
"Alan Jackson","2010","21",0.000,0.000
"Alan Jackson","2010","22",0.000,0.000
"Alan Jackson","2010","23",0.000,0.000
"Alan Jackson","2010","24",0.000,0.000
"Alan Jackson","2010","25",0.000,0.000
"Alan Jackson","2010","26",0.000,28.930
"Alan Jackson","2010","27",0.000,31.268
"Alan Jackson","2010","28",0.000,35.092
"Alan Jackson","2010","29",0.000,38.261
"Alan Jackson","2010","30",0.000,45.297
"Alan Jackson","2010","31",0.000,50.088
"Alan Jackson","2010","32",0.000,50.761
"Alan Jackson","2010","33",0.000,51.244
"Alan Jackson","2010","34",0.000,55.335
"Alan Jackson","2010","35",0.000,57.418
"Alan Jackson","2010","36",0.000,63.567
"Alan Jackson","2010","37",93.114,61.952
"Alan Jackson","2010","38",241.063,54.867
"Alan Jackson","2010","39",234.166,50.715
"Alan Jackson","2011","0",231.061,55.125
"Alan Jackson","2011","1",213.101,28.957
"Alan Jackson","2011","2",208.787,0.000
"Alan Jackson","2011","3",224.969,0.000
"Alan Jackson","2011","4",168.972,0.000
"Alan Jackson","2011","5",166.841,0.000
"Alan Jackson","2011","6",165.800,0.000
"Alan Jackson","2011","7",180.173,0.000
"Alan Jackson","2011","8",174.911,0.000
"Alan Jackson","2011","9",184.910,0.000
"Alan Jackson","2011","10",156.837,0.000
"Alan Jackson","2011","11",128.115,0.000
"Alan Jackson","2011","12",109.365,0.000
"Alan Jackson","2011","13",60.855,0.000
"Alan Jackson","2011","14",0.000,0.000
"Alan Jackson","2011","15",0.000,0.000
"Alan Jackson","2011","16",0.000,0.000
"Alan Jackson","2011","17",0.000,0.000
"Alan Jackson","2011","18",0.000,0.000
"Alan Jackson","2011","19",0.000,0.000
"Alan Jackson","2011","20",0.000,0.000
"Alan Jackson","2011","21",0.000,0.000
"Alan Jackson","2011","22",0.000,0.000
"Alan Jackson","2011","23",0.000,0.000
"Alan Jackson","2011","24",0.000,0.000
"Alan Jackson","2011","25",0.000,0.000
"Alan Jackson","2011","26",0.000,0.000
"Alan Jackson","2011","27",0.000,0.000
"Alan Jackson","2011","28",0.000,0.000
"Alan Jackson","2011","29",0.000,0.000
"Alan Jackson","2011","30",0.000,0.000
"Alan Jackson","2011","31",0.000,0.000
"Alan Jackson","2011","32",0.000,0.000
"Alan Jackson","2011","33",0.000,0.000
"Alan Jackson","2011","34",0.000,0.000
"Alan Jackson","2011","35",0.000,0.000
"Alan Jackson","2011","36",0.000,0.000
"Alan Jackson","2011","37",0.000,0.000
"Alan Jackson","2011","38",33.311,0.000
"Alan Jackson","2011","39",71.563,0.000
"Alan Jackson","2012","0",45.017,0.000
"Alan Jackson","2012","1",0.000,0.000
"Alan Jackson","2012","2",0.000,0.000
"Alan Jackson","2012","3",0.000,0.000
"Alan Jackson","2012","4",0.000,0.000
"Alan Jackson","2012","5",0.000,0.000
"Alan Jackson","2012","6",0.000,0.000
"Alan Jackson","2012","7",0.000,0.000
"Alan Jackson","2012","8",0.000,0.000
"Alan Jackson","2012","9",0.000,0.000
"Alan Jackson","2012","10",0.000,0.000
"Alan Jackson","2012","11",115.248,0.000
"Alan Jackson","2012","12",190.091,0.000
"Alan Jackson","2012","13",142.857,0.000
"Alan Jackson","2012","14",109.146,0.000
"Alan Jackson","2012","15",90.662,0.000
"Alan Jackson","2012","16",111.230,0.000
"Alan Jackson","2012","17",68.709,0.000
"Alan Jackson","2012","18",112.797,0.000
"Alan Jackson","2012","19",764.223,0.000
"Alan Jackson","2012","20",602.300,0.000
"Alan Jackson","2012","21",436.054,0.000
"Alan Jackson","2012","22",321.456,0.000
"Alan Jackson","2012","23",376.443,0.000
"Alan Jackson","2012","24",294.290,0.000
"Alan Jackson","2012","25",200.965,0.000
"Alan Jackson","2012","26",185.223,0.000
"Alan Jackson","2012","27",144.281,0.000
"Alan Jackson","2012","28",139.393,0.000
"Alan Jackson","2012","29",138.592,0.000
"Alan Jackson","2012","30",110.549,0.000
"Alan Jackson","2012","31",30.033,0.000
"Alan Jackson","2012","32",0.000,0.000
"Alan Jackson","2012","33",0.000,0.000
"Alan Jackson","2012","34",0.000,0.000
"Alan Jackson","2012","35",0.000,0.000
"Alan Jackson","2012","36",22.508,0.000
"Alan Jackson","2012","37",85.765,0.000
"Alan Jackson","2012","38",101.050,0.000
"Alan Jackson","2012","39",62.496,0.000
"Alan Jackson","2013","0",0.000,0.000
"Alan Jackson","2013","1",0.000,0.000
"Alan Jackson","2013","2",0.000,0.000
"Alan Jackson","2013","3",0.000,0.000
"Alan Jackson","2013","4",0.000,0.000
"Alan Jackson","2013","5",0.000,0.000
"Alan Jackson","2013","6",0.000,0.000
"Alan Jackson","2013","7",0.000,0.000
"Alan Jackson","2013","8",0.000,0.000
"Alan Jackson","2013","9",0.000,0.000
"Alan Jackson","2013","10",0.000,0.000
"Alan Jackson","2013","11",510.816,0.000
"Alan Jackson","2013","12",378.177,0.000
"Alan Jackson","2013","13",299.237,0.000
"Alan Jackson","2013","14",276.933,0.000
"Alan Jackson","2013","15",312.607,0.000
"Alan Jackson","2013","16",359.772,0.000
"Alan Jackson","2013","17",222.602,0.000
"Alan Jackson","2013","18",177.565,0.000
"Alan Jackson","2013","19",189.300,0.000
"Alan Jackson","2013","20",170.522,0.000
"Alan Jackson","2013","21",122.144,0.000
"Alan Jackson","2013","22",103.169,0.000
"Alan Jackson","2013","23",90.753,0.000
"Alan Jackson","2013","24",67.653,0.000
"Alan Jackson","2013","25",14.222,0.000
"Alan Jackson","2013","26",35.555,0.000
"Alan Jackson","2013","27",0.000,0.000
"Alan Jackson","2013","28",0.000,0.000
"Alan Jackson","2013","29",0.000,0.000
"Alan Jackson","2013","30",12.707,0.000
"Alan Jackson","2013","31",391.347,0.000
"Alan Jackson","2013","32",374.507,0.000
"Alan Jackson","2013","33",315.098,0.000
"Alan Jackson","2013","34",248.170,0.000
"Alan Jackson","2013","35",233.074,0.000
"Alan Jackson","2013","36",179.314,0.000
"Alan Jackson","2013","37",134.013,0.000
"Alan Jackson","2013","38",105.756,0.000
"Alan Jackson","2013","39",130.492,0.000
"Alan Jackson","2014","0",84.788,0.000
"Alan Jackson","2014","1",9.511,0.000
"Alan Jackson","2014","2",0.000,0.000
"Alan Jackson","2014","3",0.000,0.000
"Alan Jackson","2014","4",0.000,0.000
"Alan Jackson","2014","5",0.000,0.000
"Alan Jackson","2014","6",0.000,0.000
"Alan Jackson","2014","7",0.000,0.000
"Alan Jackson","2014","8",0.000,0.000
"Alan Jackson","2014","9",0.000,0.000
"Alan Jackson","2014","10",0.000,0.000
"Alan Jackson","2014","11",0.000,0.000
"Alan Jackson","2014","12",0.000,0.000
"Alan Jackson","2014","13",0.000,0.000
"Alan Jackson","2014","14",0.000,0.000
"Alan Jackson","2014","15",0.000,0.000
"Alan Jackson","2014","16",0.000,0.000
"Alan Jackson","2014","17",0.000,0.000
"Alan Jackson","2014","18",0.000,0.000
"Alan Jackson","2014","19",0.000,0.000
"Alan Jackson","2014","20",0.000,0.000
"Alan Jackson","2014","21",0.000,0.000
"Alan Jackson","2014","22",0.000,0.000
"Alan Jackson","2014","23",0.000,0.000
"Alan Jackson","2014","24",0.000,0.000
"Alan Jackson","2014","25",0.000,0.000
"Alan Jackson","2014","26",0.000,0.000
"Alan Jackson","2014","27",0.000,0.000
"Alan Jackson","2014","28",0.000,0.000
"Alan Jackson","2014","29",0.000,0.000
"Alan Jackson","2014","30",0.000,0.000
"Alan Jackson","2014","31",0.000,0.000
"Alan Jackson","2014","32",0.000,0.000
"Alan Jackson","2014","33",0.000,0.000
"Alan Jackson","2014","34",0.000,0.000
"Alan Jackson","2014","35",0.000,0.000
"Alan Jackson","2014","36",0.000,0.000
"Alan Jackson","2014","37",0.000,0.000
"Alan Jackson","2014","38",0.000,0.000
"Alan Jackson","2014","39",0.000,0.000
"Alan Jackson","2015","0",0.000,0.000
"Alan Jackson","2015","1",0.000,0.000
"Alan Jackson","2015","2",0.000,0.000
"Alan Jackson","2015","3",0.000,0.000
"Alan Jackson","2015","4",0.000,0.000
"Alan Jackson","2015","5",0.000,0.000
"Alan Jackson","2015","6",0.000,0.000
"Alan Jackson","2015","7",0.000,0.000
"Alan Jackson","2015","8",0.000,0.000
"Alan Jackson","2015","9",0.000,0.000
"Alan Jackson","2015","10",0.000,0.000
"Alan Jackson","2015","11",0.000,0.000
"Alan Jackson","2015","12",0.000,0.000
"Alan Jackson","2015","13",0.000,0.000
"Alan Jackson","2015","14",0.000,0.000
"Alan Jackson","2015","15",0.000,0.000
"Alan Jackson","2015","16",0.000,0.000
"Alan Jackson","2015","17",0.000,0.000
"Alan Jackson","2015","18",0.000,0.000
"Alan Jackson","2015","19",0.000,0.000
"Alan Jackson","2015","20",0.000,0.000
"Alan Jackson","2015","21",0.000,0.000
"Alan Jackson","2015","22",17.526,0.000
"Alan Jackson","2015","23",27.640,0.000
"Alan Jackson","2015","24",657.303,0.000
"Alan Jackson","2015","25",466.824,0.000
"Alan Jackson","2015","26",364.798,0.000
"Alan Jackson","2015","27",273.630,0.000
"Alan Jackson","2015","28",194.783,0.000
"Alan Jackson","2015","29",156.552,0.000
"Alan Jackson","2015","30",106.530,0.000
"Alan Jackson","2015","31",0.000,0.000
