artist,year,period,album_ir,song_ir
"Brad Paisley","2004","26",938.548,178.351
"Brad Paisley","2004","27",944.479,173.916
"Brad Paisley","2004","28",883.785,151.739
"Brad Paisley","2004","29",880.233,127.539
"Brad Paisley","2004","30",821.458,113.099
"Brad Paisley","2004","31",742.979,107.439
"Brad Paisley","2004","32",643.868,46.641
"Brad Paisley","2004","33",608.347,0.000
"Brad Paisley","2004","34",657.150,0.000
"Brad Paisley","2004","35",632.673,0.000
"Brad Paisley","2004","36",657.575,0.000
"Brad Paisley","2004","37",539.230,269.615
"Brad Paisley","2004","38",573.134,287.860
"Brad Paisley","2004","39",560.026,296.811
"Brad Paisley","2005","0",511.551,281.137
"Brad Paisley","2005","1",527.937,280.012
"Brad Paisley","2005","2",581.117,312.281
"Brad Paisley","2005","3",629.353,359.693
"Brad Paisley","2005","4",616.790,369.189
"Brad Paisley","2005","5",582.094,332.494
"Brad Paisley","2005","6",552.293,326.552
"Brad Paisley","2005","7",481.110,290.601
"Brad Paisley","2005","8",472.181,287.710
"Brad Paisley","2005","9",494.395,274.812
"Brad Paisley","2005","10",540.941,258.365
"Brad Paisley","2005","11",452.884,239.925
"Brad Paisley","2005","12",402.846,77.073
"Brad Paisley","2005","13",423.030,0.000
"Brad Paisley","2005","14",382.817,0.000
"Brad Paisley","2005","15",345.555,0.000
"Brad Paisley","2005","16",314.098,0.000
"Brad Paisley","2005","17",357.183,0.000
"Brad Paisley","2005","18",304.300,0.000
"Brad Paisley","2005","19",268.305,0.000
"Brad Paisley","2005","20",268.968,205.611
"Brad Paisley","2005","21",219.081,210.642
"Brad Paisley","2005","22",206.447,223.648
"Brad Paisley","2005","23",160.103,232.983
"Brad Paisley","2005","24",0.000,232.776
"Brad Paisley","2005","25",0.000,237.025
"Brad Paisley","2005","26",182.478,267.488
"Brad Paisley","2005","27",1523.519,391.260
"Brad Paisley","2005","28",1120.849,367.985
"Brad Paisley","2005","29",916.185,348.944
"Brad Paisley","2005","30",687.131,279.137
"Brad Paisley","2005","31",605.410,235.678
"Brad Paisley","2005","32",566.831,219.635
"Brad Paisley","2005","33",540.988,157.117
"Brad Paisley","2005","34",513.056,0.000
"Brad Paisley","2005","35",481.594,0.000
"Brad Paisley","2005","36",480.065,24.543
"Brad Paisley","2005","37",625.445,220.886
"Brad Paisley","2005","38",474.636,232.758
"Brad Paisley","2005","39",514.100,242.866
"Brad Paisley","2006","0",436.724,225.602
"Brad Paisley","2006","1",398.792,211.125
"Brad Paisley","2006","2",395.338,217.168
"Brad Paisley","2006","3",414.300,241.485
"Brad Paisley","2006","4",412.743,245.265
"Brad Paisley","2006","5",425.696,270.110
"Brad Paisley","2006","6",445.481,290.708
"Brad Paisley","2006","7",417.871,286.350
"Brad Paisley","2006","8",421.897,286.805
"Brad Paisley","2006","9",419.047,268.933
"Brad Paisley","2006","10",403.150,242.079
"Brad Paisley","2006","11",387.726,230.706
"Brad Paisley","2006","12",429.359,50.126
"Brad Paisley","2006","13",392.759,35.771
"Brad Paisley","2006","14",422.466,166.149
"Brad Paisley","2006","15",426.608,185.088
"Brad Paisley","2006","16",415.980,198.130
"Brad Paisley","2006","17",462.043,218.501
"Brad Paisley","2006","18",505.218,234.896
"Brad Paisley","2006","19",462.489,254.005
"Brad Paisley","2006","20",489.059,262.647
"Brad Paisley","2006","21",441.950,263.294
"Brad Paisley","2006","22",444.818,267.575
"Brad Paisley","2006","23",448.512,269.039
"Brad Paisley","2006","24",435.386,253.157
"Brad Paisley","2006","25",426.603,239.349
"Brad Paisley","2006","26",369.702,220.140
"Brad Paisley","2006","27",349.058,202.218
"Brad Paisley","2006","28",336.310,186.012
"Brad Paisley","2006","29",330.566,20.228
"Brad Paisley","2006","30",321.631,0.000
"Brad Paisley","2006","31",342.866,0.000
"Brad Paisley","2006","32",343.134,149.865
"Brad Paisley","2006","33",410.812,187.207
"Brad Paisley","2006","34",433.118,210.670
"Brad Paisley","2006","35",452.498,241.359
"Brad Paisley","2006","36",879.904,307.748
"Brad Paisley","2006","37",933.783,304.295
"Brad Paisley","2006","38",1025.902,305.159
"Brad Paisley","2006","39",947.852,306.961
"Brad Paisley","2007","0",689.782,245.956
"Brad Paisley","2007","1",722.466,228.406
"Brad Paisley","2007","2",463.325,236.761
"Brad Paisley","2007","3",482.274,234.470
"Brad Paisley","2007","4",466.118,228.933
"Brad Paisley","2007","5",412.920,213.732
"Brad Paisley","2007","6",438.915,210.921
"Brad Paisley","2007","7",404.194,101.172
"Brad Paisley","2007","8",398.530,0.000
"Brad Paisley","2007","9",362.229,0.000
"Brad Paisley","2007","10",326.537,0.000
"Brad Paisley","2007","11",277.111,159.456
"Brad Paisley","2007","12",262.130,215.984
"Brad Paisley","2007","13",254.818,210.331
"Brad Paisley","2007","14",279.896,213.978
"Brad Paisley","2007","15",290.514,218.585
"Brad Paisley","2007","16",337.099,231.159
"Brad Paisley","2007","17",306.670,247.229
"Brad Paisley","2007","18",291.628,248.732
"Brad Paisley","2007","19",271.910,235.801
"Brad Paisley","2007","20",779.646,243.562
"Brad Paisley","2007","21",1250.807,220.890
"Brad Paisley","2007","22",1076.434,187.140
"Brad Paisley","2007","23",886.814,223.659
"Brad Paisley","2007","24",850.705,307.210
"Brad Paisley","2007","25",763.507,318.144
"Brad Paisley","2007","26",667.919,274.828
"Brad Paisley","2007","27",518.031,201.112
"Brad Paisley","2007","28",495.036,211.109
"Brad Paisley","2007","29",512.289,241.030
"Brad Paisley","2007","30",486.513,232.331
"Brad Paisley","2007","31",386.072,238.725
"Brad Paisley","2007","32",314.881,227.460
"Brad Paisley","2007","33",301.580,207.932
"Brad Paisley","2007","34",281.809,191.728
"Brad Paisley","2007","35",277.449,177.158
"Brad Paisley","2007","36",344.393,232.515
"Brad Paisley","2007","37",303.018,321.808
"Brad Paisley","2007","38",319.395,325.383
"Brad Paisley","2007","39",329.304,185.550
"Brad Paisley","2008","0",277.603,134.121
"Brad Paisley","2008","1",238.449,137.950
"Brad Paisley","2008","2",212.054,154.530
"Brad Paisley","2008","3",234.487,162.922
"Brad Paisley","2008","4",232.396,173.576
"Brad Paisley","2008","5",217.867,178.102
"Brad Paisley","2008","6",209.220,170.437
"Brad Paisley","2008","7",207.854,159.855
"Brad Paisley","2008","8",211.156,151.656
"Brad Paisley","2008","9",242.068,180.436
"Brad Paisley","2008","10",267.193,248.474
"Brad Paisley","2008","11",265.944,255.561
"Brad Paisley","2008","12",244.283,149.407
"Brad Paisley","2008","13",267.457,164.973
"Brad Paisley","2008","14",285.868,178.560
"Brad Paisley","2008","15",258.796,179.522
"Brad Paisley","2008","16",353.794,187.656
"Brad Paisley","2008","17",348.295,186.049
"Brad Paisley","2008","18",325.992,181.600
"Brad Paisley","2008","19",308.150,169.614
"Brad Paisley","2008","20",269.940,152.878
"Brad Paisley","2008","21",234.471,135.872
"Brad Paisley","2008","22",257.902,170.535
"Brad Paisley","2008","23",275.986,237.932
"Brad Paisley","2008","24",269.025,240.408
"Brad Paisley","2008","25",260.038,141.253
"Brad Paisley","2008","26",227.542,153.888
"Brad Paisley","2008","27",210.687,152.539
"Brad Paisley","2008","28",206.917,169.927
"Brad Paisley","2008","29",175.381,163.724
"Brad Paisley","2008","30",154.410,152.149
"Brad Paisley","2008","31",146.973,145.392
"Brad Paisley","2008","32",117.664,143.456
"Brad Paisley","2008","33",123.957,221.752
"Brad Paisley","2008","34",126.007,260.794
"Brad Paisley","2008","35",328.121,272.576
"Brad Paisley","2008","36",702.664,281.739
"Brad Paisley","2008","37",473.146,269.448
"Brad Paisley","2008","38",358.978,143.464
"Brad Paisley","2008","39",359.937,149.160
"Brad Paisley","2009","0",209.275,111.987
"Brad Paisley","2009","1",173.442,97.213
"Brad Paisley","2009","2",125.066,109.637
"Brad Paisley","2009","3",116.551,112.085
"Brad Paisley","2009","4",117.056,100.015
"Brad Paisley","2009","5",91.062,55.858
"Brad Paisley","2009","6",92.867,0.000
"Brad Paisley","2009","7",64.217,0.000
"Brad Paisley","2009","8",0.000,0.000
"Brad Paisley","2009","9",0.000,0.000
"Brad Paisley","2009","10",0.000,113.140
"Brad Paisley","2009","11",0.000,122.642
"Brad Paisley","2009","12",31.812,118.906
"Brad Paisley","2009","13",23.859,123.872
"Brad Paisley","2009","14",0.000,132.587
"Brad Paisley","2009","15",0.000,156.177
"Brad Paisley","2009","16",0.000,151.659
"Brad Paisley","2009","17",0.000,139.708
"Brad Paisley","2009","18",0.000,143.017
"Brad Paisley","2009","19",0.000,151.125
"Brad Paisley","2009","20",0.000,159.199
"Brad Paisley","2009","21",160.020,140.286
"Brad Paisley","2009","22",649.075,129.774
"Brad Paisley","2009","23",493.687,117.885
"Brad Paisley","2009","24",427.625,115.018
"Brad Paisley","2009","25",357.223,94.827
"Brad Paisley","2009","26",314.722,80.205
"Brad Paisley","2009","27",287.476,91.329
"Brad Paisley","2009","28",252.532,99.350
"Brad Paisley","2009","29",255.446,101.688
"Brad Paisley","2009","30",215.247,104.110
"Brad Paisley","2009","31",197.094,110.788
"Brad Paisley","2009","32",160.950,116.022
"Brad Paisley","2009","33",145.029,119.212
"Brad Paisley","2009","34",141.822,130.280
"Brad Paisley","2009","35",131.550,115.593
"Brad Paisley","2009","36",178.863,113.255
"Brad Paisley","2009","37",123.421,79.048
"Brad Paisley","2009","38",88.489,25.362
"Brad Paisley","2009","39",121.785,80.264
"Brad Paisley","2010","0",152.034,60.686
"Brad Paisley","2010","1",126.887,22.255
"Brad Paisley","2010","2",119.797,67.430
"Brad Paisley","2010","3",116.153,71.398
"Brad Paisley","2010","4",98.445,75.492
"Brad Paisley","2010","5",83.665,80.693
"Brad Paisley","2010","6",75.334,80.429
"Brad Paisley","2010","7",62.532,79.509
"Brad Paisley","2010","8",52.858,74.955
"Brad Paisley","2010","9",52.552,71.733
"Brad Paisley","2010","10",51.654,57.588
"Brad Paisley","2010","11",60.316,0.000
"Brad Paisley","2010","12",62.740,0.000
"Brad Paisley","2010","13",74.998,47.155
"Brad Paisley","2010","14",103.361,70.677
"Brad Paisley","2010","15",100.768,75.457
"Brad Paisley","2010","16",93.824,81.956
"Brad Paisley","2010","17",102.315,90.369
"Brad Paisley","2010","18",119.041,97.377
"Brad Paisley","2010","19",135.979,99.303
"Brad Paisley","2010","20",163.168,100.400
"Brad Paisley","2010","21",133.750,103.890
"Brad Paisley","2010","22",149.535,106.312
"Brad Paisley","2010","23",151.713,93.327
"Brad Paisley","2010","24",143.592,80.502
"Brad Paisley","2010","25",135.256,73.127
"Brad Paisley","2010","26",137.562,67.124
"Brad Paisley","2010","27",128.402,50.128
"Brad Paisley","2010","28",138.990,26.946
"Brad Paisley","2010","29",169.353,62.801
"Brad Paisley","2010","30",130.852,71.001
"Brad Paisley","2010","31",126.014,73.310
"Brad Paisley","2010","32",99.945,79.578
"Brad Paisley","2010","33",86.368,88.869
"Brad Paisley","2010","34",87.340,90.879
"Brad Paisley","2010","35",310.099,91.005
"Brad Paisley","2010","36",402.586,94.623
"Brad Paisley","2010","37",245.029,97.902
"Brad Paisley","2010","38",205.618,87.682
"Brad Paisley","2010","39",155.181,78.831
"Brad Paisley","2011","0",239.785,110.053
"Brad Paisley","2011","1",207.732,175.037
"Brad Paisley","2011","2",147.150,170.514
"Brad Paisley","2011","3",143.826,103.396
"Brad Paisley","2011","4",130.467,97.363
"Brad Paisley","2011","5",114.426,98.951
"Brad Paisley","2011","6",105.468,97.279
"Brad Paisley","2011","7",119.462,101.119
"Brad Paisley","2011","8",117.063,105.562
"Brad Paisley","2011","9",103.707,102.589
"Brad Paisley","2011","10",95.494,88.776
"Brad Paisley","2011","11",112.612,80.917
"Brad Paisley","2011","12",133.456,75.525
"Brad Paisley","2011","13",78.483,136.735
"Brad Paisley","2011","14",57.018,123.547
"Brad Paisley","2011","15",34.827,126.891
"Brad Paisley","2011","16",61.987,124.452
"Brad Paisley","2011","17",353.596,131.616
"Brad Paisley","2011","18",723.260,121.799
"Brad Paisley","2011","19",541.725,155.616
"Brad Paisley","2011","20",494.594,179.117
"Brad Paisley","2011","21",445.143,175.901
"Brad Paisley","2011","22",412.153,180.742
"Brad Paisley","2011","23",372.933,172.290
"Brad Paisley","2011","24",324.375,166.560
"Brad Paisley","2011","25",343.116,172.345
"Brad Paisley","2011","26",324.349,172.279
"Brad Paisley","2011","27",346.181,141.988
"Brad Paisley","2011","28",303.864,89.971
"Brad Paisley","2011","29",290.038,84.938
"Brad Paisley","2011","30",231.199,66.900
"Brad Paisley","2011","31",195.943,65.728
"Brad Paisley","2011","32",188.862,58.259
"Brad Paisley","2011","33",180.145,50.460
"Brad Paisley","2011","34",173.969,26.788
"Brad Paisley","2011","35",188.394,0.000
"Brad Paisley","2011","36",219.595,0.000
"Brad Paisley","2011","37",153.939,0.000
"Brad Paisley","2011","38",115.277,40.518
"Brad Paisley","2011","39",128.901,76.016
"Brad Paisley","2012","0",169.243,80.719
"Brad Paisley","2012","1",148.029,80.354
"Brad Paisley","2012","2",125.345,80.422
"Brad Paisley","2012","3",118.087,82.251
"Brad Paisley","2012","4",121.292,78.544
"Brad Paisley","2012","5",114.016,25.800
"Brad Paisley","2012","6",76.596,0.000
"Brad Paisley","2012","7",41.863,0.000
"Brad Paisley","2012","8",0.000,0.000
"Brad Paisley","2012","9",0.000,0.000
"Brad Paisley","2012","10",0.000,0.000
"Brad Paisley","2012","11",39.065,0.000
"Brad Paisley","2012","12",15.626,0.000
"Brad Paisley","2012","13",0.000,0.000
"Brad Paisley","2012","14",0.000,0.000
"Brad Paisley","2012","15",0.000,0.000
"Brad Paisley","2012","16",0.000,0.000
"Brad Paisley","2012","17",0.000,0.000
"Brad Paisley","2012","18",0.000,0.000
"Brad Paisley","2012","19",0.000,0.000
"Brad Paisley","2012","20",0.000,0.000
"Brad Paisley","2012","21",0.000,0.000
"Brad Paisley","2012","22",7.124,0.000
"Brad Paisley","2012","23",42.745,0.000
"Brad Paisley","2012","24",0.000,0.000
"Brad Paisley","2012","25",115.270,0.000
"Brad Paisley","2012","26",0.000,0.000
"Brad Paisley","2012","27",0.000,0.000
"Brad Paisley","2012","28",0.000,0.000
"Brad Paisley","2012","29",0.000,0.000
"Brad Paisley","2012","30",0.000,0.000
"Brad Paisley","2012","31",0.000,0.000
"Brad Paisley","2012","32",0.000,83.855
"Brad Paisley","2012","33",0.000,87.485
"Brad Paisley","2012","34",0.000,84.549
"Brad Paisley","2012","35",0.000,95.830
"Brad Paisley","2012","36",0.000,98.551
"Brad Paisley","2012","37",0.000,94.604
"Brad Paisley","2012","38",46.777,94.791
"Brad Paisley","2012","39",0.000,96.279
"Brad Paisley","2013","0",0.000,97.628
"Brad Paisley","2013","1",0.000,96.805
"Brad Paisley","2013","2",0.000,107.055
"Brad Paisley","2013","3",0.000,109.722
"Brad Paisley","2013","4",0.000,109.573
"Brad Paisley","2013","5",0.000,113.638
"Brad Paisley","2013","6",0.000,101.152
"Brad Paisley","2013","7",0.000,33.454
"Brad Paisley","2013","8",0.000,8.509
"Brad Paisley","2013","9",0.000,51.056
"Brad Paisley","2013","10",0.000,41.812
"Brad Paisley","2013","11",38.329,78.957
"Brad Paisley","2013","12",169.462,119.424
"Brad Paisley","2013","13",653.943,153.196
"Brad Paisley","2013","14",418.715,101.253
"Brad Paisley","2013","15",332.445,99.414
"Brad Paisley","2013","16",276.173,100.377
"Brad Paisley","2013","17",245.921,103.877
"Brad Paisley","2013","18",222.439,110.192
"Brad Paisley","2013","19",230.823,112.270
"Brad Paisley","2013","20",232.196,118.400
"Brad Paisley","2013","21",205.317,123.732
"Brad Paisley","2013","22",197.327,108.079
"Brad Paisley","2013","23",159.107,91.817
"Brad Paisley","2013","24",143.059,79.706
"Brad Paisley","2013","25",142.720,0.000
"Brad Paisley","2013","26",123.992,0.000
"Brad Paisley","2013","27",96.287,0.000
"Brad Paisley","2013","28",17.532,0.000
"Brad Paisley","2013","29",46.323,0.000
"Brad Paisley","2013","30",0.000,0.000
"Brad Paisley","2013","31",0.000,0.000
"Brad Paisley","2013","32",0.000,0.000
"Brad Paisley","2013","33",0.000,0.000
"Brad Paisley","2013","34",0.000,0.000
"Brad Paisley","2013","35",0.000,0.000
"Brad Paisley","2013","36",0.000,0.000
"Brad Paisley","2013","37",0.000,0.000
"Brad Paisley","2013","38",0.000,0.000
"Brad Paisley","2013","39",0.000,0.000
"Brad Paisley","2014","0",0.000,0.000
"Brad Paisley","2014","1",0.000,0.000
"Brad Paisley","2014","2",0.000,0.000
"Brad Paisley","2014","3",0.000,0.000
"Brad Paisley","2014","4",0.000,0.000
"Brad Paisley","2014","5",0.000,0.000
"Brad Paisley","2014","6",0.000,0.000
"Brad Paisley","2014","7",0.000,0.000
"Brad Paisley","2014","8",0.000,17.312
"Brad Paisley","2014","9",0.000,0.000
"Brad Paisley","2014","10",0.000,0.000
"Brad Paisley","2014","11",0.000,0.000
"Brad Paisley","2014","12",0.000,0.000
"Brad Paisley","2014","13",0.000,0.000
"Brad Paisley","2014","14",0.000,0.000
"Brad Paisley","2014","15",0.000,27.230
"Brad Paisley","2014","16",0.000,94.033
"Brad Paisley","2014","17",0.000,97.333
"Brad Paisley","2014","18",0.000,109.700
"Brad Paisley","2014","19",0.000,116.464
"Brad Paisley","2014","20",0.000,117.314
"Brad Paisley","2014","21",0.000,120.274
"Brad Paisley","2014","22",0.000,127.260
"Brad Paisley","2014","23",0.000,124.111
"Brad Paisley","2014","24",0.000,115.050
"Brad Paisley","2014","25",0.000,122.861
"Brad Paisley","2014","26",38.325,119.973
"Brad Paisley","2014","27",28.744,113.008
"Brad Paisley","2014","28",733.759,99.544
"Brad Paisley","2014","29",436.696,46.587
"Brad Paisley","2014","30",328.808,0.000
"Brad Paisley","2014","31",233.997,0.000
"Brad Paisley","2014","32",234.721,41.434
"Brad Paisley","2014","33",199.811,94.353
"Brad Paisley","2014","34",117.390,100.371
"Brad Paisley","2014","35",129.845,104.248
"Brad Paisley","2014","36",73.892,110.484
"Brad Paisley","2014","37",0.000,115.057
"Brad Paisley","2014","38",155.088,115.189
"Brad Paisley","2014","39",39.593,124.839
"Brad Paisley","2015","0",66.296,125.362
"Brad Paisley","2015","1",68.248,120.117
"Brad Paisley","2015","2",0.000,125.834
"Brad Paisley","2015","3",53.560,119.404
"Brad Paisley","2015","4",119.623,102.851
"Brad Paisley","2015","5",0.000,59.921
"Brad Paisley","2015","6",0.000,0.000
"Brad Paisley","2015","7",0.000,0.000
"Brad Paisley","2015","8",0.000,0.000
"Brad Paisley","2015","9",0.000,0.000
"Brad Paisley","2015","10",0.000,0.000
"Brad Paisley","2015","11",0.000,0.000
"Brad Paisley","2015","12",0.000,0.000
"Brad Paisley","2015","13",0.000,0.000
"Brad Paisley","2015","14",0.000,9.559
"Brad Paisley","2015","15",0.000,86.641
"Brad Paisley","2015","16",0.000,85.551
"Brad Paisley","2015","17",0.000,88.404
"Brad Paisley","2015","18",0.000,99.445
"Brad Paisley","2015","19",0.000,102.909
"Brad Paisley","2015","20",0.000,107.581
"Brad Paisley","2015","21",0.000,111.568
"Brad Paisley","2015","22",0.000,111.692
"Brad Paisley","2015","23",0.000,114.410
"Brad Paisley","2015","24",0.000,109.889
"Brad Paisley","2015","25",0.000,91.699
"Brad Paisley","2015","26",0.000,28.930
"Brad Paisley","2015","27",0.000,0.000
"Brad Paisley","2015","28",0.000,0.000
"Brad Paisley","2015","29",0.000,0.000
"Brad Paisley","2015","30",0.000,0.000
"Brad Paisley","2015","31",0.000,0.000
"Brad Paisley","2015","32",0.000,0.000
"Brad Paisley","2015","33",63.113,0.000
