artist,year,period,album_ir,song_ir
"Gary Allan","2002","21",434.676,365.964
"Gary Allan","2002","22",428.930,387.046
"Gary Allan","2002","23",382.611,389.482
"Gary Allan","2002","24",385.479,391.918
"Gary Allan","2002","25",374.279,381.352
"Gary Allan","2002","26",335.371,310.335
"Gary Allan","2002","27",268.687,255.125
"Gary Allan","2002","28",189.357,237.921
"Gary Allan","2002","29",0.000,226.205
"Gary Allan","2002","30",0.000,99.359
"Gary Allan","2002","31",0.000,0.000
"Gary Allan","2002","32",0.000,0.000
"Gary Allan","2002","33",0.000,0.000
"Gary Allan","2002","34",0.000,0.000
"Gary Allan","2002","35",0.000,0.000
"Gary Allan","2002","36",0.000,0.000
"Gary Allan","2002","37",0.000,0.000
"Gary Allan","2002","38",0.000,0.000
"Gary Allan","2002","39",0.000,0.000
"Gary Allan","2003","0",0.000,160.164
"Gary Allan","2003","1",19.632,248.091
"Gary Allan","2003","2",198.643,282.486
"Gary Allan","2003","3",264.560,303.943
"Gary Allan","2003","4",287.988,330.634
"Gary Allan","2003","5",299.639,357.842
"Gary Allan","2003","6",286.830,376.977
"Gary Allan","2003","7",252.643,403.410
"Gary Allan","2003","8",249.491,427.332
"Gary Allan","2003","9",248.540,375.451
"Gary Allan","2003","10",254.499,324.278
"Gary Allan","2003","11",213.335,289.994
"Gary Allan","2003","12",107.145,274.364
"Gary Allan","2003","13",0.000,249.497
"Gary Allan","2003","14",0.000,229.867
"Gary Allan","2003","15",0.000,157.847
"Gary Allan","2003","16",0.000,0.000
"Gary Allan","2003","17",0.000,0.000
"Gary Allan","2003","18",0.000,0.000
"Gary Allan","2003","19",0.000,0.000
"Gary Allan","2003","20",0.000,0.000
"Gary Allan","2003","21",0.000,0.000
"Gary Allan","2003","22",0.000,0.000
"Gary Allan","2003","23",0.000,0.000
"Gary Allan","2003","24",0.000,0.000
"Gary Allan","2003","25",0.000,82.326
"Gary Allan","2003","26",0.000,256.320
"Gary Allan","2003","27",0.000,269.818
"Gary Allan","2003","28",0.000,284.218
"Gary Allan","2003","29",0.000,305.971
"Gary Allan","2003","30",0.000,327.492
"Gary Allan","2003","31",200.692,373.165
"Gary Allan","2003","32",865.473,393.167
"Gary Allan","2003","33",607.582,389.646
"Gary Allan","2003","34",497.627,353.904
"Gary Allan","2003","35",400.300,308.850
"Gary Allan","2003","36",323.611,290.338
"Gary Allan","2003","37",251.898,278.133
"Gary Allan","2003","38",242.186,243.228
"Gary Allan","2003","39",226.439,229.781
"Gary Allan","2004","0",282.951,225.650
"Gary Allan","2004","1",244.308,0.000
"Gary Allan","2004","2",237.217,0.000
"Gary Allan","2004","3",301.995,0.000
"Gary Allan","2004","4",356.191,0.000
"Gary Allan","2004","5",432.216,0.000
"Gary Allan","2004","6",421.405,0.000
"Gary Allan","2004","7",406.974,225.725
"Gary Allan","2004","8",404.409,258.104
"Gary Allan","2004","9",397.757,260.822
"Gary Allan","2004","10",437.308,262.995
"Gary Allan","2004","11",405.077,255.184
"Gary Allan","2004","12",384.234,256.540
"Gary Allan","2004","13",375.048,250.668
"Gary Allan","2004","14",333.473,178.306
"Gary Allan","2004","15",305.766,0.000
"Gary Allan","2004","16",262.052,0.000
"Gary Allan","2004","17",161.965,0.000
"Gary Allan","2004","18",0.000,0.000
"Gary Allan","2004","19",0.000,0.000
"Gary Allan","2004","20",0.000,0.000
"Gary Allan","2004","21",0.000,0.000
"Gary Allan","2004","22",0.000,0.000
"Gary Allan","2004","23",0.000,0.000
"Gary Allan","2004","24",0.000,0.000
"Gary Allan","2004","25",0.000,0.000
"Gary Allan","2004","26",0.000,0.000
"Gary Allan","2004","27",0.000,0.000
"Gary Allan","2004","28",0.000,112.598
"Gary Allan","2004","29",0.000,258.137
"Gary Allan","2004","30",18.915,276.343
"Gary Allan","2004","31",113.491,295.592
"Gary Allan","2004","32",0.000,302.458
"Gary Allan","2004","33",17.024,327.126
"Gary Allan","2004","34",178.982,341.170
"Gary Allan","2004","35",208.736,369.712
"Gary Allan","2004","36",204.420,385.354
"Gary Allan","2004","37",146.824,403.305
"Gary Allan","2004","38",0.000,378.387
"Gary Allan","2004","39",0.000,331.484
"Gary Allan","2005","0",159.982,273.141
"Gary Allan","2005","1",175.455,257.692
"Gary Allan","2005","2",172.900,260.792
"Gary Allan","2005","3",133.938,224.807
"Gary Allan","2005","4",0.000,0.000
"Gary Allan","2005","5",0.000,0.000
"Gary Allan","2005","6",0.000,0.000
"Gary Allan","2005","7",0.000,0.000
"Gary Allan","2005","8",0.000,0.000
"Gary Allan","2005","9",0.000,0.000
"Gary Allan","2005","10",0.000,0.000
"Gary Allan","2005","11",0.000,0.000
"Gary Allan","2005","12",0.000,0.000
"Gary Allan","2005","13",0.000,0.000
"Gary Allan","2005","14",0.000,0.000
"Gary Allan","2005","15",0.000,0.000
"Gary Allan","2005","16",0.000,0.000
"Gary Allan","2005","17",0.000,0.000
"Gary Allan","2005","18",0.000,0.000
"Gary Allan","2005","19",0.000,0.000
"Gary Allan","2005","20",0.000,0.000
"Gary Allan","2005","21",0.000,0.000
"Gary Allan","2005","22",0.000,0.000
"Gary Allan","2005","23",0.000,0.000
"Gary Allan","2005","24",0.000,0.000
"Gary Allan","2005","25",0.000,0.000
"Gary Allan","2005","26",0.000,21.110
"Gary Allan","2005","27",0.000,197.682
"Gary Allan","2005","28",0.000,216.306
"Gary Allan","2005","29",0.000,250.157
"Gary Allan","2005","30",0.000,259.967
"Gary Allan","2005","31",0.000,261.827
"Gary Allan","2005","32",0.000,271.676
"Gary Allan","2005","33",1377.740,280.497
"Gary Allan","2005","34",846.241,292.447
"Gary Allan","2005","35",696.389,291.754
"Gary Allan","2005","36",574.674,282.062
"Gary Allan","2005","37",437.347,283.667
"Gary Allan","2005","38",410.055,275.827
"Gary Allan","2005","39",374.129,218.792
"Gary Allan","2006","0",290.334,0.000
"Gary Allan","2006","1",255.722,94.233
"Gary Allan","2006","2",217.563,37.693
"Gary Allan","2006","3",193.091,0.000
"Gary Allan","2006","4",175.536,0.000
"Gary Allan","2006","5",156.101,0.000
"Gary Allan","2006","6",16.825,0.000
"Gary Allan","2006","7",0.000,0.000
"Gary Allan","2006","8",0.000,0.000
"Gary Allan","2006","9",0.000,0.000
"Gary Allan","2006","10",44.587,0.000
"Gary Allan","2006","11",165.287,0.000
"Gary Allan","2006","12",194.625,0.000
"Gary Allan","2006","13",163.555,0.000
"Gary Allan","2006","14",183.443,0.000
"Gary Allan","2006","15",215.457,116.673
"Gary Allan","2006","16",234.598,173.814
"Gary Allan","2006","17",249.159,178.279
"Gary Allan","2006","18",273.293,194.674
"Gary Allan","2006","19",252.398,193.760
"Gary Allan","2006","20",265.052,200.581
"Gary Allan","2006","21",247.380,199.980
"Gary Allan","2006","22",267.323,212.638
"Gary Allan","2006","23",251.605,220.896
"Gary Allan","2006","24",281.749,228.815
"Gary Allan","2006","25",300.161,227.804
"Gary Allan","2006","26",275.432,211.202
"Gary Allan","2006","27",251.016,102.050
"Gary Allan","2006","28",216.327,0.000
"Gary Allan","2006","29",191.937,0.000
"Gary Allan","2006","30",107.132,0.000
"Gary Allan","2006","31",0.000,0.000
"Gary Allan","2006","32",0.000,0.000
"Gary Allan","2006","33",0.000,0.000
"Gary Allan","2006","34",0.000,0.000
"Gary Allan","2006","35",0.000,0.000
"Gary Allan","2006","36",0.000,0.000
"Gary Allan","2006","37",0.000,0.000
"Gary Allan","2006","38",0.000,0.000
"Gary Allan","2006","39",0.000,0.000
"Gary Allan","2007","0",0.000,0.000
"Gary Allan","2007","1",0.000,0.000
"Gary Allan","2007","2",0.000,0.000
"Gary Allan","2007","3",0.000,0.000
"Gary Allan","2007","4",0.000,0.000
"Gary Allan","2007","5",0.000,0.000
"Gary Allan","2007","6",0.000,0.000
"Gary Allan","2007","7",0.000,0.000
"Gary Allan","2007","8",0.000,0.000
"Gary Allan","2007","9",899.679,0.000
"Gary Allan","2007","10",636.563,0.000
"Gary Allan","2007","11",501.156,0.000
"Gary Allan","2007","12",432.273,0.000
"Gary Allan","2007","13",436.186,46.781
"Gary Allan","2007","14",433.536,62.375
"Gary Allan","2007","15",396.269,0.000
"Gary Allan","2007","16",354.245,0.000
"Gary Allan","2007","17",289.833,0.000
"Gary Allan","2007","18",288.512,0.000
"Gary Allan","2007","19",262.071,0.000
"Gary Allan","2007","20",239.651,0.000
"Gary Allan","2007","21",207.047,0.000
"Gary Allan","2007","22",181.412,0.000
"Gary Allan","2007","23",164.171,0.000
"Gary Allan","2007","24",147.796,0.000
"Gary Allan","2007","25",143.625,0.000
"Gary Allan","2007","26",89.510,0.000
"Gary Allan","2007","27",0.000,0.000
"Gary Allan","2007","28",0.000,0.000
"Gary Allan","2007","29",113.188,0.000
"Gary Allan","2007","30",60.831,0.000
"Gary Allan","2007","31",0.000,0.000
"Gary Allan","2007","32",0.000,0.000
"Gary Allan","2007","33",0.000,0.000
"Gary Allan","2007","34",718.447,97.777
"Gary Allan","2007","35",642.091,149.003
"Gary Allan","2007","36",416.224,151.110
"Gary Allan","2007","37",305.286,157.106
"Gary Allan","2007","38",269.552,166.014
"Gary Allan","2007","39",252.237,169.592
"Gary Allan","2008","0",194.177,124.377
"Gary Allan","2008","1",178.236,125.001
"Gary Allan","2008","2",178.334,144.140
"Gary Allan","2008","3",211.755,149.218
"Gary Allan","2008","4",207.714,151.488
"Gary Allan","2008","5",284.628,168.595
"Gary Allan","2008","6",247.637,170.411
"Gary Allan","2008","7",241.381,164.066
"Gary Allan","2008","8",186.435,153.612
"Gary Allan","2008","9",182.018,100.973
"Gary Allan","2008","10",162.893,0.000
"Gary Allan","2008","11",139.835,0.000
"Gary Allan","2008","12",108.632,0.000
"Gary Allan","2008","13",102.009,0.000
"Gary Allan","2008","14",97.058,0.000
"Gary Allan","2008","15",92.881,0.000
"Gary Allan","2008","16",93.297,0.000
"Gary Allan","2008","17",28.504,0.000
"Gary Allan","2008","18",85.045,0.000
"Gary Allan","2008","19",97.606,0.000
"Gary Allan","2008","20",101.154,0.000
"Gary Allan","2008","21",107.078,0.000
"Gary Allan","2008","22",114.796,34.409
"Gary Allan","2008","23",109.427,101.747
"Gary Allan","2008","24",103.043,22.347
"Gary Allan","2008","25",114.666,101.053
"Gary Allan","2008","26",110.572,49.846
"Gary Allan","2008","27",93.903,0.000
"Gary Allan","2008","28",0.000,0.000
"Gary Allan","2008","29",0.000,0.000
"Gary Allan","2008","30",0.000,0.000
"Gary Allan","2008","31",0.000,0.000
"Gary Allan","2008","32",0.000,0.000
"Gary Allan","2008","33",0.000,0.000
"Gary Allan","2008","34",0.000,0.000
"Gary Allan","2008","35",0.000,0.000
"Gary Allan","2008","36",0.000,0.000
"Gary Allan","2008","37",0.000,0.000
"Gary Allan","2008","38",0.000,0.000
"Gary Allan","2008","39",0.000,0.000
"Gary Allan","2009","0",0.000,0.000
"Gary Allan","2009","1",0.000,0.000
"Gary Allan","2009","2",0.000,0.000
"Gary Allan","2009","3",0.000,0.000
"Gary Allan","2009","4",0.000,0.000
"Gary Allan","2009","5",0.000,0.000
"Gary Allan","2009","6",0.000,0.000
"Gary Allan","2009","7",0.000,0.000
"Gary Allan","2009","8",0.000,0.000
"Gary Allan","2009","9",0.000,0.000
"Gary Allan","2009","10",0.000,0.000
"Gary Allan","2009","11",0.000,0.000
"Gary Allan","2009","12",0.000,0.000
"Gary Allan","2009","13",0.000,0.000
"Gary Allan","2009","14",0.000,0.000
"Gary Allan","2009","15",0.000,0.000
"Gary Allan","2009","16",0.000,0.000
"Gary Allan","2009","17",0.000,0.000
"Gary Allan","2009","18",0.000,0.000
"Gary Allan","2009","19",0.000,0.000
"Gary Allan","2009","20",0.000,0.000
"Gary Allan","2009","21",0.000,0.000
"Gary Allan","2009","22",0.000,0.000
"Gary Allan","2009","23",0.000,0.000
"Gary Allan","2009","24",0.000,0.000
"Gary Allan","2009","25",0.000,0.000
"Gary Allan","2009","26",0.000,0.000
"Gary Allan","2009","27",0.000,0.000
"Gary Allan","2009","28",0.000,0.000
"Gary Allan","2009","29",0.000,0.000
"Gary Allan","2009","30",0.000,0.000
"Gary Allan","2009","31",0.000,0.000
"Gary Allan","2009","32",0.000,0.000
"Gary Allan","2009","33",0.000,0.000
"Gary Allan","2009","34",0.000,0.000
"Gary Allan","2009","35",0.000,0.000
"Gary Allan","2009","36",0.000,0.000
"Gary Allan","2009","37",0.000,0.000
"Gary Allan","2009","38",0.000,0.000
"Gary Allan","2009","39",0.000,0.000
"Gary Allan","2010","0",0.000,0.000
"Gary Allan","2010","1",0.000,0.000
"Gary Allan","2010","2",0.000,0.000
"Gary Allan","2010","3",0.000,0.000
"Gary Allan","2010","4",0.000,0.000
"Gary Allan","2010","5",0.000,0.000
"Gary Allan","2010","6",0.000,0.000
"Gary Allan","2010","7",0.000,0.000
"Gary Allan","2010","8",0.000,0.000
"Gary Allan","2010","9",291.183,0.000
"Gary Allan","2010","10",321.332,0.000
"Gary Allan","2010","11",238.672,0.000
"Gary Allan","2010","12",199.193,0.000
"Gary Allan","2010","13",174.039,0.000
"Gary Allan","2010","14",122.598,0.000
"Gary Allan","2010","15",107.461,0.000
"Gary Allan","2010","16",99.054,0.000
"Gary Allan","2010","17",84.948,0.000
"Gary Allan","2010","18",77.409,0.000
"Gary Allan","2010","19",68.201,0.000
"Gary Allan","2010","20",72.906,0.000
"Gary Allan","2010","21",68.549,0.000
"Gary Allan","2010","22",67.198,0.000
"Gary Allan","2010","23",75.797,0.000
"Gary Allan","2010","24",72.251,0.000
"Gary Allan","2010","25",74.523,0.000
"Gary Allan","2010","26",77.737,0.000
"Gary Allan","2010","27",64.484,0.000
"Gary Allan","2010","28",27.989,0.000
"Gary Allan","2010","29",0.000,0.000
"Gary Allan","2010","30",0.000,0.000
"Gary Allan","2010","31",0.000,0.000
"Gary Allan","2010","32",0.000,0.000
"Gary Allan","2010","33",0.000,0.000
"Gary Allan","2010","34",0.000,0.000
"Gary Allan","2010","35",0.000,0.000
"Gary Allan","2010","36",0.000,0.000
"Gary Allan","2010","37",0.000,0.000
"Gary Allan","2010","38",0.000,0.000
"Gary Allan","2010","39",0.000,0.000
"Gary Allan","2011","0",0.000,0.000
"Gary Allan","2011","1",0.000,0.000
"Gary Allan","2011","2",0.000,0.000
"Gary Allan","2011","3",0.000,0.000
"Gary Allan","2011","4",0.000,0.000
"Gary Allan","2011","5",0.000,0.000
"Gary Allan","2011","6",0.000,0.000
"Gary Allan","2011","7",0.000,0.000
"Gary Allan","2011","8",0.000,0.000
"Gary Allan","2011","9",0.000,0.000
"Gary Allan","2011","10",0.000,0.000
"Gary Allan","2011","11",0.000,0.000
"Gary Allan","2011","12",0.000,0.000
"Gary Allan","2011","13",0.000,0.000
"Gary Allan","2011","14",0.000,0.000
"Gary Allan","2011","15",0.000,0.000
"Gary Allan","2011","16",0.000,0.000
"Gary Allan","2011","17",0.000,0.000
"Gary Allan","2011","18",0.000,0.000
"Gary Allan","2011","19",0.000,0.000
"Gary Allan","2011","20",0.000,0.000
"Gary Allan","2011","21",0.000,0.000
"Gary Allan","2011","22",0.000,0.000
"Gary Allan","2011","23",0.000,0.000
"Gary Allan","2011","24",0.000,0.000
"Gary Allan","2011","25",0.000,0.000
"Gary Allan","2011","26",0.000,0.000
"Gary Allan","2011","27",0.000,0.000
"Gary Allan","2011","28",0.000,0.000
"Gary Allan","2011","29",0.000,0.000
"Gary Allan","2011","30",0.000,0.000
"Gary Allan","2011","31",0.000,0.000
"Gary Allan","2011","32",0.000,0.000
"Gary Allan","2011","33",0.000,0.000
"Gary Allan","2011","34",0.000,0.000
"Gary Allan","2011","35",0.000,0.000
"Gary Allan","2011","36",0.000,0.000
"Gary Allan","2011","37",0.000,0.000
"Gary Allan","2011","38",0.000,0.000
"Gary Allan","2011","39",0.000,0.000
"Gary Allan","2012","0",0.000,0.000
"Gary Allan","2012","1",0.000,0.000
"Gary Allan","2012","2",0.000,0.000
"Gary Allan","2012","3",0.000,0.000
"Gary Allan","2012","4",0.000,0.000
"Gary Allan","2012","5",0.000,0.000
"Gary Allan","2012","6",0.000,0.000
"Gary Allan","2012","7",0.000,0.000
"Gary Allan","2012","8",0.000,0.000
"Gary Allan","2012","9",46.270,0.000
"Gary Allan","2012","10",0.000,0.000
"Gary Allan","2012","11",0.000,0.000
"Gary Allan","2012","12",0.000,0.000
"Gary Allan","2012","13",0.000,0.000
"Gary Allan","2012","14",0.000,0.000
"Gary Allan","2012","15",0.000,0.000
"Gary Allan","2012","16",0.000,0.000
"Gary Allan","2012","17",0.000,0.000
"Gary Allan","2012","18",0.000,0.000
"Gary Allan","2012","19",0.000,0.000
"Gary Allan","2012","20",0.000,0.000
"Gary Allan","2012","21",0.000,0.000
"Gary Allan","2012","22",0.000,0.000
"Gary Allan","2012","23",0.000,0.000
"Gary Allan","2012","24",0.000,0.000
"Gary Allan","2012","25",0.000,0.000
"Gary Allan","2012","26",0.000,0.000
"Gary Allan","2012","27",0.000,0.000
"Gary Allan","2012","28",0.000,0.000
"Gary Allan","2012","29",0.000,0.000
"Gary Allan","2012","30",0.000,0.000
"Gary Allan","2012","31",0.000,0.000
"Gary Allan","2012","32",0.000,80.247
"Gary Allan","2012","33",0.000,84.567
"Gary Allan","2012","34",0.000,86.391
"Gary Allan","2012","35",0.000,92.574
"Gary Allan","2012","36",0.000,104.813
"Gary Allan","2012","37",53.324,106.639
"Gary Allan","2012","38",21.330,111.604
"Gary Allan","2012","39",0.000,118.252
"Gary Allan","2013","0",0.000,117.313
"Gary Allan","2013","1",0.000,129.532
"Gary Allan","2013","2",0.000,140.118
"Gary Allan","2013","3",0.000,153.265
"Gary Allan","2013","4",523.542,171.820
"Gary Allan","2013","5",500.902,160.918
"Gary Allan","2013","6",369.224,127.256
"Gary Allan","2013","7",322.201,46.795
"Gary Allan","2013","8",266.186,0.000
"Gary Allan","2013","9",236.279,0.000
"Gary Allan","2013","10",205.755,0.000
"Gary Allan","2013","11",186.234,0.000
"Gary Allan","2013","12",184.595,0.000
"Gary Allan","2013","13",165.338,0.000
"Gary Allan","2013","14",142.875,0.000
"Gary Allan","2013","15",137.262,0.000
"Gary Allan","2013","16",122.297,0.000
"Gary Allan","2013","17",102.700,0.000
"Gary Allan","2013","18",88.453,0.000
"Gary Allan","2013","19",98.778,0.000
"Gary Allan","2013","20",80.854,0.000
"Gary Allan","2013","21",71.052,0.000
"Gary Allan","2013","22",71.718,0.000
"Gary Allan","2013","23",84.737,0.000
"Gary Allan","2013","24",67.665,0.000
"Gary Allan","2013","25",0.000,0.000
"Gary Allan","2013","26",0.000,0.000
"Gary Allan","2013","27",0.000,0.000
"Gary Allan","2013","28",0.000,0.000
"Gary Allan","2013","29",0.000,0.000
"Gary Allan","2013","30",0.000,0.000
"Gary Allan","2013","31",0.000,0.000
"Gary Allan","2013","32",0.000,0.000
"Gary Allan","2013","33",0.000,0.000
"Gary Allan","2013","34",0.000,0.000
"Gary Allan","2013","35",0.000,0.000
"Gary Allan","2013","36",0.000,0.000
"Gary Allan","2013","37",0.000,0.000
"Gary Allan","2013","38",0.000,0.000
"Gary Allan","2013","39",0.000,0.000
"Gary Allan","2014","0",0.000,0.000
"Gary Allan","2014","1",0.000,0.000
"Gary Allan","2014","2",0.000,0.000
"Gary Allan","2014","3",0.000,0.000
"Gary Allan","2014","4",0.000,0.000
"Gary Allan","2014","5",0.000,0.000
"Gary Allan","2014","6",0.000,0.000
"Gary Allan","2014","7",0.000,0.000
"Gary Allan","2014","8",0.000,0.000
"Gary Allan","2014","9",0.000,0.000
"Gary Allan","2014","10",0.000,0.000
"Gary Allan","2014","11",0.000,0.000
"Gary Allan","2014","12",0.000,0.000
"Gary Allan","2014","13",0.000,0.000
"Gary Allan","2014","14",0.000,0.000
"Gary Allan","2014","15",0.000,0.000
"Gary Allan","2014","16",0.000,0.000
"Gary Allan","2014","17",0.000,0.000
"Gary Allan","2014","18",0.000,0.000
"Gary Allan","2014","19",0.000,0.000
"Gary Allan","2014","20",0.000,0.000
"Gary Allan","2014","21",0.000,0.000
"Gary Allan","2014","22",0.000,0.000
"Gary Allan","2014","23",0.000,0.000
"Gary Allan","2014","24",0.000,0.000
"Gary Allan","2014","25",0.000,0.000
"Gary Allan","2014","26",0.000,0.000
"Gary Allan","2014","27",0.000,0.000
"Gary Allan","2014","28",0.000,0.000
"Gary Allan","2014","29",0.000,0.000
"Gary Allan","2014","30",0.000,0.000
"Gary Allan","2014","31",0.000,0.000
"Gary Allan","2014","32",0.000,0.000
"Gary Allan","2014","33",0.000,0.000
"Gary Allan","2014","34",0.000,0.000
"Gary Allan","2014","35",0.000,0.000
"Gary Allan","2014","36",0.000,0.000
"Gary Allan","2014","37",0.000,0.000
"Gary Allan","2014","38",0.000,0.000
"Gary Allan","2014","39",0.000,0.000
"Gary Allan","2015","0",0.000,0.000
"Gary Allan","2015","1",0.000,0.000
"Gary Allan","2015","2",0.000,0.000
"Gary Allan","2015","3",0.000,0.000
"Gary Allan","2015","4",0.000,0.000
"Gary Allan","2015","5",0.000,0.000
"Gary Allan","2015","6",0.000,0.000
"Gary Allan","2015","7",0.000,0.000
"Gary Allan","2015","8",0.000,0.000
"Gary Allan","2015","9",0.000,0.000
"Gary Allan","2015","10",0.000,0.000
"Gary Allan","2015","11",0.000,0.000
"Gary Allan","2015","12",0.000,0.000
"Gary Allan","2015","13",0.000,0.000
"Gary Allan","2015","14",0.000,0.000
"Gary Allan","2015","15",0.000,0.000
"Gary Allan","2015","16",0.000,0.000
"Gary Allan","2015","17",0.000,0.000
"Gary Allan","2015","18",0.000,0.000
"Gary Allan","2015","19",0.000,0.000
"Gary Allan","2015","20",0.000,0.000
"Gary Allan","2015","21",0.000,0.000
"Gary Allan","2015","22",0.000,0.000
"Gary Allan","2015","23",0.000,0.000
"Gary Allan","2015","24",0.000,0.000
"Gary Allan","2015","25",0.000,0.000
"Gary Allan","2015","26",0.000,0.000
"Gary Allan","2015","27",0.000,0.000
"Gary Allan","2015","28",0.000,0.000
"Gary Allan","2015","29",0.000,0.000
"Gary Allan","2015","30",0.000,0.000
"Gary Allan","2015","31",0.000,0.000
"Gary Allan","2015","32",0.000,0.000
"Gary Allan","2015","33",0.000,0.000
"Gary Allan","2015","34",0.000,0.000
"Gary Allan","2015","35",0.000,0.000
"Gary Allan","2015","36",0.000,0.000
"Gary Allan","2015","37",0.000,0.000
"Gary Allan","2015","38",0.000,0.000
"Gary Allan","2015","39",0.000,0.000
"Gary Allan","2016","0",0.000,0.000
"Gary Allan","2016","1",0.000,0.000
"Gary Allan","2016","2",0.000,0.000
"Gary Allan","2016","3",0.000,0.000
"Gary Allan","2016","4",0.000,0.000
"Gary Allan","2016","5",0.000,0.000
"Gary Allan","2016","6",0.000,0.000
"Gary Allan","2016","7",0.000,0.000
"Gary Allan","2016","8",0.000,0.000
"Gary Allan","2016","9",0.000,0.000
"Gary Allan","2016","10",0.000,0.000
"Gary Allan","2016","11",0.000,0.000
"Gary Allan","2016","12",0.000,0.000
"Gary Allan","2016","13",0.000,0.000
"Gary Allan","2016","14",0.000,0.000
"Gary Allan","2016","15",0.000,0.000
"Gary Allan","2016","16",0.000,0.000
"Gary Allan","2016","17",0.000,0.000
"Gary Allan","2016","18",0.000,0.000
"Gary Allan","2016","19",0.000,0.000
"Gary Allan","2016","20",0.000,0.000
"Gary Allan","2016","21",0.000,0.000
"Gary Allan","2016","22",0.000,0.000
"Gary Allan","2016","23",0.000,0.000
"Gary Allan","2016","24",0.000,0.000
