artist,year,period,album_ir,song_ir
"Pink","2002","3",1540.980,1227.447
"Pink","2002","4",1716.130,1263.264
"Pink","2002","5",1970.012,1125.109
"Pink","2002","6",1940.999,1073.175
"Pink","2002","7",1897.352,1089.795
"Pink","2002","8",1738.973,1179.241
"Pink","2002","9",1747.098,1219.872
"Pink","2002","10",1764.640,1217.776
"Pink","2002","11",1850.145,948.448
"Pink","2002","12",1818.815,921.883
"Pink","2002","13",1820.838,858.172
"Pink","2002","14",1844.075,832.870
"Pink","2002","15",1836.494,1002.166
"Pink","2002","16",1766.679,912.477
"Pink","2002","17",1666.305,910.382
"Pink","2002","18",1664.199,874.422
"Pink","2002","19",1693.073,803.545
"Pink","2002","20",1865.283,921.324
"Pink","2002","21",1890.071,1031.019
"Pink","2002","22",1882.499,1052.991
"Pink","2002","23",1823.108,903.003
"Pink","2002","24",1825.641,751.627
"Pink","2002","25",1872.833,802.174
"Pink","2002","26",1869.504,762.375
"Pink","2002","27",1817.854,739.965
"Pink","2002","28",1811.644,733.385
"Pink","2002","29",1884.479,931.737
"Pink","2002","30",1867.993,908.110
"Pink","2002","31",1754.315,796.476
"Pink","2002","32",1632.007,819.615
"Pink","2002","33",1628.377,769.739
"Pink","2002","34",1645.260,690.863
"Pink","2002","35",1548.245,836.877
"Pink","2002","36",1501.500,607.416
"Pink","2002","37",1487.971,638.341
"Pink","2002","38",1454.370,706.152
"Pink","2002","39",1482.138,747.065
"Pink","2003","0",1525.820,759.411
"Pink","2003","1",1576.956,748.432
"Pink","2003","2",1576.347,726.328
"Pink","2003","3",1566.493,674.729
"Pink","2003","4",1461.999,569.384
"Pink","2003","5",1421.344,459.635
"Pink","2003","6",1362.460,479.413
"Pink","2003","7",1392.129,506.102
"Pink","2003","8",1342.126,438.845
"Pink","2003","9",1321.320,414.564
"Pink","2003","10",1263.656,247.419
"Pink","2003","11",1151.960,154.709
"Pink","2003","12",1048.282,143.004
"Pink","2003","13",987.822,129.521
"Pink","2003","14",925.021,117.311
"Pink","2003","15",747.138,104.226
"Pink","2003","16",708.178,92.383
"Pink","2003","17",668.203,18.780
"Pink","2003","18",538.720,0.000
"Pink","2003","19",494.226,116.128
"Pink","2003","20",564.315,277.281
"Pink","2003","21",643.192,540.734
"Pink","2003","22",604.472,640.903
"Pink","2003","23",500.673,591.227
"Pink","2003","24",378.188,531.022
"Pink","2003","25",334.709,523.466
"Pink","2003","26",248.210,502.977
"Pink","2003","27",172.151,495.073
"Pink","2003","28",160.436,593.713
"Pink","2003","29",139.215,545.650
"Pink","2003","30",120.839,510.101
"Pink","2003","31",104.653,563.127
"Pink","2003","32",103.658,744.318
"Pink","2003","33",100.440,830.883
"Pink","2003","34",233.756,892.605
"Pink","2003","35",656.293,647.336
"Pink","2003","36",1551.252,565.372
"Pink","2003","37",1713.619,480.320
"Pink","2003","38",1343.393,404.639
"Pink","2003","39",1258.057,266.638
"Pink","2004","0",1260.988,266.214
"Pink","2004","1",1215.415,274.397
"Pink","2004","2",1166.507,198.184
"Pink","2004","3",992.569,207.497
"Pink","2004","4",883.441,307.593
"Pink","2004","5",756.253,192.289
"Pink","2004","6",652.956,153.122
"Pink","2004","7",575.202,190.192
"Pink","2004","8",396.983,87.256
"Pink","2004","9",380.237,63.782
"Pink","2004","10",363.231,57.424
"Pink","2004","11",469.843,52.321
"Pink","2004","12",472.388,100.963
"Pink","2004","13",512.448,187.732
"Pink","2004","14",471.873,161.800
"Pink","2004","15",282.705,110.041
"Pink","2004","16",168.161,45.786
"Pink","2004","17",104.160,90.724
"Pink","2004","18",42.708,82.448
"Pink","2004","19",0.000,11.134
"Pink","2004","20",14.377,0.000
"Pink","2004","21",0.000,0.000
"Pink","2004","22",0.000,0.000
"Pink","2004","23",0.000,0.000
"Pink","2004","24",0.000,0.000
"Pink","2004","25",0.000,0.000
"Pink","2004","26",0.000,0.000
"Pink","2004","27",0.000,0.000
"Pink","2004","28",49.677,0.000
"Pink","2004","29",154.723,0.000
"Pink","2004","30",146.069,0.000
"Pink","2004","31",0.000,0.000
"Pink","2004","32",0.000,0.000
"Pink","2004","33",0.000,0.000
"Pink","2004","34",0.000,0.000
"Pink","2004","35",0.000,0.000
"Pink","2004","36",0.000,0.000
"Pink","2004","37",0.000,0.000
"Pink","2004","38",0.000,0.000
"Pink","2004","39",0.000,0.000
"Pink","2005","0",0.000,4.178
"Pink","2005","1",0.000,66.011
"Pink","2005","2",0.000,122.837
"Pink","2005","3",0.000,117.959
"Pink","2005","4",0.000,102.618
"Pink","2005","5",0.000,100.043
"Pink","2005","6",0.000,88.126
"Pink","2005","7",0.000,32.867
"Pink","2005","8",0.000,82.167
"Pink","2005","9",0.000,69.750
"Pink","2005","10",0.000,64.009
"Pink","2005","11",0.000,56.129
"Pink","2005","12",0.000,49.720
"Pink","2005","13",0.000,43.581
"Pink","2005","14",0.000,42.475
"Pink","2005","15",0.000,35.324
"Pink","2005","16",0.000,3.627
"Pink","2005","17",0.000,0.000
"Pink","2005","18",0.000,0.000
"Pink","2005","19",0.000,0.000
"Pink","2005","20",0.000,0.000
"Pink","2005","21",0.000,0.000
"Pink","2005","22",0.000,0.000
"Pink","2005","23",0.000,0.000
"Pink","2005","24",0.000,0.000
"Pink","2005","25",0.000,0.000
"Pink","2005","26",0.000,0.000
"Pink","2005","27",0.000,0.000
"Pink","2005","28",0.000,0.000
"Pink","2005","29",0.000,0.000
"Pink","2005","30",0.000,0.000
"Pink","2005","31",0.000,0.000
"Pink","2005","32",0.000,0.000
"Pink","2005","33",0.000,0.000
"Pink","2005","34",0.000,0.000
"Pink","2005","35",0.000,0.000
"Pink","2005","36",0.000,0.000
"Pink","2005","37",0.000,0.000
"Pink","2005","38",0.000,0.000
"Pink","2005","39",0.000,0.000
"Pink","2006","0",0.000,0.000
"Pink","2006","1",0.000,0.000
"Pink","2006","2",0.000,0.000
"Pink","2006","3",0.000,0.000
"Pink","2006","4",0.000,0.000
"Pink","2006","5",0.000,0.000
"Pink","2006","6",0.000,329.969
"Pink","2006","7",0.000,431.218
"Pink","2006","8",0.000,491.309
"Pink","2006","9",0.000,753.252
"Pink","2006","10",197.523,690.752
"Pink","2006","11",914.264,683.448
"Pink","2006","12",1734.730,806.282
"Pink","2006","13",1789.035,740.375
"Pink","2006","14",1521.123,606.108
"Pink","2006","15",1196.985,514.534
"Pink","2006","16",1080.843,578.910
"Pink","2006","17",1060.177,651.386
"Pink","2006","18",1074.970,513.245
"Pink","2006","19",1044.294,448.188
"Pink","2006","20",982.960,418.033
"Pink","2006","21",893.899,340.342
"Pink","2006","22",878.993,281.476
"Pink","2006","23",879.426,267.241
"Pink","2006","24",872.296,247.446
"Pink","2006","25",837.945,215.379
"Pink","2006","26",835.561,308.451
"Pink","2006","27",810.353,351.216
"Pink","2006","28",839.166,328.709
"Pink","2006","29",864.166,353.109
"Pink","2006","30",661.956,380.107
"Pink","2006","31",664.565,478.210
"Pink","2006","32",649.442,516.162
"Pink","2006","33",642.328,444.103
"Pink","2006","34",671.077,422.932
"Pink","2006","35",632.354,435.623
"Pink","2006","36",628.409,468.562
"Pink","2006","37",627.676,406.582
"Pink","2006","38",669.864,363.474
"Pink","2006","39",650.577,310.538
"Pink","2007","0",732.955,254.873
"Pink","2007","1",814.853,303.185
"Pink","2007","2",1013.773,314.764
"Pink","2007","3",1101.954,427.412
"Pink","2007","4",1048.739,395.638
"Pink","2007","5",919.399,375.623
"Pink","2007","6",935.603,366.452
"Pink","2007","7",818.626,408.254
"Pink","2007","8",706.587,417.350
"Pink","2007","9",748.365,449.985
"Pink","2007","10",833.859,503.078
"Pink","2007","11",876.427,571.830
"Pink","2007","12",919.672,483.170
"Pink","2007","13",1126.014,526.597
"Pink","2007","14",1113.266,688.697
"Pink","2007","15",1075.853,761.211
"Pink","2007","16",1082.258,802.821
"Pink","2007","17",1060.706,799.194
"Pink","2007","18",1064.693,784.237
"Pink","2007","19",1047.050,754.583
"Pink","2007","20",1136.884,755.218
"Pink","2007","21",958.261,792.326
"Pink","2007","22",856.982,819.802
"Pink","2007","23",945.108,787.352
"Pink","2007","24",946.672,669.701
"Pink","2007","25",982.471,663.985
"Pink","2007","26",1006.334,606.259
"Pink","2007","27",926.079,476.970
"Pink","2007","28",869.159,499.406
"Pink","2007","29",822.988,483.217
"Pink","2007","30",744.091,514.048
"Pink","2007","31",640.697,464.390
"Pink","2007","32",571.789,443.314
"Pink","2007","33",523.287,439.875
"Pink","2007","34",452.346,414.892
"Pink","2007","35",323.695,389.537
"Pink","2007","36",281.735,346.646
"Pink","2007","37",273.880,293.312
"Pink","2007","38",281.200,272.465
"Pink","2007","39",320.346,244.409
"Pink","2008","0",334.677,165.604
"Pink","2008","1",355.737,164.269
"Pink","2008","2",326.464,175.274
"Pink","2008","3",315.328,176.897
"Pink","2008","4",274.574,175.506
"Pink","2008","5",220.946,175.351
"Pink","2008","6",212.311,99.042
"Pink","2008","7",155.204,34.157
"Pink","2008","8",132.113,39.527
"Pink","2008","9",89.145,21.960
"Pink","2008","10",38.808,27.768
"Pink","2008","11",0.000,4.628
"Pink","2008","12",0.000,0.000
"Pink","2008","13",0.000,0.000
"Pink","2008","14",0.000,0.000
"Pink","2008","15",0.000,0.000
"Pink","2008","16",0.000,0.000
"Pink","2008","17",0.000,0.000
"Pink","2008","18",0.000,0.000
"Pink","2008","19",35.413,10.406
"Pink","2008","20",36.498,8.671
"Pink","2008","21",35.152,2.668
"Pink","2008","22",34.152,16.008
"Pink","2008","23",31.740,15.839
"Pink","2008","24",30.557,6.336
"Pink","2008","25",34.760,0.000
"Pink","2008","26",18.610,14.062
"Pink","2008","27",0.000,301.173
"Pink","2008","28",3.526,500.050
"Pink","2008","29",31.265,584.770
"Pink","2008","30",13.481,699.394
"Pink","2008","31",88.597,1154.771
"Pink","2008","32",131.367,1077.898
"Pink","2008","33",506.057,1027.480
"Pink","2008","34",1564.663,991.007
"Pink","2008","35",2190.276,1012.958
"Pink","2008","36",1823.145,974.300
"Pink","2008","37",1584.107,948.590
"Pink","2008","38",1693.120,1147.154
"Pink","2008","39",1679.952,1299.255
"Pink","2009","0",1321.783,1091.576
"Pink","2009","1",1389.149,1095.827
"Pink","2009","2",1367.270,984.721
"Pink","2009","3",1348.188,962.876
"Pink","2009","4",1248.801,910.161
"Pink","2009","5",1266.290,826.548
"Pink","2009","6",1180.437,729.981
"Pink","2009","7",966.468,693.067
"Pink","2009","8",917.102,623.125
"Pink","2009","9",895.248,599.621
"Pink","2009","10",852.242,578.507
"Pink","2009","11",863.847,453.561
"Pink","2009","12",1018.300,462.440
"Pink","2009","13",1074.874,673.223
"Pink","2009","14",852.868,780.550
"Pink","2009","15",843.613,684.786
"Pink","2009","16",959.263,553.257
"Pink","2009","17",1056.911,396.138
"Pink","2009","18",1073.228,420.172
"Pink","2009","19",1039.350,423.385
"Pink","2009","20",944.094,394.369
"Pink","2009","21",869.268,346.280
"Pink","2009","22",852.169,383.445
"Pink","2009","23",847.680,418.921
"Pink","2009","24",850.308,418.130
"Pink","2009","25",874.566,395.834
"Pink","2009","26",815.786,425.656
"Pink","2009","27",774.758,382.012
"Pink","2009","28",678.805,341.161
"Pink","2009","29",640.209,269.323
"Pink","2009","30",673.580,254.337
"Pink","2009","31",660.188,329.763
"Pink","2009","32",626.562,334.173
"Pink","2009","33",716.748,248.031
"Pink","2009","34",923.266,270.917
"Pink","2009","35",666.084,242.851
"Pink","2009","36",620.653,236.265
"Pink","2009","37",736.088,224.436
"Pink","2009","38",581.566,239.466
"Pink","2009","39",515.428,140.078
"Pink","2010","0",500.751,110.561
"Pink","2010","1",713.281,207.753
"Pink","2010","2",786.678,132.005
"Pink","2010","3",780.462,68.852
"Pink","2010","4",664.030,60.053
"Pink","2010","5",585.046,127.364
"Pink","2010","6",614.417,151.518
"Pink","2010","7",539.571,45.673
"Pink","2010","8",482.894,31.539
"Pink","2010","9",437.833,31.924
"Pink","2010","10",411.671,13.782
"Pink","2010","11",443.549,59.060
"Pink","2010","12",419.579,56.889
"Pink","2010","13",402.855,55.382
"Pink","2010","14",376.757,52.616
"Pink","2010","15",395.456,50.599
"Pink","2010","16",354.475,45.382
"Pink","2010","17",354.330,40.104
"Pink","2010","18",412.403,65.911
"Pink","2010","19",401.761,109.485
"Pink","2010","20",386.913,126.800
"Pink","2010","21",368.954,120.186
"Pink","2010","22",373.918,96.073
"Pink","2010","23",353.805,101.561
"Pink","2010","24",401.772,76.249
"Pink","2010","25",395.027,74.258
"Pink","2010","26",370.897,73.564
"Pink","2010","27",313.322,70.092
"Pink","2010","28",276.957,72.552
"Pink","2010","29",271.923,70.511
"Pink","2010","30",285.100,57.747
"Pink","2010","31",217.417,4.322
"Pink","2010","32",200.210,101.929
"Pink","2010","33",103.404,222.926
"Pink","2010","34",140.295,247.525
"Pink","2010","35",234.940,459.064
"Pink","2010","36",732.821,560.890
"Pink","2010","37",1001.667,549.809
"Pink","2010","38",913.495,481.513
"Pink","2010","39",683.408,426.639
"Pink","2011","0",686.601,541.024
"Pink","2011","1",730.245,471.505
"Pink","2011","2",775.636,540.349
"Pink","2011","3",850.187,653.100
"Pink","2011","4",866.253,766.692
"Pink","2011","5",932.293,789.026
"Pink","2011","6",1012.224,742.927
"Pink","2011","7",791.361,819.503
"Pink","2011","8",800.232,745.362
"Pink","2011","9",759.311,701.604
"Pink","2011","10",761.482,645.410
"Pink","2011","11",737.563,607.635
"Pink","2011","12",718.212,572.272
"Pink","2011","13",667.618,544.930
"Pink","2011","14",666.572,500.341
"Pink","2011","15",658.289,380.678
"Pink","2011","16",615.686,328.310
"Pink","2011","17",581.586,296.037
"Pink","2011","18",489.815,241.101
"Pink","2011","19",444.370,196.842
"Pink","2011","20",366.601,150.579
"Pink","2011","21",344.072,136.928
"Pink","2011","22",367.167,139.013
"Pink","2011","23",353.689,140.322
"Pink","2011","24",360.466,72.281
"Pink","2011","25",353.074,7.816
"Pink","2011","26",346.802,1.303
"Pink","2011","27",329.446,0.000
"Pink","2011","28",268.229,0.000
"Pink","2011","29",227.217,0.000
"Pink","2011","30",172.982,0.000
"Pink","2011","31",112.495,0.000
"Pink","2011","32",90.721,0.000
"Pink","2011","33",92.554,0.000
"Pink","2011","34",79.474,0.000
"Pink","2011","35",69.303,0.000
"Pink","2011","36",7.777,0.000
"Pink","2011","37",0.000,0.000
"Pink","2011","38",0.000,112.310
"Pink","2011","39",9.748,172.905
"Pink","2012","0",208.218,114.816
"Pink","2012","1",259.053,57.146
"Pink","2012","2",251.379,62.444
"Pink","2012","3",149.549,63.662
"Pink","2012","4",62.429,48.780
"Pink","2012","5",22.856,46.054
"Pink","2012","6",28.295,48.466
"Pink","2012","7",43.138,42.856
"Pink","2012","8",0.000,32.847
"Pink","2012","9",0.000,33.413
"Pink","2012","10",0.000,13.723
"Pink","2012","11",0.000,14.557
"Pink","2012","12",0.000,2.426
"Pink","2012","13",0.000,0.000
"Pink","2012","14",0.000,0.000
"Pink","2012","15",0.000,0.000
"Pink","2012","16",0.000,0.000
"Pink","2012","17",0.000,0.000
"Pink","2012","18",17.093,0.000
"Pink","2012","19",31.347,0.000
"Pink","2012","20",30.777,9.612
"Pink","2012","21",30.032,19.442
"Pink","2012","22",29.757,220.338
"Pink","2012","23",33.253,357.164
"Pink","2012","24",43.043,361.916
"Pink","2012","25",31.923,361.681
"Pink","2012","26",22.517,346.564
"Pink","2012","27",34.413,378.969
"Pink","2012","28",83.872,447.087
"Pink","2012","29",714.862,560.922
"Pink","2012","30",1443.817,538.012
"Pink","2012","31",1710.736,518.846
"Pink","2012","32",1422.268,453.964
"Pink","2012","33",1031.156,437.152
"Pink","2012","34",991.863,430.402
"Pink","2012","35",920.674,501.952
"Pink","2012","36",793.325,586.138
"Pink","2012","37",878.547,688.979
"Pink","2012","38",948.938,701.775
"Pink","2012","39",1004.119,714.886
"Pink","2013","0",1074.689,710.038
"Pink","2013","1",1204.877,687.752
"Pink","2013","2",1188.304,596.706
"Pink","2013","3",1098.806,447.524
"Pink","2013","4",1059.469,444.125
"Pink","2013","5",899.345,507.303
"Pink","2013","6",977.967,538.929
"Pink","2013","7",1050.588,603.528
"Pink","2013","8",997.368,644.681
"Pink","2013","9",1059.187,722.918
"Pink","2013","10",1139.400,884.141
"Pink","2013","11",1431.169,952.432
"Pink","2013","12",1347.995,1003.497
"Pink","2013","13",1277.820,963.957
"Pink","2013","14",1327.308,933.216
"Pink","2013","15",1383.395,782.429
"Pink","2013","16",1270.260,773.350
"Pink","2013","17",1043.890,663.893
"Pink","2013","18",984.141,582.259
"Pink","2013","19",845.069,513.596
"Pink","2013","20",778.337,501.946
"Pink","2013","21",839.791,474.952
"Pink","2013","22",953.540,482.240
"Pink","2013","23",944.541,454.320
"Pink","2013","24",919.567,447.636
"Pink","2013","25",844.776,468.650
"Pink","2013","26",823.143,442.350
"Pink","2013","27",733.432,410.934
"Pink","2013","28",727.687,387.942
"Pink","2013","29",734.823,370.735
"Pink","2013","30",583.007,354.263
"Pink","2013","31",502.682,339.582
"Pink","2013","32",502.549,306.528
"Pink","2013","33",480.583,293.267
"Pink","2013","34",479.682,186.740
"Pink","2013","35",419.849,94.969
"Pink","2013","36",393.564,61.184
"Pink","2013","37",596.152,29.617
"Pink","2013","38",537.894,37.742
"Pink","2013","39",464.979,31.372
"Pink","2014","0",507.091,22.300
"Pink","2014","1",621.660,44.917
"Pink","2014","2",617.942,24.913
"Pink","2014","3",638.045,22.737
"Pink","2014","4",477.301,37.902
"Pink","2014","5",540.912,10.341
"Pink","2014","6",394.311,9.249
"Pink","2014","7",384.980,15.500
"Pink","2014","8",394.153,29.965
"Pink","2014","9",281.286,10.767
"Pink","2014","10",250.715,10.924
"Pink","2014","11",201.143,9.989
"Pink","2014","12",212.677,8.714
"Pink","2014","13",298.366,7.886
"Pink","2014","14",260.793,6.858
"Pink","2014","15",176.742,0.000
"Pink","2014","16",183.542,0.000
"Pink","2014","17",131.986,0.000
"Pink","2014","18",159.008,0.000
"Pink","2014","19",101.722,0.000
"Pink","2014","20",26.395,10.545
"Pink","2014","21",9.359,13.062
"Pink","2014","22",85.514,13.240
"Pink","2014","23",95.945,10.309
"Pink","2014","24",18.375,0.000
"Pink","2014","25",12.923,0.000
"Pink","2014","26",5.359,0.000
"Pink","2014","27",0.000,10.290
"Pink","2014","28",0.000,14.076
"Pink","2014","29",8.100,8.675
"Pink","2014","30",10.800,1.905
"Pink","2014","31",2.262,0.000
"Pink","2014","32",6.283,0.000
"Pink","2014","33",0.000,0.000
"Pink","2014","34",53.933,0.000
"Pink","2014","35",0.000,0.000
"Pink","2014","36",0.000,0.000
"Pink","2014","37",0.000,0.000
"Pink","2014","38",0.000,0.000
"Pink","2014","39",0.000,0.000
"Pink","2015","0",0.000,0.000
"Pink","2015","1",40.134,0.000
"Pink","2015","2",119.259,0.000
"Pink","2015","3",154.287,0.000
"Pink","2015","4",128.584,0.000
"Pink","2015","5",117.934,0.000
"Pink","2015","6",36.065,0.000
"Pink","2015","7",8.115,0.000
"Pink","2015","8",90.613,0.000
"Pink","2015","9",107.401,0.000
"Pink","2015","10",23.485,0.000
"Pink","2015","11",65.652,0.000
"Pink","2015","12",0.000,0.000
"Pink","2015","13",0.000,0.000
"Pink","2015","14",9.379,0.000
"Pink","2015","15",79.353,0.000
"Pink","2015","16",68.784,0.000
"Pink","2015","17",15.284,0.000
"Pink","2015","18",46.840,0.000
"Pink","2015","19",22.551,0.000
"Pink","2015","20",16.913,0.000
"Pink","2015","21",0.000,0.000
"Pink","2015","22",0.000,0.000
"Pink","2015","23",75.322,0.000
"Pink","2015","24",0.000,0.000
"Pink","2015","25",0.000,0.000
"Pink","2015","26",0.000,0.000
"Pink","2015","27",8.314,0.000
"Pink","2015","28",49.885,6.412
"Pink","2015","29",0.000,20.732
"Pink","2015","30",55.231,27.882
"Pink","2015","31",0.000,14.097
"Pink","2015","32",0.000,30.298
"Pink","2015","33",0.000,38.967
"Pink","2015","34",0.000,28.764
"Pink","2015","35",0.000,11.660
"Pink","2015","36",0.000,0.000
"Pink","2015","37",0.000,0.000
"Pink","2015","38",0.000,0.000
"Pink","2015","39",0.000,0.000
"Pink","2016","0",0.000,0.000
"Pink","2016","1",0.000,0.000
"Pink","2016","2",27.003,0.000
"Pink","2016","3",57.606,0.000
"Pink","2016","4",61.252,0.000
"Pink","2016","5",59.530,0.000
"Pink","2016","6",58.600,0.000
"Pink","2016","7",51.963,0.000
"Pink","2016","8",37.024,0.000
"Pink","2016","9",0.000,0.000
"Pink","2016","10",0.000,0.000
"Pink","2016","11",0.000,0.000
"Pink","2016","12",0.000,69.784
"Pink","2016","13",0.000,146.643
"Pink","2016","14",0.000,292.395
"Pink","2016","15",0.000,265.995
"Pink","2016","16",0.000,340.775
"Pink","2016","17",19.347,401.668
"Pink","2016","18",48.369,455.086
"Pink","2016","19",0.000,464.398
"Pink","2016","20",0.000,434.016
"Pink","2016","21",0.000,428.463
"Pink","2016","22",54.603,412.086
"Pink","2016","23",72.147,398.982
"Pink","2016","24",0.000,383.362
"Pink","2016","25",41.369,418.469
"Pink","2016","26",14.893,368.539
"Pink","2016","27",44.761,340.401
"Pink","2016","28",0.000,314.448
"Pink","2016","29",0.000,282.478
"Pink","2016","30",0.000,279.368
"Pink","2016","31",0.000,280.098
"Pink","2016","32",0.000,259.946
"Pink","2016","33",0.000,208.190
"Pink","2016","34",0.000,90.212
"Pink","2016","35",0.000,97.015
"Pink","2016","36",0.000,81.759
"Pink","2016","37",0.000,70.135
"Pink","2016","38",0.000,59.703
"Pink","2016","39",0.000,52.266
"Pink","2017","0",0.000,35.849
"Pink","2017","1",0.000,0.000
"Pink","2017","2",0.000,0.000
"Pink","2017","3",0.000,0.000
"Pink","2017","4",0.000,0.000
"Pink","2017","5",0.000,0.000
"Pink","2017","6",0.000,0.000
"Pink","2017","7",0.000,0.000
"Pink","2017","8",0.000,83.547
"Pink","2017","9",0.000,104.783
"Pink","2017","10",0.000,102.185
"Pink","2017","11",0.000,95.136
"Pink","2017","12",0.000,73.567
"Pink","2017","13",0.000,36.501
"Pink","2017","14",0.000,32.825
"Pink","2017","15",0.000,26.521
"Pink","2017","16",0.000,0.000
"Pink","2017","17",0.000,0.000
"Pink","2017","18",0.000,0.000
"Pink","2017","19",0.000,0.000
"Pink","2017","20",0.000,0.000
"Pink","2017","21",0.000,0.000
"Pink","2017","22",0.000,0.000
"Pink","2017","23",16.668,0.000
"Pink","2017","24",0.000,13.985
"Pink","2017","25",45.983,301.851
"Pink","2017","26",82.669,526.899
"Pink","2017","27",87.096,632.574
"Pink","2017","28",202.264,663.004
"Pink","2017","29",229.483,667.856
"Pink","2017","30",136.455,650.241
"Pink","2017","31",134.665,580.575
"Pink","2017","32",1104.918,761.904
"Pink","2017","33",1553.550,677.885
"Pink","2017","34",1904.211,572.764
"Pink","2017","35",1427.630,502.534
"Pink","2017","36",1158.434,557.868
"Pink","2017","37",1260.064,581.222
"Pink","2017","38",1392.691,620.571
"Pink","2017","39",1327.858,493.294
"Pink","2018","0",1406.726,516.377
"Pink","2018","1",1239.178,532.153
"Pink","2018","2",1204.901,418.551
"Pink","2018","3",1016.393,363.146
"Pink","2018","4",1076.473,349.837
"Pink","2018","5",1171.214,326.959
"Pink","2018","6",1014.314,289.634
"Pink","2018","7",1025.300,231.132
"Pink","2018","8",1042.675,232.894
"Pink","2018","9",984.755,206.337
"Pink","2018","10",843.041,177.003
"Pink","2018","11",725.551,167.174
"Pink","2018","12",743.043,64.184
"Pink","2018","13",667.294,45.990
"Pink","2018","14",613.682,56.360
"Pink","2018","15",686.456,48.719
"Pink","2018","16",1321.725,42.266
"Pink","2018","17",734.765,48.979
"Pink","2018","18",559.621,44.713
"Pink","2018","19",442.796,39.166
"Pink","2018","20",389.928,36.349
"Pink","2018","21",355.044,31.510
"Pink","2018","22",320.286,30.085
"Pink","2018","23",260.237,38.638
"Pink","2018","24",357.075,20.405
"Pink","2018","25",326.130,1.927
"Pink","2018","26",290.667,5.910
"Pink","2018","27",227.485,0.000
"Pink","2018","28",135.808,0.000
"Pink","2018","29",197.901,0.000
"Pink","2018","30",124.369,0.000
"Pink","2018","31",111.939,0.000
"Pink","2018","32",333.573,0.000
"Pink","2018","33",307.533,51.396
"Pink","2018","34",215.421,159.226
"Pink","2018","35",144.459,92.495
"Pink","2018","36",214.226,97.198
"Pink","2018","37",107.768,90.895
"Pink","2018","38",61.612,78.835
"Pink","2018","39",298.089,72.015
"Pink","2019","0",225.065,82.122
"Pink","2019","1",94.416,72.985
"Pink","2019","2",138.772,57.951
"Pink","2019","3",204.839,21.809
"Pink","2019","4",51.190,0.000
"Pink","2019","5",212.375,0.000
