artist,year,period,album_ir,song_ir
"Sheryl Crow","2004","11",1085.050,506.400
"Sheryl Crow","2004","12",947.648,473.824
"Sheryl Crow","2004","13",950.014,469.274
"Sheryl Crow","2004","14",936.013,462.738
"Sheryl Crow","2004","15",988.552,446.125
"Sheryl Crow","2004","16",843.038,427.763
"Sheryl Crow","2004","17",738.634,386.067
"Sheryl Crow","2004","18",705.984,344.630
"Sheryl Crow","2004","19",709.733,369.996
"Sheryl Crow","2004","20",582.154,53.035
"Sheryl Crow","2004","21",554.549,0.000
"Sheryl Crow","2004","22",527.233,0.000
"Sheryl Crow","2004","23",509.589,0.000
"Sheryl Crow","2004","24",536.547,0.000
"Sheryl Crow","2004","25",497.963,0.000
"Sheryl Crow","2004","26",483.579,0.000
"Sheryl Crow","2004","27",456.427,0.000
"Sheryl Crow","2004","28",420.147,0.000
"Sheryl Crow","2004","29",406.584,0.000
"Sheryl Crow","2004","30",400.050,0.000
"Sheryl Crow","2004","31",361.136,0.000
"Sheryl Crow","2004","32",311.764,0.000
"Sheryl Crow","2004","33",285.665,0.000
"Sheryl Crow","2004","34",251.859,0.000
"Sheryl Crow","2004","35",245.493,0.000
"Sheryl Crow","2004","36",214.381,0.000
"Sheryl Crow","2004","37",203.415,0.000
"Sheryl Crow","2004","38",168.864,0.000
"Sheryl Crow","2004","39",188.332,0.000
"Sheryl Crow","2005","0",199.411,0.000
"Sheryl Crow","2005","1",188.067,0.000
"Sheryl Crow","2005","2",187.143,0.000
"Sheryl Crow","2005","3",217.507,0.000
"Sheryl Crow","2005","4",203.770,0.000
"Sheryl Crow","2005","5",202.745,0.000
"Sheryl Crow","2005","6",262.429,0.000
"Sheryl Crow","2005","7",252.631,0.000
"Sheryl Crow","2005","8",187.572,0.000
"Sheryl Crow","2005","9",174.480,0.000
"Sheryl Crow","2005","10",119.391,0.000
"Sheryl Crow","2005","11",0.000,0.000
"Sheryl Crow","2005","12",0.000,0.000
"Sheryl Crow","2005","13",0.000,0.000
"Sheryl Crow","2005","14",0.000,0.000
"Sheryl Crow","2005","15",0.000,0.000
"Sheryl Crow","2005","16",0.000,0.000
"Sheryl Crow","2005","17",0.000,0.000
"Sheryl Crow","2005","18",0.000,0.000
"Sheryl Crow","2005","19",0.000,0.000
"Sheryl Crow","2005","20",0.000,0.000
"Sheryl Crow","2005","21",0.000,0.000
"Sheryl Crow","2005","22",0.000,0.000
"Sheryl Crow","2005","23",0.000,0.000
"Sheryl Crow","2005","24",0.000,0.000
"Sheryl Crow","2005","25",0.000,0.000
"Sheryl Crow","2005","26",0.000,0.000
"Sheryl Crow","2005","27",0.000,0.000
"Sheryl Crow","2005","28",0.000,0.000
"Sheryl Crow","2005","29",196.705,50.663
"Sheryl Crow","2005","30",668.580,260.030
"Sheryl Crow","2005","31",1510.939,271.911
"Sheryl Crow","2005","32",1980.785,291.051
"Sheryl Crow","2005","33",1616.179,234.003
"Sheryl Crow","2005","34",1190.861,217.412
"Sheryl Crow","2005","35",890.466,199.911
"Sheryl Crow","2005","36",612.971,166.702
"Sheryl Crow","2005","37",529.894,63.330
"Sheryl Crow","2005","38",539.877,84.439
"Sheryl Crow","2005","39",502.504,0.000
"Sheryl Crow","2006","0",411.224,0.000
"Sheryl Crow","2006","1",353.710,0.000
"Sheryl Crow","2006","2",316.151,0.000
"Sheryl Crow","2006","3",302.596,0.000
"Sheryl Crow","2006","4",253.095,0.000
"Sheryl Crow","2006","5",222.596,0.000
"Sheryl Crow","2006","6",259.123,0.000
"Sheryl Crow","2006","7",276.924,0.000
"Sheryl Crow","2006","8",265.483,205.166
"Sheryl Crow","2006","9",259.210,302.516
"Sheryl Crow","2006","10",244.317,200.020
"Sheryl Crow","2006","11",254.671,199.004
"Sheryl Crow","2006","12",214.263,204.546
"Sheryl Crow","2006","13",302.101,184.829
"Sheryl Crow","2006","14",269.173,91.792
"Sheryl Crow","2006","15",262.961,0.000
"Sheryl Crow","2006","16",295.984,0.000
"Sheryl Crow","2006","17",237.408,0.000
"Sheryl Crow","2006","18",204.404,0.000
"Sheryl Crow","2006","19",138.172,0.000
"Sheryl Crow","2006","20",86.342,0.000
"Sheryl Crow","2006","21",0.000,0.000
"Sheryl Crow","2006","22",108.520,0.000
"Sheryl Crow","2006","23",110.301,0.000
"Sheryl Crow","2006","24",0.000,0.000
"Sheryl Crow","2006","25",0.000,0.000
"Sheryl Crow","2006","26",0.000,0.000
"Sheryl Crow","2006","27",69.344,0.000
"Sheryl Crow","2006","28",155.742,0.000
"Sheryl Crow","2006","29",32.041,0.000
"Sheryl Crow","2006","30",0.000,0.000
"Sheryl Crow","2006","31",0.000,0.000
"Sheryl Crow","2006","32",0.000,0.000
"Sheryl Crow","2006","33",0.000,0.000
"Sheryl Crow","2006","34",0.000,0.000
"Sheryl Crow","2006","35",0.000,0.000
"Sheryl Crow","2006","36",0.000,0.000
"Sheryl Crow","2006","37",0.000,0.000
"Sheryl Crow","2006","38",0.000,0.000
"Sheryl Crow","2006","39",0.000,0.000
"Sheryl Crow","2007","0",0.000,0.000
"Sheryl Crow","2007","1",0.000,0.000
"Sheryl Crow","2007","2",0.000,0.000
"Sheryl Crow","2007","3",0.000,0.000
"Sheryl Crow","2007","4",0.000,0.000
"Sheryl Crow","2007","5",0.000,0.000
"Sheryl Crow","2007","6",0.000,125.944
"Sheryl Crow","2007","7",0.000,0.000
"Sheryl Crow","2007","8",0.000,0.000
"Sheryl Crow","2007","9",0.000,0.000
"Sheryl Crow","2007","10",0.000,0.000
"Sheryl Crow","2007","11",0.000,0.000
"Sheryl Crow","2007","12",0.000,0.000
"Sheryl Crow","2007","13",0.000,0.000
"Sheryl Crow","2007","14",0.000,0.000
"Sheryl Crow","2007","15",0.000,0.000
"Sheryl Crow","2007","16",0.000,0.000
"Sheryl Crow","2007","17",0.000,0.000
"Sheryl Crow","2007","18",0.000,0.000
"Sheryl Crow","2007","19",0.000,0.000
"Sheryl Crow","2007","20",0.000,0.000
"Sheryl Crow","2007","21",0.000,0.000
"Sheryl Crow","2007","22",0.000,0.000
"Sheryl Crow","2007","23",0.000,0.000
"Sheryl Crow","2007","24",0.000,0.000
"Sheryl Crow","2007","25",0.000,0.000
"Sheryl Crow","2007","26",0.000,0.000
"Sheryl Crow","2007","27",0.000,0.000
"Sheryl Crow","2007","28",0.000,0.000
"Sheryl Crow","2007","29",0.000,0.000
"Sheryl Crow","2007","30",0.000,0.000
"Sheryl Crow","2007","31",0.000,0.000
"Sheryl Crow","2007","32",0.000,0.000
"Sheryl Crow","2007","33",0.000,0.000
"Sheryl Crow","2007","34",0.000,0.000
"Sheryl Crow","2007","35",0.000,0.000
"Sheryl Crow","2007","36",0.000,0.000
"Sheryl Crow","2007","37",0.000,0.000
"Sheryl Crow","2007","38",0.000,0.000
"Sheryl Crow","2007","39",0.000,0.000
"Sheryl Crow","2008","0",0.000,0.000
"Sheryl Crow","2008","1",0.000,0.000
"Sheryl Crow","2008","2",0.000,0.000
"Sheryl Crow","2008","3",0.000,0.000
"Sheryl Crow","2008","4",48.270,0.000
"Sheryl Crow","2008","5",160.242,15.236
"Sheryl Crow","2008","6",1057.683,159.078
"Sheryl Crow","2008","7",933.111,154.014
"Sheryl Crow","2008","8",744.365,82.779
"Sheryl Crow","2008","9",547.164,158.587
"Sheryl Crow","2008","10",456.754,156.334
"Sheryl Crow","2008","11",344.992,72.258
"Sheryl Crow","2008","12",245.184,47.194
"Sheryl Crow","2008","13",260.661,45.340
"Sheryl Crow","2008","14",215.535,4.836
"Sheryl Crow","2008","15",179.960,0.000
"Sheryl Crow","2008","16",156.286,0.000
"Sheryl Crow","2008","17",96.103,0.000
"Sheryl Crow","2008","18",85.001,0.000
"Sheryl Crow","2008","19",97.438,0.000
"Sheryl Crow","2008","20",30.948,0.000
"Sheryl Crow","2008","21",0.000,0.000
"Sheryl Crow","2008","22",0.000,0.000
"Sheryl Crow","2008","23",69.226,0.000
"Sheryl Crow","2008","24",102.847,0.000
"Sheryl Crow","2008","25",113.887,0.000
"Sheryl Crow","2008","26",45.955,0.000
"Sheryl Crow","2008","27",0.000,0.000
"Sheryl Crow","2008","28",0.000,0.000
"Sheryl Crow","2008","29",0.000,0.000
"Sheryl Crow","2008","30",0.000,0.000
"Sheryl Crow","2008","31",0.000,0.000
"Sheryl Crow","2008","32",0.000,0.000
"Sheryl Crow","2008","33",0.000,0.000
"Sheryl Crow","2008","34",0.000,0.000
"Sheryl Crow","2008","35",0.000,0.000
"Sheryl Crow","2008","36",0.000,0.000
"Sheryl Crow","2008","37",0.000,0.000
"Sheryl Crow","2008","38",0.000,0.000
"Sheryl Crow","2008","39",0.000,0.000
"Sheryl Crow","2009","0",0.000,0.000
"Sheryl Crow","2009","1",0.000,0.000
"Sheryl Crow","2009","2",0.000,0.000
"Sheryl Crow","2009","3",0.000,0.000
"Sheryl Crow","2009","4",0.000,0.000
"Sheryl Crow","2009","5",0.000,0.000
"Sheryl Crow","2009","6",0.000,0.000
"Sheryl Crow","2009","7",0.000,0.000
"Sheryl Crow","2009","8",0.000,0.000
"Sheryl Crow","2009","9",0.000,0.000
"Sheryl Crow","2009","10",0.000,0.000
"Sheryl Crow","2009","11",0.000,0.000
"Sheryl Crow","2009","12",0.000,0.000
"Sheryl Crow","2009","13",0.000,0.000
"Sheryl Crow","2009","14",0.000,0.000
"Sheryl Crow","2009","15",0.000,0.000
"Sheryl Crow","2009","16",0.000,0.000
"Sheryl Crow","2009","17",0.000,0.000
"Sheryl Crow","2009","18",0.000,0.000
"Sheryl Crow","2009","19",0.000,0.000
"Sheryl Crow","2009","20",0.000,0.000
"Sheryl Crow","2009","21",0.000,0.000
"Sheryl Crow","2009","22",0.000,0.000
"Sheryl Crow","2009","23",0.000,0.000
"Sheryl Crow","2009","24",0.000,0.000
"Sheryl Crow","2009","25",0.000,0.000
"Sheryl Crow","2009","26",0.000,0.000
"Sheryl Crow","2009","27",0.000,0.000
"Sheryl Crow","2009","28",0.000,0.000
"Sheryl Crow","2009","29",0.000,0.000
"Sheryl Crow","2009","30",0.000,0.000
"Sheryl Crow","2009","31",0.000,0.000
"Sheryl Crow","2009","32",0.000,0.000
"Sheryl Crow","2009","33",0.000,0.000
"Sheryl Crow","2009","34",0.000,0.000
"Sheryl Crow","2009","35",0.000,0.000
"Sheryl Crow","2009","36",0.000,0.000
"Sheryl Crow","2009","37",0.000,0.000
"Sheryl Crow","2009","38",0.000,0.000
"Sheryl Crow","2009","39",0.000,0.000
"Sheryl Crow","2010","0",0.000,0.000
"Sheryl Crow","2010","1",0.000,0.000
"Sheryl Crow","2010","2",0.000,0.000
"Sheryl Crow","2010","3",0.000,0.000
"Sheryl Crow","2010","4",0.000,13.010
"Sheryl Crow","2010","5",0.000,32.524
"Sheryl Crow","2010","6",0.000,0.000
"Sheryl Crow","2010","7",0.000,0.000
"Sheryl Crow","2010","8",0.000,0.000
"Sheryl Crow","2010","9",0.000,0.000
"Sheryl Crow","2010","10",0.000,0.000
"Sheryl Crow","2010","11",0.000,0.000
"Sheryl Crow","2010","12",0.000,0.000
"Sheryl Crow","2010","13",0.000,0.000
"Sheryl Crow","2010","14",0.000,0.000
"Sheryl Crow","2010","15",0.000,0.000
"Sheryl Crow","2010","16",0.000,0.000
"Sheryl Crow","2010","17",0.000,0.000
"Sheryl Crow","2010","18",0.000,0.000
"Sheryl Crow","2010","19",0.000,0.000
"Sheryl Crow","2010","20",0.000,0.000
"Sheryl Crow","2010","21",0.000,0.000
"Sheryl Crow","2010","22",63.244,0.000
"Sheryl Crow","2010","23",160.087,0.000
"Sheryl Crow","2010","24",595.284,0.000
"Sheryl Crow","2010","25",410.502,0.000
"Sheryl Crow","2010","26",315.687,0.000
"Sheryl Crow","2010","27",236.647,0.000
"Sheryl Crow","2010","28",202.850,0.000
"Sheryl Crow","2010","29",162.435,0.000
"Sheryl Crow","2010","30",117.050,0.000
"Sheryl Crow","2010","31",96.494,0.000
"Sheryl Crow","2010","32",19.783,0.000
"Sheryl Crow","2010","33",92.972,0.000
"Sheryl Crow","2010","34",0.000,0.000
"Sheryl Crow","2010","35",34.287,0.000
"Sheryl Crow","2010","36",13.715,0.000
"Sheryl Crow","2010","37",0.000,0.000
"Sheryl Crow","2010","38",0.000,0.000
"Sheryl Crow","2010","39",39.924,0.000
"Sheryl Crow","2011","0",0.000,0.000
"Sheryl Crow","2011","1",0.000,0.000
"Sheryl Crow","2011","2",0.000,0.000
"Sheryl Crow","2011","3",0.000,0.000
"Sheryl Crow","2011","4",0.000,0.000
"Sheryl Crow","2011","5",0.000,0.000
"Sheryl Crow","2011","6",0.000,0.000
"Sheryl Crow","2011","7",0.000,0.000
"Sheryl Crow","2011","8",0.000,0.000
"Sheryl Crow","2011","9",0.000,0.000
"Sheryl Crow","2011","10",0.000,0.000
"Sheryl Crow","2011","11",0.000,0.000
"Sheryl Crow","2011","12",0.000,0.000
"Sheryl Crow","2011","13",0.000,0.000
"Sheryl Crow","2011","14",0.000,0.000
"Sheryl Crow","2011","15",0.000,0.000
"Sheryl Crow","2011","16",0.000,0.000
"Sheryl Crow","2011","17",0.000,0.000
"Sheryl Crow","2011","18",0.000,0.000
"Sheryl Crow","2011","19",0.000,0.000
"Sheryl Crow","2011","20",0.000,0.000
"Sheryl Crow","2011","21",0.000,0.000
"Sheryl Crow","2011","22",0.000,0.000
"Sheryl Crow","2011","23",0.000,0.000
"Sheryl Crow","2011","24",0.000,0.000
"Sheryl Crow","2011","25",0.000,0.000
"Sheryl Crow","2011","26",0.000,0.000
"Sheryl Crow","2011","27",0.000,0.000
"Sheryl Crow","2011","28",0.000,0.000
"Sheryl Crow","2011","29",0.000,0.000
"Sheryl Crow","2011","30",0.000,0.000
"Sheryl Crow","2011","31",0.000,0.000
"Sheryl Crow","2011","32",0.000,0.000
"Sheryl Crow","2011","33",0.000,0.000
"Sheryl Crow","2011","34",0.000,0.000
"Sheryl Crow","2011","35",0.000,0.000
"Sheryl Crow","2011","36",0.000,0.000
"Sheryl Crow","2011","37",0.000,0.000
"Sheryl Crow","2011","38",0.000,0.000
"Sheryl Crow","2011","39",0.000,0.000
"Sheryl Crow","2012","0",0.000,0.000
"Sheryl Crow","2012","1",0.000,0.000
"Sheryl Crow","2012","2",0.000,0.000
"Sheryl Crow","2012","3",0.000,0.000
"Sheryl Crow","2012","4",0.000,0.000
"Sheryl Crow","2012","5",0.000,0.000
"Sheryl Crow","2012","6",0.000,0.000
"Sheryl Crow","2012","7",0.000,0.000
"Sheryl Crow","2012","8",0.000,0.000
"Sheryl Crow","2012","9",0.000,0.000
"Sheryl Crow","2012","10",0.000,0.000
"Sheryl Crow","2012","11",0.000,0.000
"Sheryl Crow","2012","12",0.000,0.000
"Sheryl Crow","2012","13",0.000,0.000
"Sheryl Crow","2012","14",0.000,0.000
"Sheryl Crow","2012","15",0.000,0.000
"Sheryl Crow","2012","16",0.000,0.000
"Sheryl Crow","2012","17",0.000,0.000
"Sheryl Crow","2012","18",0.000,0.000
"Sheryl Crow","2012","19",0.000,0.000
"Sheryl Crow","2012","20",0.000,0.000
"Sheryl Crow","2012","21",0.000,0.000
"Sheryl Crow","2012","22",0.000,0.000
"Sheryl Crow","2012","23",0.000,0.000
"Sheryl Crow","2012","24",0.000,0.000
"Sheryl Crow","2012","25",0.000,0.000
"Sheryl Crow","2012","26",0.000,0.000
"Sheryl Crow","2012","27",0.000,0.000
"Sheryl Crow","2012","28",0.000,0.000
"Sheryl Crow","2012","29",0.000,0.000
"Sheryl Crow","2012","30",0.000,0.000
"Sheryl Crow","2012","31",0.000,0.000
"Sheryl Crow","2012","32",0.000,0.000
"Sheryl Crow","2012","33",0.000,0.000
"Sheryl Crow","2012","34",0.000,0.000
"Sheryl Crow","2012","35",0.000,0.000
"Sheryl Crow","2012","36",0.000,0.000
"Sheryl Crow","2012","37",0.000,0.000
"Sheryl Crow","2012","38",0.000,0.000
"Sheryl Crow","2012","39",0.000,0.000
"Sheryl Crow","2013","0",0.000,0.000
"Sheryl Crow","2013","1",0.000,0.000
"Sheryl Crow","2013","2",0.000,0.000
"Sheryl Crow","2013","3",0.000,0.000
"Sheryl Crow","2013","4",0.000,0.000
"Sheryl Crow","2013","5",0.000,0.000
"Sheryl Crow","2013","6",0.000,0.000
"Sheryl Crow","2013","7",0.000,0.000
"Sheryl Crow","2013","8",0.000,0.000
"Sheryl Crow","2013","9",0.000,0.000
"Sheryl Crow","2013","10",0.000,0.000
"Sheryl Crow","2013","11",0.000,0.000
"Sheryl Crow","2013","12",0.000,0.000
"Sheryl Crow","2013","13",0.000,0.000
"Sheryl Crow","2013","14",0.000,0.000
"Sheryl Crow","2013","15",0.000,0.000
"Sheryl Crow","2013","16",0.000,0.000
"Sheryl Crow","2013","17",0.000,0.000
"Sheryl Crow","2013","18",0.000,0.000
"Sheryl Crow","2013","19",0.000,0.000
"Sheryl Crow","2013","20",0.000,0.000
"Sheryl Crow","2013","21",0.000,0.000
"Sheryl Crow","2013","22",0.000,58.536
"Sheryl Crow","2013","23",0.000,0.000
"Sheryl Crow","2013","24",0.000,0.000
"Sheryl Crow","2013","25",0.000,76.067
"Sheryl Crow","2013","26",0.000,80.728
"Sheryl Crow","2013","27",0.000,81.511
"Sheryl Crow","2013","28",0.000,77.336
"Sheryl Crow","2013","29",188.954,91.890
"Sheryl Crow","2013","30",431.062,42.622
"Sheryl Crow","2013","31",246.238,0.000
"Sheryl Crow","2013","32",191.857,0.000
"Sheryl Crow","2013","33",139.163,0.000
"Sheryl Crow","2013","34",112.771,0.000
"Sheryl Crow","2013","35",52.960,0.000
"Sheryl Crow","2013","36",0.000,0.000
"Sheryl Crow","2013","37",0.000,0.000
"Sheryl Crow","2013","38",0.000,0.000
"Sheryl Crow","2013","39",0.000,0.000
"Sheryl Crow","2014","0",0.000,0.000
"Sheryl Crow","2014","1",0.000,0.000
"Sheryl Crow","2014","2",0.000,0.000
"Sheryl Crow","2014","3",51.279,11.810
"Sheryl Crow","2014","4",108.368,8.858
"Sheryl Crow","2014","5",131.662,0.000
"Sheryl Crow","2014","6",35.755,0.000
"Sheryl Crow","2014","7",0.000,0.000
"Sheryl Crow","2014","8",0.000,0.000
"Sheryl Crow","2014","9",0.000,0.000
"Sheryl Crow","2014","10",0.000,0.000
"Sheryl Crow","2014","11",0.000,0.000
"Sheryl Crow","2014","12",0.000,0.000
"Sheryl Crow","2014","13",0.000,0.000
"Sheryl Crow","2014","14",0.000,0.000
"Sheryl Crow","2014","15",0.000,0.000
"Sheryl Crow","2014","16",0.000,0.000
"Sheryl Crow","2014","17",0.000,0.000
"Sheryl Crow","2014","18",0.000,0.000
"Sheryl Crow","2014","19",0.000,0.000
"Sheryl Crow","2014","20",0.000,0.000
"Sheryl Crow","2014","21",0.000,0.000
"Sheryl Crow","2014","22",0.000,0.000
"Sheryl Crow","2014","23",0.000,0.000
"Sheryl Crow","2014","24",0.000,0.000
"Sheryl Crow","2014","25",0.000,0.000
"Sheryl Crow","2014","26",0.000,0.000
"Sheryl Crow","2014","27",0.000,0.000
"Sheryl Crow","2014","28",0.000,0.000
"Sheryl Crow","2014","29",0.000,0.000
"Sheryl Crow","2014","30",0.000,0.000
"Sheryl Crow","2014","31",0.000,0.000
"Sheryl Crow","2014","32",0.000,0.000
"Sheryl Crow","2014","33",0.000,0.000
"Sheryl Crow","2014","34",0.000,0.000
"Sheryl Crow","2014","35",0.000,0.000
"Sheryl Crow","2014","36",0.000,0.000
"Sheryl Crow","2014","37",0.000,0.000
"Sheryl Crow","2014","38",0.000,0.000
"Sheryl Crow","2014","39",0.000,0.000
"Sheryl Crow","2015","0",0.000,0.000
"Sheryl Crow","2015","1",0.000,0.000
"Sheryl Crow","2015","2",0.000,0.000
"Sheryl Crow","2015","3",0.000,0.000
"Sheryl Crow","2015","4",0.000,0.000
