artist,year,period,album_ir,song_ir
"Third Day","2004","36",0.000,0.000
"Third Day","2004","37",0.000,0.000
"Third Day","2004","38",0.000,0.000
"Third Day","2004","39",0.000,0.000
"Third Day","2005","0",0.000,0.000
"Third Day","2005","1",0.000,0.000
"Third Day","2005","2",0.000,0.000
"Third Day","2005","3",0.000,0.000
"Third Day","2005","4",0.000,0.000
"Third Day","2005","5",0.000,0.000
"Third Day","2005","6",0.000,0.000
"Third Day","2005","7",0.000,0.000
"Third Day","2005","8",0.000,0.000
"Third Day","2005","9",0.000,0.000
"Third Day","2005","10",0.000,0.000
"Third Day","2005","11",0.000,0.000
"Third Day","2005","12",0.000,0.000
"Third Day","2005","13",0.000,0.000
"Third Day","2005","14",0.000,0.000
"Third Day","2005","15",0.000,0.000
"Third Day","2005","16",0.000,0.000
"Third Day","2005","17",0.000,0.000
"Third Day","2005","18",0.000,0.000
"Third Day","2005","19",0.000,0.000
"Third Day","2005","20",0.000,0.000
"Third Day","2005","21",0.000,0.000
"Third Day","2005","22",0.000,0.000
"Third Day","2005","23",0.000,0.000
"Third Day","2005","24",0.000,0.000
"Third Day","2005","25",0.000,0.000
"Third Day","2005","26",0.000,0.000
"Third Day","2005","27",0.000,0.000
"Third Day","2005","28",0.000,0.000
"Third Day","2005","29",0.000,0.000
"Third Day","2005","30",0.000,0.000
"Third Day","2005","31",0.000,0.000
"Third Day","2005","32",0.000,0.000
"Third Day","2005","33",0.000,0.000
"Third Day","2005","34",0.000,0.000
"Third Day","2005","35",795.100,0.000
"Third Day","2005","36",809.152,0.000
"Third Day","2005","37",579.463,0.000
"Third Day","2005","38",529.101,0.000
"Third Day","2005","39",478.374,0.000
"Third Day","2006","0",390.300,0.000
"Third Day","2006","1",294.747,0.000
"Third Day","2006","2",243.523,0.000
"Third Day","2006","3",301.298,0.000
"Third Day","2006","4",287.617,0.000
"Third Day","2006","5",276.446,0.000
"Third Day","2006","6",250.746,0.000
"Third Day","2006","7",266.387,0.000
"Third Day","2006","8",267.148,0.000
"Third Day","2006","9",244.776,0.000
"Third Day","2006","10",221.270,0.000
"Third Day","2006","11",215.714,0.000
"Third Day","2006","12",182.168,0.000
"Third Day","2006","13",205.760,0.000
"Third Day","2006","14",146.129,0.000
"Third Day","2006","15",40.128,0.000
"Third Day","2006","16",175.863,0.000
"Third Day","2006","17",180.789,0.000
"Third Day","2006","18",154.517,0.000
"Third Day","2006","19",157.842,0.000
"Third Day","2006","20",135.345,0.000
"Third Day","2006","21",0.000,0.000
"Third Day","2006","22",0.000,0.000
"Third Day","2006","23",0.000,0.000
"Third Day","2006","24",0.000,0.000
"Third Day","2006","25",99.642,0.000
"Third Day","2006","26",132.389,0.000
"Third Day","2006","27",79.141,0.000
"Third Day","2006","28",0.000,0.000
"Third Day","2006","29",0.000,0.000
"Third Day","2006","30",43.640,0.000
"Third Day","2006","31",52.369,0.000
"Third Day","2006","32",16.995,0.000
"Third Day","2006","33",101.967,0.000
"Third Day","2006","34",83.284,0.000
"Third Day","2006","35",224.980,0.000
"Third Day","2006","36",292.820,0.000
"Third Day","2006","37",325.463,0.000
"Third Day","2006","38",372.059,0.000
"Third Day","2006","39",327.189,0.000
"Third Day","2007","0",174.771,0.000
"Third Day","2007","1",43.888,0.000
"Third Day","2007","2",0.000,0.000
"Third Day","2007","3",0.000,0.000
"Third Day","2007","4",0.000,0.000
"Third Day","2007","5",0.000,0.000
"Third Day","2007","6",0.000,0.000
"Third Day","2007","7",0.000,0.000
"Third Day","2007","8",0.000,0.000
"Third Day","2007","9",0.000,0.000
"Third Day","2007","10",0.000,0.000
"Third Day","2007","11",253.823,0.000
"Third Day","2007","12",272.333,0.000
"Third Day","2007","13",199.953,0.000
"Third Day","2007","14",180.514,0.000
"Third Day","2007","15",151.329,0.000
"Third Day","2007","16",159.725,0.000
"Third Day","2007","17",54.022,0.000
"Third Day","2007","18",82.444,0.000
"Third Day","2007","19",26.737,0.000
"Third Day","2007","20",66.842,0.000
"Third Day","2007","21",0.000,0.000
"Third Day","2007","22",0.000,0.000
"Third Day","2007","23",0.000,0.000
"Third Day","2007","24",0.000,0.000
"Third Day","2007","25",37.687,0.000
"Third Day","2007","26",306.173,0.000
"Third Day","2007","27",225.011,0.000
"Third Day","2007","28",203.169,0.000
"Third Day","2007","29",170.734,0.000
"Third Day","2007","30",76.052,0.000
"Third Day","2007","31",0.000,0.000
"Third Day","2007","32",0.000,0.000
"Third Day","2007","33",0.000,0.000
"Third Day","2007","34",0.000,0.000
"Third Day","2007","35",0.000,0.000
"Third Day","2007","36",0.000,0.000
"Third Day","2007","37",0.000,0.000
"Third Day","2007","38",0.000,0.000
"Third Day","2007","39",0.000,0.000
"Third Day","2008","0",0.000,0.000
"Third Day","2008","1",0.000,0.000
"Third Day","2008","2",0.000,0.000
"Third Day","2008","3",0.000,0.000
"Third Day","2008","4",0.000,0.000
"Third Day","2008","5",0.000,0.000
"Third Day","2008","6",0.000,0.000
"Third Day","2008","7",0.000,0.000
"Third Day","2008","8",0.000,0.000
"Third Day","2008","9",0.000,0.000
"Third Day","2008","10",0.000,0.000
"Third Day","2008","11",0.000,0.000
"Third Day","2008","12",0.000,0.000
"Third Day","2008","13",0.000,0.000
"Third Day","2008","14",0.000,0.000
"Third Day","2008","15",0.000,0.000
"Third Day","2008","16",0.000,0.000
"Third Day","2008","17",0.000,0.000
"Third Day","2008","18",0.000,0.000
"Third Day","2008","19",0.000,0.000
"Third Day","2008","20",0.000,0.000
"Third Day","2008","21",0.000,0.000
"Third Day","2008","22",0.000,0.000
"Third Day","2008","23",0.000,0.000
"Third Day","2008","24",0.000,0.000
"Third Day","2008","25",642.258,0.000
"Third Day","2008","26",466.765,0.000
"Third Day","2008","27",407.786,0.000
"Third Day","2008","28",349.482,0.000
"Third Day","2008","29",288.217,0.000
"Third Day","2008","30",241.755,0.000
"Third Day","2008","31",227.811,0.000
"Third Day","2008","32",220.218,0.000
"Third Day","2008","33",200.243,0.000
"Third Day","2008","34",176.115,0.000
"Third Day","2008","35",171.732,0.000
"Third Day","2008","36",166.755,0.000
"Third Day","2008","37",151.463,0.000
"Third Day","2008","38",233.536,0.000
"Third Day","2008","39",152.625,0.000
"Third Day","2009","0",140.978,0.000
"Third Day","2009","1",105.210,0.000
"Third Day","2009","2",108.578,0.000
"Third Day","2009","3",113.496,0.000
"Third Day","2009","4",110.671,0.000
"Third Day","2009","5",105.343,0.000
"Third Day","2009","6",116.676,0.000
"Third Day","2009","7",112.482,0.000
"Third Day","2009","8",108.379,0.000
"Third Day","2009","9",125.358,0.000
"Third Day","2009","10",141.368,0.000
"Third Day","2009","11",146.864,0.000
"Third Day","2009","12",181.383,0.000
"Third Day","2009","13",195.075,0.000
"Third Day","2009","14",133.957,0.000
"Third Day","2009","15",123.227,0.000
"Third Day","2009","16",113.362,0.000
"Third Day","2009","17",70.210,0.000
"Third Day","2009","18",67.840,0.000
"Third Day","2009","19",28.100,0.000
"Third Day","2009","20",77.361,0.000
"Third Day","2009","21",0.000,0.000
"Third Day","2009","22",27.504,0.000
"Third Day","2009","23",63.296,0.000
"Third Day","2009","24",87.818,0.000
"Third Day","2009","25",85.461,0.000
"Third Day","2009","26",83.223,0.000
"Third Day","2009","27",81.860,0.000
"Third Day","2009","28",67.593,0.000
"Third Day","2009","29",78.888,0.000
"Third Day","2009","30",86.449,0.000
"Third Day","2009","31",45.207,0.000
"Third Day","2009","32",37.408,0.000
"Third Day","2009","33",87.604,0.000
"Third Day","2009","34",90.277,0.000
"Third Day","2009","35",34.010,0.000
"Third Day","2009","36",0.000,0.000
"Third Day","2009","37",25.341,0.000
"Third Day","2009","38",152.047,0.000
"Third Day","2009","39",0.000,0.000
"Third Day","2010","0",0.000,0.000
"Third Day","2010","1",0.000,0.000
"Third Day","2010","2",0.000,0.000
"Third Day","2010","3",0.000,0.000
"Third Day","2010","4",0.000,0.000
"Third Day","2010","5",0.000,0.000
"Third Day","2010","6",57.213,0.000
"Third Day","2010","7",8.582,0.000
"Third Day","2010","8",0.000,0.000
"Third Day","2010","9",0.000,0.000
"Third Day","2010","10",0.000,0.000
"Third Day","2010","11",0.000,0.000
"Third Day","2010","12",0.000,0.000
"Third Day","2010","13",0.000,0.000
"Third Day","2010","14",0.000,0.000
"Third Day","2010","15",0.000,0.000
"Third Day","2010","16",0.000,0.000
"Third Day","2010","17",0.000,0.000
"Third Day","2010","18",0.000,0.000
"Third Day","2010","19",0.000,0.000
"Third Day","2010","20",51.813,0.000
"Third Day","2010","21",0.000,0.000
"Third Day","2010","22",0.000,0.000
"Third Day","2010","23",0.000,0.000
"Third Day","2010","24",0.000,0.000
"Third Day","2010","25",0.000,0.000
"Third Day","2010","26",0.000,0.000
"Third Day","2010","27",0.000,0.000
"Third Day","2010","28",33.076,0.000
"Third Day","2010","29",24.807,0.000
"Third Day","2010","30",0.000,0.000
"Third Day","2010","31",0.000,0.000
"Third Day","2010","32",0.000,0.000
"Third Day","2010","33",41.652,0.000
"Third Day","2010","34",341.928,0.000
"Third Day","2010","35",240.812,0.000
"Third Day","2010","36",175.599,0.000
"Third Day","2010","37",137.536,0.000
"Third Day","2010","38",129.556,0.000
"Third Day","2010","39",112.605,0.000
"Third Day","2011","0",149.723,0.000
"Third Day","2011","1",157.159,0.000
"Third Day","2011","2",166.454,0.000
"Third Day","2011","3",156.644,0.000
"Third Day","2011","4",121.263,0.000
"Third Day","2011","5",183.095,0.000
"Third Day","2011","6",186.811,0.000
"Third Day","2011","7",155.212,0.000
"Third Day","2011","8",174.451,0.000
"Third Day","2011","9",157.764,0.000
"Third Day","2011","10",132.537,0.000
"Third Day","2011","11",122.568,0.000
"Third Day","2011","12",106.152,0.000
"Third Day","2011","13",24.794,0.000
"Third Day","2011","14",81.142,0.000
"Third Day","2011","15",50.378,0.000
"Third Day","2011","16",9.329,0.000
"Third Day","2011","17",0.000,0.000
"Third Day","2011","18",0.000,0.000
"Third Day","2011","19",0.000,0.000
"Third Day","2011","20",0.000,0.000
"Third Day","2011","21",0.000,0.000
"Third Day","2011","22",0.000,0.000
"Third Day","2011","23",0.000,0.000
"Third Day","2011","24",0.000,0.000
"Third Day","2011","25",0.000,0.000
"Third Day","2011","26",0.000,0.000
"Third Day","2011","27",0.000,0.000
"Third Day","2011","28",0.000,0.000
"Third Day","2011","29",0.000,0.000
"Third Day","2011","30",0.000,0.000
"Third Day","2011","31",0.000,0.000
"Third Day","2011","32",0.000,0.000
"Third Day","2011","33",46.636,0.000
"Third Day","2011","34",0.000,0.000
"Third Day","2011","35",0.000,0.000
"Third Day","2011","36",0.000,0.000
"Third Day","2011","37",0.000,0.000
"Third Day","2011","38",0.000,0.000
"Third Day","2011","39",0.000,0.000
"Third Day","2012","0",0.000,0.000
"Third Day","2012","1",0.000,0.000
"Third Day","2012","2",0.000,0.000
"Third Day","2012","3",43.514,0.000
"Third Day","2012","4",202.815,0.000
"Third Day","2012","5",208.821,0.000
"Third Day","2012","6",177.472,0.000
"Third Day","2012","7",151.363,0.000
"Third Day","2012","8",101.767,0.000
"Third Day","2012","9",9.473,0.000
"Third Day","2012","10",0.000,0.000
"Third Day","2012","11",0.000,0.000
"Third Day","2012","12",54.144,0.000
"Third Day","2012","13",0.000,0.000
"Third Day","2012","14",0.000,0.000
"Third Day","2012","15",0.000,0.000
"Third Day","2012","16",25.651,0.000
"Third Day","2012","17",64.127,0.000
"Third Day","2012","18",0.000,0.000
"Third Day","2012","19",0.000,0.000
"Third Day","2012","20",0.000,0.000
"Third Day","2012","21",0.000,0.000
"Third Day","2012","22",0.000,0.000
"Third Day","2012","23",0.000,0.000
"Third Day","2012","24",0.000,0.000
"Third Day","2012","25",0.000,0.000
"Third Day","2012","26",0.000,0.000
"Third Day","2012","27",0.000,0.000
"Third Day","2012","28",0.000,0.000
"Third Day","2012","29",0.000,0.000
"Third Day","2012","30",0.000,0.000
"Third Day","2012","31",0.000,0.000
"Third Day","2012","32",0.000,0.000
"Third Day","2012","33",0.000,0.000
"Third Day","2012","34",0.000,0.000
"Third Day","2012","35",49.832,0.000
"Third Day","2012","36",377.970,0.000
"Third Day","2012","37",191.301,0.000
"Third Day","2012","38",142.902,0.000
"Third Day","2012","39",154.084,0.000
"Third Day","2013","0",159.108,0.000
"Third Day","2013","1",92.874,0.000
"Third Day","2013","2",76.208,0.000
"Third Day","2013","3",75.464,0.000
"Third Day","2013","4",89.586,0.000
"Third Day","2013","5",74.793,0.000
"Third Day","2013","6",32.802,0.000
"Third Day","2013","7",39.363,0.000
"Third Day","2013","8",11.530,0.000
"Third Day","2013","9",69.181,0.000
"Third Day","2013","10",47.719,0.000
"Third Day","2013","11",84.665,0.000
"Third Day","2013","12",25.163,0.000
"Third Day","2013","13",103.613,0.000
"Third Day","2013","14",109.355,0.000
"Third Day","2013","15",29.975,0.000
"Third Day","2013","16",89.665,0.000
"Third Day","2013","17",101.712,0.000
"Third Day","2013","18",12.046,0.000
"Third Day","2013","19",48.045,0.000
"Third Day","2013","20",64.061,0.000
"Third Day","2013","21",0.000,0.000
"Third Day","2013","22",0.000,0.000
"Third Day","2013","23",0.000,0.000
"Third Day","2013","24",0.000,0.000
"Third Day","2013","25",0.000,0.000
"Third Day","2013","26",0.000,0.000
"Third Day","2013","27",0.000,0.000
"Third Day","2013","28",95.191,0.000
"Third Day","2013","29",0.000,0.000
"Third Day","2013","30",0.000,0.000
"Third Day","2013","31",85.809,0.000
"Third Day","2013","32",173.362,0.000
"Third Day","2013","33",162.812,0.000
"Third Day","2013","34",128.345,0.000
"Third Day","2013","35",137.632,0.000
"Third Day","2013","36",127.767,0.000
"Third Day","2013","37",107.034,0.000
"Third Day","2013","38",89.344,0.000
"Third Day","2013","39",0.000,0.000
"Third Day","2014","0",0.000,0.000
"Third Day","2014","1",0.000,0.000
"Third Day","2014","2",0.000,0.000
"Third Day","2014","3",66.529,0.000
"Third Day","2014","4",155.922,0.000
"Third Day","2014","5",63.434,0.000
"Third Day","2014","6",0.000,0.000
"Third Day","2014","7",0.000,0.000
"Third Day","2014","8",0.000,0.000
"Third Day","2014","9",0.000,0.000
"Third Day","2014","10",126.555,0.000
"Third Day","2014","11",84.532,0.000
"Third Day","2014","12",46.717,0.000
"Third Day","2014","13",0.000,0.000
"Third Day","2014","14",0.000,0.000
"Third Day","2014","15",0.000,0.000
"Third Day","2014","16",0.000,0.000
"Third Day","2014","17",0.000,0.000
"Third Day","2014","18",0.000,0.000
"Third Day","2014","19",42.972,0.000
"Third Day","2014","20",32.229,0.000
"Third Day","2014","21",0.000,0.000
"Third Day","2014","22",0.000,0.000
"Third Day","2014","23",0.000,0.000
"Third Day","2014","24",0.000,0.000
"Third Day","2014","25",0.000,0.000
"Third Day","2014","26",0.000,0.000
"Third Day","2014","27",0.000,0.000
"Third Day","2014","28",0.000,0.000
"Third Day","2014","29",0.000,0.000
"Third Day","2014","30",0.000,0.000
"Third Day","2014","31",0.000,0.000
"Third Day","2014","32",0.000,0.000
"Third Day","2014","33",0.000,0.000
"Third Day","2014","34",0.000,0.000
"Third Day","2014","35",0.000,0.000
"Third Day","2014","36",0.000,0.000
"Third Day","2014","37",0.000,0.000
"Third Day","2014","38",0.000,0.000
"Third Day","2014","39",0.000,0.000
"Third Day","2015","0",0.000,0.000
"Third Day","2015","1",0.000,0.000
"Third Day","2015","2",0.000,0.000
"Third Day","2015","3",0.000,0.000
"Third Day","2015","4",0.000,0.000
"Third Day","2015","5",0.000,0.000
"Third Day","2015","6",0.000,0.000
"Third Day","2015","7",0.000,0.000
"Third Day","2015","8",135.167,0.000
"Third Day","2015","9",346.923,0.000
"Third Day","2015","10",256.563,0.000
"Third Day","2015","11",213.527,0.000
"Third Day","2015","12",192.659,0.000
"Third Day","2015","13",138.856,0.000
"Third Day","2015","14",150.849,0.000
"Third Day","2015","15",150.309,0.000
"Third Day","2015","16",47.035,0.000
"Third Day","2015","17",0.000,0.000
"Third Day","2015","18",0.000,0.000
"Third Day","2015","19",0.000,0.000
"Third Day","2015","20",0.000,0.000
"Third Day","2015","21",0.000,0.000
"Third Day","2015","22",0.000,0.000
"Third Day","2015","23",0.000,0.000
"Third Day","2015","24",0.000,0.000
"Third Day","2015","25",0.000,0.000
"Third Day","2015","26",0.000,0.000
"Third Day","2015","27",0.000,0.000
"Third Day","2015","28",0.000,0.000
"Third Day","2015","29",55.594,0.000
"Third Day","2015","30",22.237,0.000
"Third Day","2015","31",0.000,0.000
"Third Day","2015","32",40.716,0.000
"Third Day","2015","33",16.286,0.000
"Third Day","2015","34",79.268,0.000
"Third Day","2015","35",0.000,0.000
"Third Day","2015","36",0.000,0.000
"Third Day","2015","37",14.135,0.000
"Third Day","2015","38",84.811,0.000
"Third Day","2015","39",0.000,0.000
"Third Day","2016","0",58.477,0.000
"Third Day","2016","1",0.000,0.000
"Third Day","2016","2",0.000,0.000
"Third Day","2016","3",0.000,0.000
"Third Day","2016","4",0.000,0.000
"Third Day","2016","5",0.000,0.000
"Third Day","2016","6",0.000,0.000
"Third Day","2016","7",0.000,0.000
"Third Day","2016","8",0.000,0.000
"Third Day","2016","9",0.000,0.000
"Third Day","2016","10",141.215,0.000
"Third Day","2016","11",146.924,0.000
"Third Day","2016","12",51.464,0.000
"Third Day","2016","13",0.000,0.000
"Third Day","2016","14",0.000,0.000
"Third Day","2016","15",0.000,0.000
"Third Day","2016","16",0.000,0.000
"Third Day","2016","17",0.000,0.000
"Third Day","2016","18",0.000,0.000
"Third Day","2016","19",0.000,0.000
"Third Day","2016","20",0.000,0.000
"Third Day","2016","21",0.000,0.000
"Third Day","2016","22",0.000,0.000
"Third Day","2016","23",0.000,0.000
"Third Day","2016","24",0.000,0.000
"Third Day","2016","25",0.000,0.000
"Third Day","2016","26",0.000,0.000
"Third Day","2016","27",0.000,0.000
"Third Day","2016","28",0.000,0.000
"Third Day","2016","29",0.000,0.000
"Third Day","2016","30",0.000,0.000
"Third Day","2016","31",0.000,0.000
"Third Day","2016","32",0.000,0.000
"Third Day","2016","33",0.000,0.000
"Third Day","2016","34",0.000,0.000
"Third Day","2016","35",0.000,0.000
"Third Day","2016","36",0.000,0.000
"Third Day","2016","37",0.000,0.000
"Third Day","2016","38",0.000,0.000
"Third Day","2016","39",0.000,0.000
"Third Day","2017","0",0.000,0.000
"Third Day","2017","1",0.000,0.000
"Third Day","2017","2",0.000,0.000
"Third Day","2017","3",0.000,0.000
"Third Day","2017","4",0.000,0.000
"Third Day","2017","5",0.000,0.000
"Third Day","2017","6",0.000,0.000
"Third Day","2017","7",0.000,0.000
"Third Day","2017","8",0.000,0.000
"Third Day","2017","9",0.000,0.000
"Third Day","2017","10",0.000,0.000
"Third Day","2017","11",0.000,0.000
"Third Day","2017","12",0.000,0.000
"Third Day","2017","13",0.000,0.000
"Third Day","2017","14",0.000,0.000
"Third Day","2017","15",0.000,0.000
"Third Day","2017","16",0.000,0.000
"Third Day","2017","17",0.000,0.000
"Third Day","2017","18",0.000,0.000
"Third Day","2017","19",0.000,0.000
"Third Day","2017","20",0.000,0.000
"Third Day","2017","21",0.000,0.000
"Third Day","2017","22",0.000,0.000
"Third Day","2017","23",0.000,0.000
"Third Day","2017","24",0.000,0.000
"Third Day","2017","25",0.000,0.000
"Third Day","2017","26",157.388,0.000
