artist,year,period,album_ir,song_ir
"Busta Rhymes","2005","36",0.000,0.000
"Busta Rhymes","2005","37",0.000,0.000
"Busta Rhymes","2005","38",0.000,0.000
"Busta Rhymes","2005","39",0.000,170.377
"Busta Rhymes","2006","0",0.000,216.960
"Busta Rhymes","2006","1",0.000,203.186
"Busta Rhymes","2006","2",0.000,199.185
"Busta Rhymes","2006","3",0.000,224.168
"Busta Rhymes","2006","4",0.000,259.911
"Busta Rhymes","2006","5",0.000,310.563
"Busta Rhymes","2006","6",0.000,332.258
"Busta Rhymes","2006","7",0.000,383.176
"Busta Rhymes","2006","8",0.000,411.539
"Busta Rhymes","2006","9",0.000,401.610
"Busta Rhymes","2006","10",0.000,403.386
"Busta Rhymes","2006","11",0.000,413.423
"Busta Rhymes","2006","12",0.000,404.381
"Busta Rhymes","2006","13",0.000,385.258
"Busta Rhymes","2006","14",23.388,444.497
"Busta Rhymes","2006","15",41.147,556.356
"Busta Rhymes","2006","16",26.716,423.140
"Busta Rhymes","2006","17",15.072,278.358
"Busta Rhymes","2006","18",248.314,432.802
"Busta Rhymes","2006","19",774.653,464.850
"Busta Rhymes","2006","20",1989.176,378.338
"Busta Rhymes","2006","21",1539.459,494.148
"Busta Rhymes","2006","22",1268.157,523.257
"Busta Rhymes","2006","23",1042.907,473.720
"Busta Rhymes","2006","24",994.413,436.479
"Busta Rhymes","2006","25",888.820,399.657
"Busta Rhymes","2006","26",611.245,317.343
"Busta Rhymes","2006","27",508.294,139.324
"Busta Rhymes","2006","28",394.886,95.394
"Busta Rhymes","2006","29",336.027,72.567
"Busta Rhymes","2006","30",242.104,15.862
"Busta Rhymes","2006","31",191.569,7.797
"Busta Rhymes","2006","32",19.467,0.000
"Busta Rhymes","2006","33",0.000,0.000
"Busta Rhymes","2006","34",0.000,0.000
"Busta Rhymes","2006","35",0.000,0.000
"Busta Rhymes","2006","36",0.000,0.000
"Busta Rhymes","2006","37",0.000,0.000
"Busta Rhymes","2006","38",0.000,0.000
"Busta Rhymes","2006","39",0.000,0.000
"Busta Rhymes","2007","0",0.000,0.000
"Busta Rhymes","2007","1",0.000,0.000
"Busta Rhymes","2007","2",0.000,0.000
"Busta Rhymes","2007","3",0.000,0.000
"Busta Rhymes","2007","4",0.000,0.000
"Busta Rhymes","2007","5",0.000,0.000
"Busta Rhymes","2007","6",0.000,0.000
"Busta Rhymes","2007","7",0.000,0.000
"Busta Rhymes","2007","8",0.000,0.000
"Busta Rhymes","2007","9",0.000,0.000
"Busta Rhymes","2007","10",0.000,0.000
"Busta Rhymes","2007","11",0.000,0.000
"Busta Rhymes","2007","12",0.000,0.000
"Busta Rhymes","2007","13",0.000,0.000
"Busta Rhymes","2007","14",0.000,0.000
"Busta Rhymes","2007","15",0.000,0.000
"Busta Rhymes","2007","16",0.000,0.000
"Busta Rhymes","2007","17",0.000,0.000
"Busta Rhymes","2007","18",0.000,0.000
"Busta Rhymes","2007","19",0.000,0.000
"Busta Rhymes","2007","20",0.000,0.000
"Busta Rhymes","2007","21",0.000,0.000
"Busta Rhymes","2007","22",0.000,0.000
"Busta Rhymes","2007","23",0.000,0.000
"Busta Rhymes","2007","24",0.000,0.000
"Busta Rhymes","2007","25",0.000,0.000
"Busta Rhymes","2007","26",0.000,0.000
"Busta Rhymes","2007","27",0.000,0.000
"Busta Rhymes","2007","28",0.000,0.000
"Busta Rhymes","2007","29",0.000,0.000
"Busta Rhymes","2007","30",0.000,0.000
"Busta Rhymes","2007","31",0.000,0.000
"Busta Rhymes","2007","32",0.000,0.000
"Busta Rhymes","2007","33",0.000,0.000
"Busta Rhymes","2007","34",0.000,0.000
"Busta Rhymes","2007","35",0.000,0.000
"Busta Rhymes","2007","36",0.000,0.000
"Busta Rhymes","2007","37",0.000,0.000
"Busta Rhymes","2007","38",0.000,0.000
"Busta Rhymes","2007","39",0.000,0.000
"Busta Rhymes","2008","0",0.000,0.000
"Busta Rhymes","2008","1",0.000,0.000
"Busta Rhymes","2008","2",0.000,0.000
"Busta Rhymes","2008","3",0.000,0.000
"Busta Rhymes","2008","4",0.000,0.000
"Busta Rhymes","2008","5",0.000,0.000
"Busta Rhymes","2008","6",0.000,0.000
"Busta Rhymes","2008","7",0.000,0.000
"Busta Rhymes","2008","8",0.000,0.000
"Busta Rhymes","2008","9",0.000,0.000
"Busta Rhymes","2008","10",0.000,0.000
"Busta Rhymes","2008","11",0.000,0.000
"Busta Rhymes","2008","12",0.000,14.927
"Busta Rhymes","2008","13",0.000,65.398
"Busta Rhymes","2008","14",0.000,67.977
"Busta Rhymes","2008","15",0.000,190.409
"Busta Rhymes","2008","16",0.000,77.264
"Busta Rhymes","2008","17",0.000,79.182
"Busta Rhymes","2008","18",0.000,71.511
"Busta Rhymes","2008","19",0.000,179.811
"Busta Rhymes","2008","20",0.000,184.306
"Busta Rhymes","2008","21",0.000,288.109
"Busta Rhymes","2008","22",0.000,261.193
"Busta Rhymes","2008","23",0.000,252.699
"Busta Rhymes","2008","24",0.000,236.857
"Busta Rhymes","2008","25",0.000,212.222
"Busta Rhymes","2008","26",0.000,197.836
"Busta Rhymes","2008","27",0.000,184.940
"Busta Rhymes","2008","28",0.000,162.733
"Busta Rhymes","2008","29",0.000,129.277
"Busta Rhymes","2008","30",0.000,86.432
"Busta Rhymes","2008","31",0.000,31.910
"Busta Rhymes","2008","32",0.000,30.476
"Busta Rhymes","2008","33",0.000,29.219
"Busta Rhymes","2008","34",0.000,36.721
"Busta Rhymes","2008","35",0.000,63.695
"Busta Rhymes","2008","36",0.000,46.202
"Busta Rhymes","2008","37",0.000,38.119
"Busta Rhymes","2008","38",0.000,24.181
"Busta Rhymes","2008","39",0.000,110.784
"Busta Rhymes","2009","0",0.000,86.053
"Busta Rhymes","2009","1",0.000,78.631
"Busta Rhymes","2009","2",0.000,78.403
"Busta Rhymes","2009","3",0.000,26.261
"Busta Rhymes","2009","4",0.000,0.000
"Busta Rhymes","2009","5",0.000,0.000
"Busta Rhymes","2009","6",0.000,0.000
"Busta Rhymes","2009","7",0.000,0.000
"Busta Rhymes","2009","8",0.000,0.000
"Busta Rhymes","2009","9",0.000,0.000
"Busta Rhymes","2009","10",0.000,0.000
"Busta Rhymes","2009","11",0.000,43.638
"Busta Rhymes","2009","12",0.000,41.977
"Busta Rhymes","2009","13",0.000,40.461
"Busta Rhymes","2009","14",0.000,41.762
"Busta Rhymes","2009","15",55.605,41.790
"Busta Rhymes","2009","16",148.730,41.917
"Busta Rhymes","2009","17",529.948,40.404
"Busta Rhymes","2009","18",351.344,39.403
"Busta Rhymes","2009","19",253.228,35.210
"Busta Rhymes","2009","20",188.988,31.577
"Busta Rhymes","2009","21",143.747,30.375
"Busta Rhymes","2009","22",136.621,27.942
"Busta Rhymes","2009","23",124.323,26.948
"Busta Rhymes","2009","24",104.605,58.840
"Busta Rhymes","2009","25",45.944,53.818
"Busta Rhymes","2009","26",0.000,37.539
"Busta Rhymes","2009","27",0.000,23.496
"Busta Rhymes","2009","28",0.000,20.949
"Busta Rhymes","2009","29",0.000,9.201
"Busta Rhymes","2009","30",0.000,0.000
"Busta Rhymes","2009","31",0.000,16.581
"Busta Rhymes","2009","32",0.000,0.000
"Busta Rhymes","2009","33",0.000,0.000
"Busta Rhymes","2009","34",0.000,0.000
"Busta Rhymes","2009","35",0.000,0.000
"Busta Rhymes","2009","36",0.000,0.000
"Busta Rhymes","2009","37",0.000,0.000
"Busta Rhymes","2009","38",0.000,0.000
"Busta Rhymes","2009","39",0.000,0.000
"Busta Rhymes","2010","0",0.000,0.000
"Busta Rhymes","2010","1",0.000,0.000
"Busta Rhymes","2010","2",0.000,0.000
"Busta Rhymes","2010","3",0.000,0.000
"Busta Rhymes","2010","4",0.000,0.000
"Busta Rhymes","2010","5",0.000,0.000
"Busta Rhymes","2010","6",0.000,0.000
"Busta Rhymes","2010","7",0.000,0.000
"Busta Rhymes","2010","8",0.000,0.000
"Busta Rhymes","2010","9",0.000,0.000
"Busta Rhymes","2010","10",0.000,0.000
"Busta Rhymes","2010","11",0.000,0.000
"Busta Rhymes","2010","12",0.000,0.000
"Busta Rhymes","2010","13",0.000,0.000
"Busta Rhymes","2010","14",0.000,0.000
"Busta Rhymes","2010","15",0.000,0.000
"Busta Rhymes","2010","16",0.000,0.000
"Busta Rhymes","2010","17",0.000,0.000
"Busta Rhymes","2010","18",0.000,0.000
"Busta Rhymes","2010","19",0.000,0.000
"Busta Rhymes","2010","20",0.000,0.000
"Busta Rhymes","2010","21",0.000,0.000
"Busta Rhymes","2010","22",0.000,0.000
"Busta Rhymes","2010","23",0.000,0.000
"Busta Rhymes","2010","24",0.000,0.000
"Busta Rhymes","2010","25",0.000,0.000
"Busta Rhymes","2010","26",0.000,0.000
"Busta Rhymes","2010","27",0.000,0.000
"Busta Rhymes","2010","28",0.000,0.000
"Busta Rhymes","2010","29",0.000,0.000
"Busta Rhymes","2010","30",0.000,0.000
"Busta Rhymes","2010","31",0.000,0.000
"Busta Rhymes","2010","32",0.000,0.000
"Busta Rhymes","2010","33",0.000,0.000
"Busta Rhymes","2010","34",0.000,0.000
"Busta Rhymes","2010","35",0.000,0.000
"Busta Rhymes","2010","36",0.000,13.544
"Busta Rhymes","2010","37",0.000,0.000
"Busta Rhymes","2010","38",0.000,0.000
"Busta Rhymes","2010","39",0.000,0.000
"Busta Rhymes","2011","0",0.000,0.000
"Busta Rhymes","2011","1",0.000,0.000
"Busta Rhymes","2011","2",0.000,7.791
"Busta Rhymes","2011","3",0.000,11.810
"Busta Rhymes","2011","4",0.000,43.991
"Busta Rhymes","2011","5",0.000,50.973
"Busta Rhymes","2011","6",0.000,83.094
"Busta Rhymes","2011","7",0.000,102.324
"Busta Rhymes","2011","8",0.000,80.443
"Busta Rhymes","2011","9",0.000,67.713
"Busta Rhymes","2011","10",0.000,63.343
"Busta Rhymes","2011","11",0.000,59.687
"Busta Rhymes","2011","12",0.000,48.356
"Busta Rhymes","2011","13",0.000,38.792
"Busta Rhymes","2011","14",0.000,34.259
"Busta Rhymes","2011","15",0.000,14.806
"Busta Rhymes","2011","16",0.000,0.000
"Busta Rhymes","2011","17",0.000,0.000
"Busta Rhymes","2011","18",0.000,0.000
"Busta Rhymes","2011","19",0.000,0.000
"Busta Rhymes","2011","20",0.000,0.000
"Busta Rhymes","2011","21",0.000,0.000
"Busta Rhymes","2011","22",0.000,0.000
"Busta Rhymes","2011","23",0.000,0.000
"Busta Rhymes","2011","24",0.000,0.000
"Busta Rhymes","2011","25",0.000,0.000
"Busta Rhymes","2011","26",0.000,0.000
"Busta Rhymes","2011","27",0.000,0.000
"Busta Rhymes","2011","28",0.000,0.000
"Busta Rhymes","2011","29",0.000,0.000
"Busta Rhymes","2011","30",0.000,0.000
"Busta Rhymes","2011","31",0.000,0.000
"Busta Rhymes","2011","32",0.000,0.000
"Busta Rhymes","2011","33",0.000,0.000
"Busta Rhymes","2011","34",0.000,0.000
"Busta Rhymes","2011","35",0.000,24.523
"Busta Rhymes","2011","36",0.000,4.087
"Busta Rhymes","2011","37",0.000,0.000
"Busta Rhymes","2011","38",0.000,0.000
"Busta Rhymes","2011","39",0.000,0.000
"Busta Rhymes","2012","0",0.000,14.090
"Busta Rhymes","2012","1",0.000,18.787
"Busta Rhymes","2012","2",0.000,0.000
"Busta Rhymes","2012","3",0.000,0.000
"Busta Rhymes","2012","4",0.000,0.000
"Busta Rhymes","2012","5",0.000,0.000
"Busta Rhymes","2012","6",0.000,0.000
"Busta Rhymes","2012","7",0.000,0.000
"Busta Rhymes","2012","8",0.000,0.000
"Busta Rhymes","2012","9",0.000,0.000
"Busta Rhymes","2012","10",0.000,0.000
"Busta Rhymes","2012","11",0.000,0.000
"Busta Rhymes","2012","12",0.000,0.000
"Busta Rhymes","2012","13",0.000,0.000
"Busta Rhymes","2012","14",0.000,0.000
"Busta Rhymes","2012","15",0.000,0.000
"Busta Rhymes","2012","16",0.000,0.000
"Busta Rhymes","2012","17",0.000,0.000
"Busta Rhymes","2012","18",0.000,0.000
"Busta Rhymes","2012","19",0.000,0.000
"Busta Rhymes","2012","20",0.000,0.000
"Busta Rhymes","2012","21",0.000,0.000
"Busta Rhymes","2012","22",0.000,0.000
"Busta Rhymes","2012","23",0.000,0.000
"Busta Rhymes","2012","24",0.000,0.000
"Busta Rhymes","2012","25",0.000,0.000
"Busta Rhymes","2012","26",0.000,0.000
"Busta Rhymes","2012","27",0.000,0.000
"Busta Rhymes","2012","28",0.000,0.000
"Busta Rhymes","2012","29",0.000,0.000
"Busta Rhymes","2012","30",0.000,0.000
"Busta Rhymes","2012","31",0.000,0.000
"Busta Rhymes","2012","32",0.000,0.000
"Busta Rhymes","2012","33",0.000,0.000
"Busta Rhymes","2012","34",0.000,0.000
"Busta Rhymes","2012","35",0.000,0.000
"Busta Rhymes","2012","36",0.000,0.000
"Busta Rhymes","2012","37",0.000,0.000
"Busta Rhymes","2012","38",0.000,0.000
"Busta Rhymes","2012","39",0.000,0.000
"Busta Rhymes","2013","0",0.000,0.000
"Busta Rhymes","2013","1",0.000,0.000
"Busta Rhymes","2013","2",0.000,0.000
"Busta Rhymes","2013","3",0.000,0.000
"Busta Rhymes","2013","4",0.000,0.000
"Busta Rhymes","2013","5",0.000,0.000
"Busta Rhymes","2013","6",0.000,0.000
"Busta Rhymes","2013","7",0.000,0.000
"Busta Rhymes","2013","8",0.000,0.000
"Busta Rhymes","2013","9",0.000,0.000
"Busta Rhymes","2013","10",0.000,0.000
"Busta Rhymes","2013","11",0.000,0.000
"Busta Rhymes","2013","12",0.000,0.000
"Busta Rhymes","2013","13",0.000,0.000
"Busta Rhymes","2013","14",0.000,0.000
"Busta Rhymes","2013","15",0.000,0.000
"Busta Rhymes","2013","16",0.000,0.000
"Busta Rhymes","2013","17",0.000,0.000
"Busta Rhymes","2013","18",0.000,0.000
"Busta Rhymes","2013","19",0.000,0.000
"Busta Rhymes","2013","20",0.000,0.000
"Busta Rhymes","2013","21",0.000,0.000
"Busta Rhymes","2013","22",0.000,0.000
"Busta Rhymes","2013","23",0.000,0.000
"Busta Rhymes","2013","24",0.000,0.000
"Busta Rhymes","2013","25",0.000,0.000
"Busta Rhymes","2013","26",0.000,0.000
"Busta Rhymes","2013","27",0.000,0.000
"Busta Rhymes","2013","28",0.000,0.000
"Busta Rhymes","2013","29",0.000,0.000
"Busta Rhymes","2013","30",0.000,0.000
"Busta Rhymes","2013","31",0.000,0.000
"Busta Rhymes","2013","32",0.000,0.000
"Busta Rhymes","2013","33",0.000,0.000
"Busta Rhymes","2013","34",0.000,0.000
"Busta Rhymes","2013","35",0.000,0.000
"Busta Rhymes","2013","36",0.000,0.000
"Busta Rhymes","2013","37",0.000,15.671
"Busta Rhymes","2013","38",0.000,29.291
"Busta Rhymes","2013","39",0.000,23.575
"Busta Rhymes","2014","0",0.000,12.583
"Busta Rhymes","2014","1",0.000,37.296
"Busta Rhymes","2014","2",0.000,61.704
"Busta Rhymes","2014","3",0.000,59.919
"Busta Rhymes","2014","4",0.000,53.585
"Busta Rhymes","2014","5",0.000,40.987
"Busta Rhymes","2014","6",0.000,30.392
"Busta Rhymes","2014","7",0.000,27.517
"Busta Rhymes","2014","8",0.000,2.873
"Busta Rhymes","2014","9",0.000,0.000
"Busta Rhymes","2014","10",0.000,0.000
"Busta Rhymes","2014","11",0.000,0.000
"Busta Rhymes","2014","12",0.000,0.000
"Busta Rhymes","2014","13",0.000,0.000
"Busta Rhymes","2014","14",0.000,0.000
"Busta Rhymes","2014","15",0.000,0.000
"Busta Rhymes","2014","16",0.000,0.000
"Busta Rhymes","2014","17",0.000,0.000
"Busta Rhymes","2014","18",0.000,0.000
"Busta Rhymes","2014","19",0.000,0.000
"Busta Rhymes","2014","20",0.000,17.329
"Busta Rhymes","2014","21",0.000,21.691
"Busta Rhymes","2014","22",0.000,57.390
"Busta Rhymes","2014","23",0.000,0.000
"Busta Rhymes","2014","24",0.000,0.000
"Busta Rhymes","2014","25",0.000,0.000
"Busta Rhymes","2014","26",0.000,0.000
"Busta Rhymes","2014","27",0.000,0.000
"Busta Rhymes","2014","28",0.000,0.000
"Busta Rhymes","2014","29",0.000,0.000
"Busta Rhymes","2014","30",0.000,0.000
"Busta Rhymes","2014","31",0.000,0.000
"Busta Rhymes","2014","32",0.000,0.000
"Busta Rhymes","2014","33",0.000,0.000
"Busta Rhymes","2014","34",0.000,0.000
"Busta Rhymes","2014","35",0.000,0.000
"Busta Rhymes","2014","36",0.000,0.000
"Busta Rhymes","2014","37",0.000,0.000
"Busta Rhymes","2014","38",0.000,0.000
"Busta Rhymes","2014","39",0.000,0.000
"Busta Rhymes","2015","0",0.000,0.000
"Busta Rhymes","2015","1",0.000,0.000
"Busta Rhymes","2015","2",0.000,0.000
"Busta Rhymes","2015","3",0.000,0.000
"Busta Rhymes","2015","4",0.000,0.000
"Busta Rhymes","2015","5",0.000,0.000
