artist,year,period,album_ir,song_ir
"Missy 'Misdemeanor' Elliott","2001","11",0.000,364.192
"Missy 'Misdemeanor' Elliott","2001","12",0.000,584.933
"Missy 'Misdemeanor' Elliott","2001","13",0.000,663.684
"Missy 'Misdemeanor' Elliott","2001","14",0.000,785.225
"Missy 'Misdemeanor' Elliott","2001","15",277.273,843.369
"Missy 'Misdemeanor' Elliott","2001","16",1135.473,896.931
"Missy 'Misdemeanor' Elliott","2001","17",2310.018,939.111
"Missy 'Misdemeanor' Elliott","2001","18",1981.447,954.636
"Missy 'Misdemeanor' Elliott","2001","19",1630.571,919.653
"Missy 'Misdemeanor' Elliott","2001","20",1395.916,913.461
"Missy 'Misdemeanor' Elliott","2001","21",1422.243,1003.018
"Missy 'Misdemeanor' Elliott","2001","22",1396.933,1144.209
"Missy 'Misdemeanor' Elliott","2001","23",1314.227,1077.294
"Missy 'Misdemeanor' Elliott","2001","24",1244.226,1126.654
"Missy 'Misdemeanor' Elliott","2001","25",1205.064,1159.231
"Missy 'Misdemeanor' Elliott","2001","26",1235.592,1128.006
"Missy 'Misdemeanor' Elliott","2001","27",1161.017,936.698
"Missy 'Misdemeanor' Elliott","2001","28",1050.842,764.213
"Missy 'Misdemeanor' Elliott","2001","29",1056.941,760.836
"Missy 'Misdemeanor' Elliott","2001","30",955.503,770.567
"Missy 'Misdemeanor' Elliott","2001","31",776.429,733.085
"Missy 'Misdemeanor' Elliott","2001","32",647.539,630.392
"Missy 'Misdemeanor' Elliott","2001","33",563.493,574.781
"Missy 'Misdemeanor' Elliott","2001","34",505.301,482.407
"Missy 'Misdemeanor' Elliott","2001","35",469.927,471.844
"Missy 'Misdemeanor' Elliott","2001","36",435.923,436.194
"Missy 'Misdemeanor' Elliott","2001","37",372.731,220.809
"Missy 'Misdemeanor' Elliott","2001","38",343.862,287.933
"Missy 'Misdemeanor' Elliott","2001","39",276.821,398.210
"Missy 'Misdemeanor' Elliott","2002","0",259.004,412.342
"Missy 'Misdemeanor' Elliott","2002","1",341.557,411.396
"Missy 'Misdemeanor' Elliott","2002","2",377.811,471.721
"Missy 'Misdemeanor' Elliott","2002","3",394.617,400.105
"Missy 'Misdemeanor' Elliott","2002","4",384.108,402.609
"Missy 'Misdemeanor' Elliott","2002","5",506.199,365.853
"Missy 'Misdemeanor' Elliott","2002","6",387.964,359.107
"Missy 'Misdemeanor' Elliott","2002","7",328.801,474.903
"Missy 'Misdemeanor' Elliott","2002","8",237.109,544.662
"Missy 'Misdemeanor' Elliott","2002","9",113.915,486.186
"Missy 'Misdemeanor' Elliott","2002","10",157.473,469.123
"Missy 'Misdemeanor' Elliott","2002","11",211.494,463.785
"Missy 'Misdemeanor' Elliott","2002","12",214.404,448.677
"Missy 'Misdemeanor' Elliott","2002","13",203.622,366.444
"Missy 'Misdemeanor' Elliott","2002","14",186.835,265.883
"Missy 'Misdemeanor' Elliott","2002","15",175.843,286.174
"Missy 'Misdemeanor' Elliott","2002","16",223.472,274.997
"Missy 'Misdemeanor' Elliott","2002","17",206.577,260.686
"Missy 'Misdemeanor' Elliott","2002","18",132.719,239.156
"Missy 'Misdemeanor' Elliott","2002","19",141.980,204.796
"Missy 'Misdemeanor' Elliott","2002","20",163.663,154.555
"Missy 'Misdemeanor' Elliott","2002","21",101.991,66.510
"Missy 'Misdemeanor' Elliott","2002","22",64.039,55.747
"Missy 'Misdemeanor' Elliott","2002","23",16.174,32.789
"Missy 'Misdemeanor' Elliott","2002","24",15.813,10.387
"Missy 'Misdemeanor' Elliott","2002","25",11.624,297.666
"Missy 'Misdemeanor' Elliott","2002","26",0.000,273.940
"Missy 'Misdemeanor' Elliott","2002","27",0.000,283.854
"Missy 'Misdemeanor' Elliott","2002","28",0.000,546.189
"Missy 'Misdemeanor' Elliott","2002","29",0.000,686.460
"Missy 'Misdemeanor' Elliott","2002","30",0.000,837.108
"Missy 'Misdemeanor' Elliott","2002","31",0.000,924.726
"Missy 'Misdemeanor' Elliott","2002","32",0.000,1000.399
"Missy 'Misdemeanor' Elliott","2002","33",0.000,1018.566
"Missy 'Misdemeanor' Elliott","2002","34",0.000,1192.712
"Missy 'Misdemeanor' Elliott","2002","35",340.127,1378.709
"Missy 'Misdemeanor' Elliott","2002","36",1060.834,1255.047
"Missy 'Misdemeanor' Elliott","2002","37",1836.576,1150.934
"Missy 'Misdemeanor' Elliott","2002","38",1370.422,1147.234
"Missy 'Misdemeanor' Elliott","2002","39",1275.238,1232.273
"Missy 'Misdemeanor' Elliott","2003","0",1194.101,1379.532
"Missy 'Misdemeanor' Elliott","2003","1",1330.039,1352.529
"Missy 'Misdemeanor' Elliott","2003","2",1550.244,1296.937
"Missy 'Misdemeanor' Elliott","2003","3",1627.986,1183.917
"Missy 'Misdemeanor' Elliott","2003","4",1573.155,1109.188
"Missy 'Misdemeanor' Elliott","2003","5",1431.395,1090.777
"Missy 'Misdemeanor' Elliott","2003","6",1324.775,1037.892
"Missy 'Misdemeanor' Elliott","2003","7",1327.681,757.963
"Missy 'Misdemeanor' Elliott","2003","8",1238.600,809.951
"Missy 'Misdemeanor' Elliott","2003","9",1325.367,832.155
"Missy 'Misdemeanor' Elliott","2003","10",1258.209,816.067
"Missy 'Misdemeanor' Elliott","2003","11",1182.980,775.065
"Missy 'Misdemeanor' Elliott","2003","12",1083.988,601.199
"Missy 'Misdemeanor' Elliott","2003","13",956.221,494.045
"Missy 'Misdemeanor' Elliott","2003","14",881.546,614.462
"Missy 'Misdemeanor' Elliott","2003","15",737.524,315.336
"Missy 'Misdemeanor' Elliott","2003","16",658.793,265.565
"Missy 'Misdemeanor' Elliott","2003","17",474.994,225.115
"Missy 'Misdemeanor' Elliott","2003","18",401.061,20.755
"Missy 'Misdemeanor' Elliott","2003","19",295.893,12.834
"Missy 'Misdemeanor' Elliott","2003","20",250.993,0.000
"Missy 'Misdemeanor' Elliott","2003","21",230.986,0.000
"Missy 'Misdemeanor' Elliott","2003","22",203.908,0.000
"Missy 'Misdemeanor' Elliott","2003","23",75.856,0.000
"Missy 'Misdemeanor' Elliott","2003","24",0.000,0.000
"Missy 'Misdemeanor' Elliott","2003","25",0.000,68.802
"Missy 'Misdemeanor' Elliott","2003","26",0.000,206.405
"Missy 'Misdemeanor' Elliott","2003","27",0.000,45.868
"Missy 'Misdemeanor' Elliott","2003","28",0.000,0.000
"Missy 'Misdemeanor' Elliott","2003","29",0.000,0.000
"Missy 'Misdemeanor' Elliott","2003","30",0.000,0.000
"Missy 'Misdemeanor' Elliott","2003","31",11.708,110.029
"Missy 'Misdemeanor' Elliott","2003","32",78.054,588.062
"Missy 'Misdemeanor' Elliott","2003","33",0.000,661.002
"Missy 'Misdemeanor' Elliott","2003","34",0.000,687.664
"Missy 'Misdemeanor' Elliott","2003","35",21.966,836.924
"Missy 'Misdemeanor' Elliott","2003","36",167.584,794.574
"Missy 'Misdemeanor' Elliott","2003","37",265.192,782.540
"Missy 'Misdemeanor' Elliott","2003","38",1392.070,670.264
"Missy 'Misdemeanor' Elliott","2003","39",1057.937,468.582
"Missy 'Misdemeanor' Elliott","2004","0",966.083,447.052
"Missy 'Misdemeanor' Elliott","2004","1",1011.912,388.082
"Missy 'Misdemeanor' Elliott","2004","2",762.836,399.617
"Missy 'Misdemeanor' Elliott","2004","3",731.900,215.470
"Missy 'Misdemeanor' Elliott","2004","4",651.658,132.544
"Missy 'Misdemeanor' Elliott","2004","5",553.766,311.404
"Missy 'Misdemeanor' Elliott","2004","6",637.719,323.248
"Missy 'Misdemeanor' Elliott","2004","7",600.607,414.895
"Missy 'Misdemeanor' Elliott","2004","8",490.136,411.755
"Missy 'Misdemeanor' Elliott","2004","9",399.797,404.854
"Missy 'Misdemeanor' Elliott","2004","10",326.081,387.000
"Missy 'Misdemeanor' Elliott","2004","11",246.101,333.655
"Missy 'Misdemeanor' Elliott","2004","12",109.150,185.133
"Missy 'Misdemeanor' Elliott","2004","13",0.000,49.746
"Missy 'Misdemeanor' Elliott","2004","14",0.000,57.005
"Missy 'Misdemeanor' Elliott","2004","15",0.000,0.000
"Missy 'Misdemeanor' Elliott","2004","16",0.000,0.000
"Missy 'Misdemeanor' Elliott","2004","17",0.000,0.000
"Missy 'Misdemeanor' Elliott","2004","18",0.000,0.000
"Missy 'Misdemeanor' Elliott","2004","19",0.000,18.502
"Missy 'Misdemeanor' Elliott","2004","20",0.000,8.223
"Missy 'Misdemeanor' Elliott","2004","21",0.000,108.773
"Missy 'Misdemeanor' Elliott","2004","22",0.000,119.437
"Missy 'Misdemeanor' Elliott","2004","23",0.000,80.629
"Missy 'Misdemeanor' Elliott","2004","24",0.000,51.149
"Missy 'Misdemeanor' Elliott","2004","25",0.000,45.254
"Missy 'Misdemeanor' Elliott","2004","26",0.000,41.077
"Missy 'Misdemeanor' Elliott","2004","27",0.000,82.757
"Missy 'Misdemeanor' Elliott","2004","28",0.000,269.632
"Missy 'Misdemeanor' Elliott","2004","29",0.000,275.078
"Missy 'Misdemeanor' Elliott","2004","30",0.000,242.642
"Missy 'Misdemeanor' Elliott","2004","31",0.000,157.883
"Missy 'Misdemeanor' Elliott","2004","32",0.000,50.699
"Missy 'Misdemeanor' Elliott","2004","33",0.000,93.998
"Missy 'Misdemeanor' Elliott","2004","34",0.000,413.992
"Missy 'Misdemeanor' Elliott","2004","35",0.000,378.874
"Missy 'Misdemeanor' Elliott","2004","36",0.000,329.628
"Missy 'Misdemeanor' Elliott","2004","37",0.000,303.476
"Missy 'Misdemeanor' Elliott","2004","38",0.000,284.448
"Missy 'Misdemeanor' Elliott","2004","39",0.000,266.785
"Missy 'Misdemeanor' Elliott","2005","0",0.000,244.642
"Missy 'Misdemeanor' Elliott","2005","1",0.000,215.239
"Missy 'Misdemeanor' Elliott","2005","2",0.000,177.923
"Missy 'Misdemeanor' Elliott","2005","3",0.000,154.991
"Missy 'Misdemeanor' Elliott","2005","4",0.000,126.218
"Missy 'Misdemeanor' Elliott","2005","5",0.000,27.839
"Missy 'Misdemeanor' Elliott","2005","6",0.000,11.575
"Missy 'Misdemeanor' Elliott","2005","7",0.000,33.133
"Missy 'Misdemeanor' Elliott","2005","8",0.000,106.325
"Missy 'Misdemeanor' Elliott","2005","9",0.000,75.314
"Missy 'Misdemeanor' Elliott","2005","10",0.000,7.714
"Missy 'Misdemeanor' Elliott","2005","11",0.000,0.000
"Missy 'Misdemeanor' Elliott","2005","12",0.000,0.000
"Missy 'Misdemeanor' Elliott","2005","13",0.000,0.000
"Missy 'Misdemeanor' Elliott","2005","14",0.000,0.000
"Missy 'Misdemeanor' Elliott","2005","15",0.000,126.703
"Missy 'Misdemeanor' Elliott","2005","16",0.000,237.553
"Missy 'Misdemeanor' Elliott","2005","17",0.000,255.354
"Missy 'Misdemeanor' Elliott","2005","18",0.000,333.218
"Missy 'Misdemeanor' Elliott","2005","19",0.000,538.045
"Missy 'Misdemeanor' Elliott","2005","20",53.697,626.414
"Missy 'Misdemeanor' Elliott","2005","21",341.401,747.037
"Missy 'Misdemeanor' Elliott","2005","22",1530.391,892.737
"Missy 'Misdemeanor' Elliott","2005","23",1661.014,933.697
"Missy 'Misdemeanor' Elliott","2005","24",1333.116,969.365
"Missy 'Misdemeanor' Elliott","2005","25",1134.270,905.753
"Missy 'Misdemeanor' Elliott","2005","26",978.932,804.227
"Missy 'Misdemeanor' Elliott","2005","27",885.551,841.105
"Missy 'Misdemeanor' Elliott","2005","28",799.642,896.153
"Missy 'Misdemeanor' Elliott","2005","29",729.899,800.137
"Missy 'Misdemeanor' Elliott","2005","30",503.001,732.107
"Missy 'Misdemeanor' Elliott","2005","31",426.948,628.710
"Missy 'Misdemeanor' Elliott","2005","32",334.227,545.454
"Missy 'Misdemeanor' Elliott","2005","33",270.829,482.038
"Missy 'Misdemeanor' Elliott","2005","34",219.454,439.538
"Missy 'Misdemeanor' Elliott","2005","35",66.470,391.375
"Missy 'Misdemeanor' Elliott","2005","36",0.000,329.018
"Missy 'Misdemeanor' Elliott","2005","37",0.000,20.414
"Missy 'Misdemeanor' Elliott","2005","38",0.000,0.000
"Missy 'Misdemeanor' Elliott","2005","39",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","0",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","1",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","2",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","3",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","4",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","5",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","6",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","7",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","8",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","9",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","10",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","11",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","12",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","13",0.000,44.709
"Missy 'Misdemeanor' Elliott","2006","14",0.000,220.463
"Missy 'Misdemeanor' Elliott","2006","15",0.000,257.877
"Missy 'Misdemeanor' Elliott","2006","16",0.000,194.432
"Missy 'Misdemeanor' Elliott","2006","17",0.000,98.478
"Missy 'Misdemeanor' Elliott","2006","18",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","19",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","20",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","21",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","22",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","23",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","24",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","25",0.000,47.075
"Missy 'Misdemeanor' Elliott","2006","26",0.000,88.850
"Missy 'Misdemeanor' Elliott","2006","27",120.094,103.166
"Missy 'Misdemeanor' Elliott","2006","28",309.311,127.378
"Missy 'Misdemeanor' Elliott","2006","29",393.163,72.792
"Missy 'Misdemeanor' Elliott","2006","30",346.891,38.420
"Missy 'Misdemeanor' Elliott","2006","31",273.210,17.739
"Missy 'Misdemeanor' Elliott","2006","32",118.920,16.284
"Missy 'Misdemeanor' Elliott","2006","33",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","34",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","35",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","36",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","37",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","38",0.000,0.000
"Missy 'Misdemeanor' Elliott","2006","39",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","0",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","1",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","2",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","3",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","4",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","5",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","6",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","7",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","8",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","9",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","10",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","11",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","12",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","13",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","14",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","15",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","16",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","17",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","18",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","19",0.000,0.000
"Missy 'Misdemeanor' Elliott","2007","20",0.000,74.675
"Missy 'Misdemeanor' Elliott","2007","21",0.000,175.682
"Missy 'Misdemeanor' Elliott","2007","22",0.000,187.922
"Missy 'Misdemeanor' Elliott","2007","23",0.000,220.063
"Missy 'Misdemeanor' Elliott","2007","24",0.000,267.018
"Missy 'Misdemeanor' Elliott","2007","25",0.000,323.481
"Missy 'Misdemeanor' Elliott","2007","26",0.000,356.277
"Missy 'Misdemeanor' Elliott","2007","27",0.000,378.464
"Missy 'Misdemeanor' Elliott","2007","28",0.000,386.293
"Missy 'Misdemeanor' Elliott","2007","29",0.000,408.725
"Missy 'Misdemeanor' Elliott","2007","30",0.000,440.817
"Missy 'Misdemeanor' Elliott","2007","31",0.000,420.466
"Missy 'Misdemeanor' Elliott","2007","32",0.000,345.184
"Missy 'Misdemeanor' Elliott","2007","33",0.000,339.128
"Missy 'Misdemeanor' Elliott","2007","34",0.000,303.199
"Missy 'Misdemeanor' Elliott","2007","35",0.000,270.289
"Missy 'Misdemeanor' Elliott","2007","36",0.000,231.891
"Missy 'Misdemeanor' Elliott","2007","37",0.000,218.956
"Missy 'Misdemeanor' Elliott","2007","38",0.000,47.935
"Missy 'Misdemeanor' Elliott","2007","39",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","0",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","1",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","2",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","3",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","4",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","5",0.000,104.061
"Missy 'Misdemeanor' Elliott","2008","6",0.000,127.199
"Missy 'Misdemeanor' Elliott","2008","7",0.000,205.672
"Missy 'Misdemeanor' Elliott","2008","8",0.000,198.623
"Missy 'Misdemeanor' Elliott","2008","9",0.000,184.984
"Missy 'Misdemeanor' Elliott","2008","10",0.000,169.489
"Missy 'Misdemeanor' Elliott","2008","11",0.000,147.462
"Missy 'Misdemeanor' Elliott","2008","12",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","13",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","14",0.000,45.108
"Missy 'Misdemeanor' Elliott","2008","15",0.000,49.574
"Missy 'Misdemeanor' Elliott","2008","16",0.000,44.297
"Missy 'Misdemeanor' Elliott","2008","17",0.000,9.175
"Missy 'Misdemeanor' Elliott","2008","18",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","19",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","20",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","21",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","22",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","23",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","24",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","25",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","26",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","27",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","28",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","29",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","30",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","31",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","32",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","33",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","34",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","35",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","36",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","37",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","38",0.000,0.000
"Missy 'Misdemeanor' Elliott","2008","39",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","0",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","1",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","2",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","3",0.000,30.263
"Missy 'Misdemeanor' Elliott","2009","4",0.000,70.285
"Missy 'Misdemeanor' Elliott","2009","5",0.000,78.679
"Missy 'Misdemeanor' Elliott","2009","6",0.000,87.759
"Missy 'Misdemeanor' Elliott","2009","7",0.000,87.377
"Missy 'Misdemeanor' Elliott","2009","8",0.000,68.747
"Missy 'Misdemeanor' Elliott","2009","9",0.000,59.975
"Missy 'Misdemeanor' Elliott","2009","10",0.000,50.744
"Missy 'Misdemeanor' Elliott","2009","11",0.000,42.501
"Missy 'Misdemeanor' Elliott","2009","12",0.000,34.436
"Missy 'Misdemeanor' Elliott","2009","13",0.000,12.939
"Missy 'Misdemeanor' Elliott","2009","14",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","15",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","16",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","17",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","18",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","19",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","20",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","21",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","22",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","23",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","24",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","25",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","26",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","27",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","28",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","29",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","30",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","31",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","32",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","33",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","34",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","35",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","36",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","37",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","38",0.000,0.000
"Missy 'Misdemeanor' Elliott","2009","39",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","0",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","1",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","2",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","3",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","4",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","5",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","6",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","7",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","8",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","9",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","10",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","11",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","12",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","13",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","14",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","15",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","16",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","17",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","18",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","19",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","20",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","21",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","22",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","23",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","24",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","25",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","26",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","27",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","28",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","29",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","30",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","31",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","32",0.000,0.000
"Missy 'Misdemeanor' Elliott","2010","33",0.000,0.000
