artist,year,period,album_ir,song_ir
"Johnny Hallyday","2001","35",0.000,0.000
"Johnny Hallyday","2001","36",0.000,38.582
"Johnny Hallyday","2001","37",0.000,112.463
"Johnny Hallyday","2001","38",0.000,109.837
"Johnny Hallyday","2001","39",0.000,103.783
"Johnny Hallyday","2002","0",0.000,110.086
"Johnny Hallyday","2002","1",0.000,98.159
"Johnny Hallyday","2002","2",0.000,91.417
"Johnny Hallyday","2002","3",0.000,87.583
"Johnny Hallyday","2002","4",0.000,77.545
"Johnny Hallyday","2002","5",0.000,73.247
"Johnny Hallyday","2002","6",0.000,67.184
"Johnny Hallyday","2002","7",0.000,63.605
"Johnny Hallyday","2002","8",0.000,56.571
"Johnny Hallyday","2002","9",0.000,50.070
"Johnny Hallyday","2002","10",0.000,45.510
"Johnny Hallyday","2002","11",0.000,42.719
"Johnny Hallyday","2002","12",0.000,75.035
"Johnny Hallyday","2002","13",0.000,183.077
"Johnny Hallyday","2002","14",0.000,151.841
"Johnny Hallyday","2002","15",0.000,151.841
"Johnny Hallyday","2002","16",0.000,151.841
"Johnny Hallyday","2002","17",0.000,129.877
"Johnny Hallyday","2002","18",49.046,101.969
"Johnny Hallyday","2002","19",77.962,69.861
"Johnny Hallyday","2002","20",0.000,58.623
"Johnny Hallyday","2002","21",0.000,47.268
"Johnny Hallyday","2002","22",0.000,29.835
"Johnny Hallyday","2002","23",0.000,0.000
"Johnny Hallyday","2002","24",0.000,0.000
"Johnny Hallyday","2002","25",0.000,0.000
"Johnny Hallyday","2002","26",0.000,0.000
"Johnny Hallyday","2002","27",0.000,0.000
"Johnny Hallyday","2002","28",0.000,0.000
"Johnny Hallyday","2002","29",0.000,0.000
"Johnny Hallyday","2002","30",0.000,0.000
"Johnny Hallyday","2002","31",0.000,0.000
"Johnny Hallyday","2002","32",0.000,50.614
"Johnny Hallyday","2002","33",0.000,151.841
"Johnny Hallyday","2002","34",268.532,151.841
"Johnny Hallyday","2002","35",345.255,168.008
"Johnny Hallyday","2002","36",345.255,146.437
"Johnny Hallyday","2002","37",317.540,139.682
"Johnny Hallyday","2002","38",336.016,168.967
"Johnny Hallyday","2002","39",303.682,159.449
"Johnny Hallyday","2003","0",281.912,142.691
"Johnny Hallyday","2003","1",254.362,132.498
"Johnny Hallyday","2003","2",234.633,111.441
"Johnny Hallyday","2003","3",208.279,162.922
"Johnny Hallyday","2003","4",193.099,187.064
"Johnny Hallyday","2003","5",207.898,164.156
"Johnny Hallyday","2003","6",167.088,146.357
"Johnny Hallyday","2003","7",153.708,138.689
"Johnny Hallyday","2003","8",1013.626,119.618
"Johnny Hallyday","2003","9",514.304,115.015
"Johnny Hallyday","2003","10",209.472,113.786
"Johnny Hallyday","2003","11",128.980,107.882
"Johnny Hallyday","2003","12",111.634,93.815
"Johnny Hallyday","2003","13",95.161,64.431
"Johnny Hallyday","2003","14",106.904,42.648
"Johnny Hallyday","2003","15",285.068,40.550
"Johnny Hallyday","2003","16",655.296,37.310
"Johnny Hallyday","2003","17",246.974,111.312
"Johnny Hallyday","2003","18",171.490,103.651
"Johnny Hallyday","2003","19",147.099,80.141
"Johnny Hallyday","2003","20",156.741,73.092
"Johnny Hallyday","2003","21",157.216,61.455
"Johnny Hallyday","2003","22",139.131,52.879
"Johnny Hallyday","2003","23",130.013,50.163
"Johnny Hallyday","2003","24",122.896,48.424
"Johnny Hallyday","2003","25",108.431,43.815
"Johnny Hallyday","2003","26",95.198,43.598
"Johnny Hallyday","2003","27",85.529,42.901
"Johnny Hallyday","2003","28",75.184,33.839
"Johnny Hallyday","2003","29",68.141,12.608
"Johnny Hallyday","2003","30",71.389,38.198
"Johnny Hallyday","2003","31",57.899,7.699
"Johnny Hallyday","2003","32",58.962,44.626
"Johnny Hallyday","2003","33",219.938,115.181
"Johnny Hallyday","2003","34",319.662,86.889
"Johnny Hallyday","2003","35",178.483,72.944
"Johnny Hallyday","2003","36",197.037,67.924
"Johnny Hallyday","2003","37",235.482,64.703
"Johnny Hallyday","2003","38",237.991,58.737
"Johnny Hallyday","2003","39",231.796,58.352
"Johnny Hallyday","2004","0",211.692,52.161
"Johnny Hallyday","2004","1",143.528,40.955
"Johnny Hallyday","2004","2",117.669,37.566
"Johnny Hallyday","2004","3",103.835,35.290
"Johnny Hallyday","2004","4",96.659,7.596
"Johnny Hallyday","2004","5",74.131,0.000
"Johnny Hallyday","2004","6",63.784,0.000
"Johnny Hallyday","2004","7",61.926,0.000
"Johnny Hallyday","2004","8",39.630,0.000
"Johnny Hallyday","2004","9",37.826,0.000
"Johnny Hallyday","2004","10",41.637,0.000
"Johnny Hallyday","2004","11",36.491,0.000
"Johnny Hallyday","2004","12",36.510,0.000
"Johnny Hallyday","2004","13",31.497,0.000
"Johnny Hallyday","2004","14",28.750,0.000
"Johnny Hallyday","2004","15",26.851,0.000
"Johnny Hallyday","2004","16",29.807,0.000
"Johnny Hallyday","2004","17",7.252,0.000
"Johnny Hallyday","2004","18",35.710,0.000
"Johnny Hallyday","2004","19",0.000,0.000
"Johnny Hallyday","2004","20",0.000,0.000
"Johnny Hallyday","2004","21",0.000,0.000
"Johnny Hallyday","2004","22",0.000,0.000
"Johnny Hallyday","2004","23",0.000,0.000
"Johnny Hallyday","2004","24",21.336,0.000
"Johnny Hallyday","2004","25",0.000,0.000
"Johnny Hallyday","2004","26",0.000,0.000
"Johnny Hallyday","2004","27",0.000,0.000
"Johnny Hallyday","2004","28",0.000,0.000
"Johnny Hallyday","2004","29",0.000,0.000
"Johnny Hallyday","2004","30",0.000,0.000
"Johnny Hallyday","2004","31",0.000,0.000
"Johnny Hallyday","2004","32",0.000,0.000
"Johnny Hallyday","2004","33",0.000,0.000
"Johnny Hallyday","2004","34",0.000,0.000
"Johnny Hallyday","2004","35",27.382,0.000
"Johnny Hallyday","2004","36",51.145,0.000
"Johnny Hallyday","2004","37",44.143,56.150
"Johnny Hallyday","2004","38",34.930,64.336
"Johnny Hallyday","2004","39",13.441,55.411
"Johnny Hallyday","2005","0",4.178,51.180
"Johnny Hallyday","2005","1",36.155,47.201
"Johnny Hallyday","2005","2",30.858,43.356
"Johnny Hallyday","2005","3",6.430,41.568
"Johnny Hallyday","2005","4",0.000,37.569
"Johnny Hallyday","2005","5",0.000,34.121
"Johnny Hallyday","2005","6",0.000,31.090
"Johnny Hallyday","2005","7",0.000,11.369
"Johnny Hallyday","2005","8",0.000,25.835
"Johnny Hallyday","2005","9",0.000,22.207
"Johnny Hallyday","2005","10",0.000,20.196
"Johnny Hallyday","2005","11",0.000,20.167
"Johnny Hallyday","2005","12",0.000,18.410
"Johnny Hallyday","2005","13",0.000,14.728
"Johnny Hallyday","2005","14",0.000,0.000
"Johnny Hallyday","2005","15",0.000,0.000
"Johnny Hallyday","2005","16",0.000,0.000
"Johnny Hallyday","2005","17",0.000,0.000
"Johnny Hallyday","2005","18",0.000,0.000
"Johnny Hallyday","2005","19",22.505,0.000
"Johnny Hallyday","2005","20",20.032,0.000
"Johnny Hallyday","2005","21",0.000,0.000
"Johnny Hallyday","2005","22",0.000,0.000
"Johnny Hallyday","2005","23",0.000,0.000
"Johnny Hallyday","2005","24",0.000,0.000
"Johnny Hallyday","2005","25",0.000,0.000
"Johnny Hallyday","2005","26",0.000,0.000
"Johnny Hallyday","2005","27",0.000,0.000
"Johnny Hallyday","2005","28",0.000,0.000
"Johnny Hallyday","2005","29",0.000,0.000
"Johnny Hallyday","2005","30",0.000,0.000
"Johnny Hallyday","2005","31",0.000,0.000
"Johnny Hallyday","2005","32",0.000,0.000
"Johnny Hallyday","2005","33",0.000,142.320
"Johnny Hallyday","2005","34",143.825,142.320
"Johnny Hallyday","2005","35",297.629,129.332
"Johnny Hallyday","2005","36",284.640,115.097
"Johnny Hallyday","2005","37",297.629,133.336
"Johnny Hallyday","2005","38",323.607,224.487
"Johnny Hallyday","2005","39",319.710,253.461
"Johnny Hallyday","2006","0",229.065,186.388
"Johnny Hallyday","2006","1",199.656,167.719
"Johnny Hallyday","2006","2",187.056,143.399
"Johnny Hallyday","2006","3",159.116,112.292
"Johnny Hallyday","2006","4",145.931,103.670
"Johnny Hallyday","2006","5",137.168,97.201
"Johnny Hallyday","2006","6",117.750,83.779
"Johnny Hallyday","2006","7",99.558,88.425
"Johnny Hallyday","2006","8",75.043,149.595
"Johnny Hallyday","2006","9",84.099,150.420
"Johnny Hallyday","2006","10",174.458,96.888
"Johnny Hallyday","2006","11",152.102,111.211
"Johnny Hallyday","2006","12",121.856,76.932
"Johnny Hallyday","2006","13",96.629,58.850
"Johnny Hallyday","2006","14",84.886,55.811
"Johnny Hallyday","2006","15",66.117,51.809
"Johnny Hallyday","2006","16",67.603,46.583
"Johnny Hallyday","2006","17",68.426,72.668
"Johnny Hallyday","2006","18",94.395,105.494
"Johnny Hallyday","2006","19",87.289,86.598
"Johnny Hallyday","2006","20",74.662,77.779
"Johnny Hallyday","2006","21",66.284,55.378
"Johnny Hallyday","2006","22",67.209,39.097
"Johnny Hallyday","2006","23",64.708,59.381
"Johnny Hallyday","2006","24",62.075,38.084
"Johnny Hallyday","2006","25",55.689,38.374
"Johnny Hallyday","2006","26",63.362,42.723
"Johnny Hallyday","2006","27",208.912,58.355
"Johnny Hallyday","2006","28",324.581,55.319
"Johnny Hallyday","2006","29",285.353,157.997
"Johnny Hallyday","2006","30",260.442,138.001
"Johnny Hallyday","2006","31",255.704,134.726
"Johnny Hallyday","2006","32",183.534,119.362
"Johnny Hallyday","2006","33",130.332,74.655
"Johnny Hallyday","2006","34",115.963,69.441
"Johnny Hallyday","2006","35",100.650,65.866
"Johnny Hallyday","2006","36",99.717,153.645
"Johnny Hallyday","2006","37",95.569,142.922
"Johnny Hallyday","2006","38",98.013,128.422
"Johnny Hallyday","2006","39",103.674,114.114
"Johnny Hallyday","2007","0",74.758,91.925
"Johnny Hallyday","2007","1",21.835,30.952
"Johnny Hallyday","2007","2",65.098,74.614
"Johnny Hallyday","2007","3",70.416,70.616
"Johnny Hallyday","2007","4",45.178,72.298
"Johnny Hallyday","2007","5",53.164,68.843
"Johnny Hallyday","2007","6",41.316,56.416
"Johnny Hallyday","2007","7",27.279,48.339
"Johnny Hallyday","2007","8",4.339,40.170
"Johnny Hallyday","2007","9",16.887,32.966
"Johnny Hallyday","2007","10",0.000,33.426
"Johnny Hallyday","2007","11",0.000,30.908
"Johnny Hallyday","2007","12",0.000,29.718
"Johnny Hallyday","2007","13",0.000,26.406
"Johnny Hallyday","2007","14",0.000,27.894
"Johnny Hallyday","2007","15",0.000,5.356
"Johnny Hallyday","2007","16",0.000,0.000
"Johnny Hallyday","2007","17",0.000,0.000
"Johnny Hallyday","2007","18",222.937,0.000
"Johnny Hallyday","2007","19",162.086,0.000
"Johnny Hallyday","2007","20",124.472,0.000
"Johnny Hallyday","2007","21",95.669,0.000
"Johnny Hallyday","2007","22",87.023,0.000
"Johnny Hallyday","2007","23",85.513,0.000
"Johnny Hallyday","2007","24",76.002,0.000
"Johnny Hallyday","2007","25",49.842,0.000
"Johnny Hallyday","2007","26",41.123,0.000
"Johnny Hallyday","2007","27",52.665,0.000
"Johnny Hallyday","2007","28",57.265,0.000
"Johnny Hallyday","2007","29",28.888,0.000
"Johnny Hallyday","2007","30",39.015,0.000
"Johnny Hallyday","2007","31",6.380,0.000
"Johnny Hallyday","2007","32",0.000,0.000
"Johnny Hallyday","2007","33",0.000,0.000
"Johnny Hallyday","2007","34",0.000,71.932
"Johnny Hallyday","2007","35",218.076,99.008
"Johnny Hallyday","2007","36",245.336,85.981
"Johnny Hallyday","2007","37",245.336,79.621
"Johnny Hallyday","2007","38",245.336,74.657
"Johnny Hallyday","2007","39",206.932,70.502
"Johnny Hallyday","2008","0",148.123,55.445
"Johnny Hallyday","2008","1",114.101,48.364
"Johnny Hallyday","2008","2",100.210,43.230
"Johnny Hallyday","2008","3",103.912,38.052
"Johnny Hallyday","2008","4",93.382,36.295
"Johnny Hallyday","2008","5",92.579,35.952
"Johnny Hallyday","2008","6",67.086,32.393
"Johnny Hallyday","2008","7",75.177,31.180
"Johnny Hallyday","2008","8",73.057,29.124
"Johnny Hallyday","2008","9",61.195,27.328
"Johnny Hallyday","2008","10",52.712,26.145
"Johnny Hallyday","2008","11",50.709,25.182
"Johnny Hallyday","2008","12",47.854,17.415
"Johnny Hallyday","2008","13",71.741,0.000
"Johnny Hallyday","2008","14",51.032,0.000
"Johnny Hallyday","2008","15",148.128,0.000
"Johnny Hallyday","2008","16",115.158,0.000
"Johnny Hallyday","2008","17",107.870,0.000
"Johnny Hallyday","2008","18",123.921,0.000
"Johnny Hallyday","2008","19",74.761,0.000
"Johnny Hallyday","2008","20",47.782,0.000
"Johnny Hallyday","2008","21",50.771,0.000
"Johnny Hallyday","2008","22",47.284,0.000
"Johnny Hallyday","2008","23",34.266,0.000
"Johnny Hallyday","2008","24",52.001,0.000
"Johnny Hallyday","2008","25",39.389,0.000
"Johnny Hallyday","2008","26",39.865,0.000
"Johnny Hallyday","2008","27",73.482,0.000
"Johnny Hallyday","2008","28",37.942,0.000
"Johnny Hallyday","2008","29",32.395,0.000
"Johnny Hallyday","2008","30",23.935,0.000
"Johnny Hallyday","2008","31",21.852,0.000
"Johnny Hallyday","2008","32",24.736,0.000
"Johnny Hallyday","2008","33",145.436,0.000
"Johnny Hallyday","2008","34",220.909,12.439
"Johnny Hallyday","2008","35",185.064,111.952
"Johnny Hallyday","2008","36",151.147,100.082
"Johnny Hallyday","2008","37",173.102,80.102
"Johnny Hallyday","2008","38",200.246,78.858
"Johnny Hallyday","2008","39",206.970,79.550
"Johnny Hallyday","2009","0",158.674,52.324
"Johnny Hallyday","2009","1",149.707,42.661
"Johnny Hallyday","2009","2",131.802,39.655
"Johnny Hallyday","2009","3",116.368,35.641
"Johnny Hallyday","2009","4",101.687,33.161
"Johnny Hallyday","2009","5",105.974,32.334
"Johnny Hallyday","2009","6",110.026,32.009
"Johnny Hallyday","2009","7",90.679,30.642
"Johnny Hallyday","2009","8",63.281,27.593
"Johnny Hallyday","2009","9",58.187,26.860
"Johnny Hallyday","2009","10",50.396,25.320
"Johnny Hallyday","2009","11",47.157,24.108
"Johnny Hallyday","2009","12",42.383,13.785
"Johnny Hallyday","2009","13",40.219,14.299
"Johnny Hallyday","2009","14",52.043,17.795
"Johnny Hallyday","2009","15",53.449,0.000
"Johnny Hallyday","2009","16",84.314,0.000
"Johnny Hallyday","2009","17",101.577,0.000
"Johnny Hallyday","2009","18",81.434,0.000
"Johnny Hallyday","2009","19",67.877,0.000
"Johnny Hallyday","2009","20",38.380,0.000
"Johnny Hallyday","2009","21",37.472,0.000
"Johnny Hallyday","2009","22",37.225,0.000
"Johnny Hallyday","2009","23",34.580,0.000
"Johnny Hallyday","2009","24",38.796,0.000
"Johnny Hallyday","2009","25",48.848,0.000
"Johnny Hallyday","2009","26",53.119,0.000
"Johnny Hallyday","2009","27",36.163,0.000
"Johnny Hallyday","2009","28",50.574,0.000
"Johnny Hallyday","2009","29",16.994,0.000
"Johnny Hallyday","2009","30",154.065,0.000
"Johnny Hallyday","2009","31",186.440,0.000
"Johnny Hallyday","2009","32",160.792,0.000
"Johnny Hallyday","2009","33",131.859,0.000
"Johnny Hallyday","2009","34",113.434,0.000
"Johnny Hallyday","2009","35",150.399,0.000
"Johnny Hallyday","2009","36",171.694,0.000
"Johnny Hallyday","2009","37",175.684,0.000
"Johnny Hallyday","2009","38",156.635,0.000
"Johnny Hallyday","2009","39",138.520,0.000
"Johnny Hallyday","2010","0",102.749,59.955
"Johnny Hallyday","2010","1",92.939,66.060
"Johnny Hallyday","2010","2",78.744,70.221
"Johnny Hallyday","2010","3",53.076,54.665
"Johnny Hallyday","2010","4",47.133,46.449
"Johnny Hallyday","2010","5",50.570,42.450
"Johnny Hallyday","2010","6",42.433,39.566
"Johnny Hallyday","2010","7",35.715,36.151
"Johnny Hallyday","2010","8",32.396,35.573
"Johnny Hallyday","2010","9",28.719,32.898
"Johnny Hallyday","2010","10",25.653,31.471
"Johnny Hallyday","2010","11",26.128,29.761
"Johnny Hallyday","2010","12",24.030,27.743
"Johnny Hallyday","2010","13",22.717,27.368
"Johnny Hallyday","2010","14",27.401,26.529
"Johnny Hallyday","2010","15",23.733,22.529
"Johnny Hallyday","2010","16",21.036,22.711
"Johnny Hallyday","2010","17",17.583,20.101
"Johnny Hallyday","2010","18",24.286,18.215
"Johnny Hallyday","2010","19",21.047,5.805
"Johnny Hallyday","2010","20",16.124,17.275
"Johnny Hallyday","2010","21",15.574,11.610
"Johnny Hallyday","2010","22",8.452,0.000
"Johnny Hallyday","2010","23",26.633,0.000
"Johnny Hallyday","2010","24",44.135,0.000
"Johnny Hallyday","2010","25",42.745,0.000
"Johnny Hallyday","2010","26",23.850,0.000
"Johnny Hallyday","2010","27",4.305,0.000
"Johnny Hallyday","2010","28",10.762,0.000
"Johnny Hallyday","2010","29",11.096,0.000
"Johnny Hallyday","2010","30",1.849,14.406
"Johnny Hallyday","2010","31",5.780,0.000
"Johnny Hallyday","2010","32",4.817,0.000
"Johnny Hallyday","2010","33",0.000,0.000
"Johnny Hallyday","2010","34",0.000,0.000
"Johnny Hallyday","2010","35",0.000,0.000
"Johnny Hallyday","2010","36",0.000,0.000
"Johnny Hallyday","2010","37",0.000,0.000
"Johnny Hallyday","2010","38",0.000,0.000
"Johnny Hallyday","2010","39",0.000,0.000
"Johnny Hallyday","2011","0",0.000,0.000
"Johnny Hallyday","2011","1",8.395,19.052
"Johnny Hallyday","2011","2",6.296,26.780
"Johnny Hallyday","2011","3",0.000,2.082
"Johnny Hallyday","2011","4",0.000,0.000
"Johnny Hallyday","2011","5",0.000,0.000
"Johnny Hallyday","2011","6",0.000,0.000
"Johnny Hallyday","2011","7",0.000,13.000
"Johnny Hallyday","2011","8",0.000,0.000
"Johnny Hallyday","2011","9",0.000,0.000
"Johnny Hallyday","2011","10",223.571,18.040
"Johnny Hallyday","2011","11",152.971,0.000
"Johnny Hallyday","2011","12",116.262,0.000
"Johnny Hallyday","2011","13",92.848,0.000
"Johnny Hallyday","2011","14",78.003,0.000
"Johnny Hallyday","2011","15",74.394,0.000
"Johnny Hallyday","2011","16",75.267,0.000
"Johnny Hallyday","2011","17",60.054,0.000
"Johnny Hallyday","2011","18",77.537,0.000
"Johnny Hallyday","2011","19",58.897,0.000
"Johnny Hallyday","2011","20",35.800,0.000
"Johnny Hallyday","2011","21",37.222,0.000
"Johnny Hallyday","2011","22",29.671,0.000
"Johnny Hallyday","2011","23",27.740,0.000
"Johnny Hallyday","2011","24",33.240,0.000
"Johnny Hallyday","2011","25",37.369,0.000
"Johnny Hallyday","2011","26",32.363,0.000
"Johnny Hallyday","2011","27",25.035,0.000
"Johnny Hallyday","2011","28",23.796,0.000
"Johnny Hallyday","2011","29",19.011,0.000
"Johnny Hallyday","2011","30",14.241,0.000
"Johnny Hallyday","2011","31",15.980,0.000
"Johnny Hallyday","2011","32",3.321,0.000
"Johnny Hallyday","2011","33",16.121,0.000
"Johnny Hallyday","2011","34",67.312,0.000
"Johnny Hallyday","2011","35",51.797,0.000
"Johnny Hallyday","2011","36",37.021,0.000
"Johnny Hallyday","2011","37",34.717,0.000
"Johnny Hallyday","2011","38",43.530,0.000
"Johnny Hallyday","2011","39",56.843,0.000
"Johnny Hallyday","2012","0",18.028,0.000
"Johnny Hallyday","2012","1",5.650,0.000
"Johnny Hallyday","2012","2",0.000,0.000
"Johnny Hallyday","2012","3",0.000,0.000
"Johnny Hallyday","2012","4",0.000,0.000
"Johnny Hallyday","2012","5",0.000,0.000
"Johnny Hallyday","2012","6",0.000,0.000
"Johnny Hallyday","2012","7",0.000,0.000
"Johnny Hallyday","2012","8",0.000,11.831
"Johnny Hallyday","2012","9",0.000,8.501
"Johnny Hallyday","2012","10",0.000,0.000
"Johnny Hallyday","2012","11",0.000,0.000
"Johnny Hallyday","2012","12",0.000,0.000
"Johnny Hallyday","2012","13",0.000,0.000
"Johnny Hallyday","2012","14",0.000,3.956
"Johnny Hallyday","2012","15",0.000,28.385
"Johnny Hallyday","2012","16",0.000,9.410
"Johnny Hallyday","2012","17",0.000,0.000
"Johnny Hallyday","2012","18",0.000,14.404
"Johnny Hallyday","2012","19",2.516,2.161
"Johnny Hallyday","2012","20",6.988,0.000
"Johnny Hallyday","2012","21",0.000,0.000
"Johnny Hallyday","2012","22",0.000,0.000
"Johnny Hallyday","2012","23",0.000,0.000
"Johnny Hallyday","2012","24",0.000,0.000
"Johnny Hallyday","2012","25",0.000,0.000
"Johnny Hallyday","2012","26",0.000,0.000
"Johnny Hallyday","2012","27",0.000,0.000
"Johnny Hallyday","2012","28",0.000,0.000
"Johnny Hallyday","2012","29",0.000,0.000
"Johnny Hallyday","2012","30",0.000,13.032
"Johnny Hallyday","2012","31",0.000,16.916
"Johnny Hallyday","2012","32",4.448,1.190
"Johnny Hallyday","2012","33",24.019,0.000
"Johnny Hallyday","2012","34",0.000,7.332
"Johnny Hallyday","2012","35",18.338,21.050
"Johnny Hallyday","2012","36",154.412,34.719
"Johnny Hallyday","2012","37",117.095,32.452
"Johnny Hallyday","2012","38",112.548,20.858
"Johnny Hallyday","2012","39",117.187,16.394
"Johnny Hallyday","2013","0",121.179,17.177
"Johnny Hallyday","2013","1",102.224,14.789
"Johnny Hallyday","2013","2",106.636,9.305
"Johnny Hallyday","2013","3",83.974,12.854
"Johnny Hallyday","2013","4",91.088,16.914
"Johnny Hallyday","2013","5",80.937,3.069
"Johnny Hallyday","2013","6",73.712,7.459
"Johnny Hallyday","2013","7",64.337,0.000
"Johnny Hallyday","2013","8",54.428,0.000
"Johnny Hallyday","2013","9",44.723,0.000
"Johnny Hallyday","2013","10",40.070,0.000
"Johnny Hallyday","2013","11",35.704,0.000
"Johnny Hallyday","2013","12",31.414,0.000
"Johnny Hallyday","2013","13",28.113,0.000
"Johnny Hallyday","2013","14",28.439,0.000
"Johnny Hallyday","2013","15",27.269,0.000
"Johnny Hallyday","2013","16",34.713,0.000
"Johnny Hallyday","2013","17",38.589,15.046
"Johnny Hallyday","2013","18",184.841,35.149
"Johnny Hallyday","2013","19",303.048,24.917
"Johnny Hallyday","2013","20",221.624,0.000
"Johnny Hallyday","2013","21",167.292,0.000
"Johnny Hallyday","2013","22",121.775,0.000
"Johnny Hallyday","2013","23",95.559,0.000
"Johnny Hallyday","2013","24",93.971,0.000
"Johnny Hallyday","2013","25",97.103,0.000
"Johnny Hallyday","2013","26",84.885,0.000
"Johnny Hallyday","2013","27",73.302,0.000
"Johnny Hallyday","2013","28",62.497,0.000
"Johnny Hallyday","2013","29",48.444,0.000
"Johnny Hallyday","2013","30",43.251,0.000
"Johnny Hallyday","2013","31",24.240,0.000
"Johnny Hallyday","2013","32",38.058,0.000
"Johnny Hallyday","2013","33",39.541,0.000
"Johnny Hallyday","2013","34",18.291,0.000
"Johnny Hallyday","2013","35",13.501,13.539
"Johnny Hallyday","2013","36",0.000,0.000
"Johnny Hallyday","2013","37",86.027,0.000
"Johnny Hallyday","2013","38",77.865,0.000
"Johnny Hallyday","2013","39",67.262,0.000
"Johnny Hallyday","2014","0",69.195,0.000
"Johnny Hallyday","2014","1",9.286,0.000
"Johnny Hallyday","2014","2",13.151,0.000
"Johnny Hallyday","2014","3",6.929,0.000
"Johnny Hallyday","2014","4",0.000,0.000
"Johnny Hallyday","2014","5",0.000,0.000
"Johnny Hallyday","2014","6",0.000,0.000
"Johnny Hallyday","2014","7",0.000,0.000
"Johnny Hallyday","2014","8",0.000,2.433
"Johnny Hallyday","2014","9",0.000,6.082
"Johnny Hallyday","2014","10",0.000,0.000
"Johnny Hallyday","2014","11",6.926,0.000
"Johnny Hallyday","2014","12",65.351,0.000
"Johnny Hallyday","2014","13",59.438,0.000
"Johnny Hallyday","2014","14",41.726,0.000
"Johnny Hallyday","2014","15",28.142,0.000
"Johnny Hallyday","2014","16",20.453,0.000
"Johnny Hallyday","2014","17",12.999,0.000
"Johnny Hallyday","2014","18",14.175,0.000
"Johnny Hallyday","2014","19",12.483,0.000
"Johnny Hallyday","2014","20",0.000,0.000
