artist,year,period,album_ir,song_ir
"The Dixie Chicks","2003","1",1511.114,585.850
"The Dixie Chicks","2003","2",1500.142,589.849
"The Dixie Chicks","2003","3",1595.014,699.194
"The Dixie Chicks","2003","4",1592.310,874.935
"The Dixie Chicks","2003","5",1999.236,933.905
"The Dixie Chicks","2003","6",1817.713,969.585
"The Dixie Chicks","2003","7",1726.760,1053.770
"The Dixie Chicks","2003","8",1750.891,1084.323
"The Dixie Chicks","2003","9",1719.709,1006.484
"The Dixie Chicks","2003","10",1840.310,679.653
"The Dixie Chicks","2003","11",1552.860,154.899
"The Dixie Chicks","2003","12",1339.033,75.126
"The Dixie Chicks","2003","13",1143.210,31.265
"The Dixie Chicks","2003","14",1213.268,31.432
"The Dixie Chicks","2003","15",1147.846,37.026
"The Dixie Chicks","2003","16",959.129,33.300
"The Dixie Chicks","2003","17",765.079,32.217
"The Dixie Chicks","2003","18",690.709,31.692
"The Dixie Chicks","2003","19",596.468,28.986
"The Dixie Chicks","2003","20",600.668,26.181
"The Dixie Chicks","2003","21",508.460,23.225
"The Dixie Chicks","2003","22",459.974,21.090
"The Dixie Chicks","2003","23",458.445,20.067
"The Dixie Chicks","2003","24",403.510,19.866
"The Dixie Chicks","2003","25",405.630,18.138
"The Dixie Chicks","2003","26",368.921,10.338
"The Dixie Chicks","2003","27",320.519,0.000
"The Dixie Chicks","2003","28",474.979,0.000
"The Dixie Chicks","2003","29",472.239,0.000
"The Dixie Chicks","2003","30",221.446,0.000
"The Dixie Chicks","2003","31",263.454,0.000
"The Dixie Chicks","2003","32",130.855,0.000
"The Dixie Chicks","2003","33",63.942,0.000
"The Dixie Chicks","2003","34",40.457,0.000
"The Dixie Chicks","2003","35",28.945,0.000
"The Dixie Chicks","2003","36",0.000,0.000
"The Dixie Chicks","2003","37",225.286,0.000
"The Dixie Chicks","2003","38",863.059,0.000
"The Dixie Chicks","2003","39",766.495,0.000
"The Dixie Chicks","2004","0",787.381,0.000
"The Dixie Chicks","2004","1",805.704,0.000
"The Dixie Chicks","2004","2",725.468,0.000
"The Dixie Chicks","2004","3",647.538,0.000
"The Dixie Chicks","2004","4",553.301,0.000
"The Dixie Chicks","2004","5",441.422,0.000
"The Dixie Chicks","2004","6",379.447,0.000
"The Dixie Chicks","2004","7",352.557,0.000
"The Dixie Chicks","2004","8",328.705,0.000
"The Dixie Chicks","2004","9",316.161,0.000
"The Dixie Chicks","2004","10",329.209,0.000
"The Dixie Chicks","2004","11",358.796,0.000
"The Dixie Chicks","2004","12",330.325,0.000
"The Dixie Chicks","2004","13",298.044,0.000
"The Dixie Chicks","2004","14",240.933,0.000
"The Dixie Chicks","2004","15",288.025,0.000
"The Dixie Chicks","2004","16",251.138,0.000
"The Dixie Chicks","2004","17",24.746,0.000
"The Dixie Chicks","2004","18",0.000,0.000
"The Dixie Chicks","2004","19",0.000,0.000
"The Dixie Chicks","2004","20",0.000,0.000
"The Dixie Chicks","2004","21",62.292,0.000
"The Dixie Chicks","2004","22",205.626,0.000
"The Dixie Chicks","2004","23",188.548,0.000
"The Dixie Chicks","2004","24",148.309,0.000
"The Dixie Chicks","2004","25",0.000,0.000
"The Dixie Chicks","2004","26",0.000,0.000
"The Dixie Chicks","2004","27",30.448,0.000
"The Dixie Chicks","2004","28",0.000,0.000
"The Dixie Chicks","2004","29",0.000,0.000
"The Dixie Chicks","2004","30",0.000,0.000
"The Dixie Chicks","2004","31",0.000,0.000
"The Dixie Chicks","2004","32",0.000,0.000
"The Dixie Chicks","2004","33",0.000,0.000
"The Dixie Chicks","2004","34",0.000,0.000
"The Dixie Chicks","2004","35",0.000,0.000
"The Dixie Chicks","2004","36",0.000,0.000
"The Dixie Chicks","2004","37",0.000,0.000
"The Dixie Chicks","2004","38",0.000,0.000
"The Dixie Chicks","2004","39",0.000,0.000
"The Dixie Chicks","2005","0",0.000,0.000
"The Dixie Chicks","2005","1",0.000,0.000
"The Dixie Chicks","2005","2",0.000,0.000
"The Dixie Chicks","2005","3",0.000,0.000
"The Dixie Chicks","2005","4",0.000,0.000
"The Dixie Chicks","2005","5",0.000,0.000
"The Dixie Chicks","2005","6",0.000,0.000
"The Dixie Chicks","2005","7",0.000,0.000
"The Dixie Chicks","2005","8",0.000,0.000
"The Dixie Chicks","2005","9",0.000,0.000
"The Dixie Chicks","2005","10",0.000,0.000
"The Dixie Chicks","2005","11",0.000,0.000
"The Dixie Chicks","2005","12",0.000,0.000
"The Dixie Chicks","2005","13",0.000,0.000
"The Dixie Chicks","2005","14",0.000,0.000
"The Dixie Chicks","2005","15",0.000,0.000
"The Dixie Chicks","2005","16",0.000,0.000
"The Dixie Chicks","2005","17",0.000,0.000
"The Dixie Chicks","2005","18",0.000,0.000
"The Dixie Chicks","2005","19",0.000,0.000
"The Dixie Chicks","2005","20",0.000,0.000
"The Dixie Chicks","2005","21",0.000,0.000
"The Dixie Chicks","2005","22",0.000,0.000
"The Dixie Chicks","2005","23",0.000,0.000
"The Dixie Chicks","2005","24",0.000,0.000
"The Dixie Chicks","2005","25",0.000,0.000
"The Dixie Chicks","2005","26",0.000,0.000
"The Dixie Chicks","2005","27",0.000,0.000
"The Dixie Chicks","2005","28",0.000,0.000
"The Dixie Chicks","2005","29",0.000,0.000
"The Dixie Chicks","2005","30",0.000,0.000
"The Dixie Chicks","2005","31",0.000,0.000
"The Dixie Chicks","2005","32",0.000,0.000
"The Dixie Chicks","2005","33",0.000,0.000
"The Dixie Chicks","2005","34",0.000,0.000
"The Dixie Chicks","2005","35",0.000,0.000
"The Dixie Chicks","2005","36",0.000,0.000
"The Dixie Chicks","2005","37",0.000,0.000
"The Dixie Chicks","2005","38",0.000,0.000
"The Dixie Chicks","2005","39",0.000,0.000
"The Dixie Chicks","2006","0",0.000,0.000
"The Dixie Chicks","2006","1",0.000,0.000
"The Dixie Chicks","2006","2",0.000,0.000
"The Dixie Chicks","2006","3",0.000,0.000
"The Dixie Chicks","2006","4",0.000,0.000
"The Dixie Chicks","2006","5",0.000,0.000
"The Dixie Chicks","2006","6",0.000,0.000
"The Dixie Chicks","2006","7",0.000,0.000
"The Dixie Chicks","2006","8",0.000,0.000
"The Dixie Chicks","2006","9",0.000,0.000
"The Dixie Chicks","2006","10",0.000,0.000
"The Dixie Chicks","2006","11",0.000,0.000
"The Dixie Chicks","2006","12",0.000,0.000
"The Dixie Chicks","2006","13",0.000,75.322
"The Dixie Chicks","2006","14",0.000,351.171
"The Dixie Chicks","2006","15",0.000,284.748
"The Dixie Chicks","2006","16",9.513,50.286
"The Dixie Chicks","2006","17",850.527,300.367
"The Dixie Chicks","2006","18",1974.786,352.727
"The Dixie Chicks","2006","19",2000.779,332.126
"The Dixie Chicks","2006","20",2068.069,309.717
"The Dixie Chicks","2006","21",1843.828,269.244
"The Dixie Chicks","2006","22",1746.564,219.172
"The Dixie Chicks","2006","23",1427.252,218.806
"The Dixie Chicks","2006","24",1365.272,214.982
"The Dixie Chicks","2006","25",1231.171,196.592
"The Dixie Chicks","2006","26",1041.856,187.881
"The Dixie Chicks","2006","27",875.801,182.727
"The Dixie Chicks","2006","28",677.731,189.214
"The Dixie Chicks","2006","29",596.039,148.557
"The Dixie Chicks","2006","30",507.968,0.000
"The Dixie Chicks","2006","31",504.189,9.427
"The Dixie Chicks","2006","32",383.812,19.677
"The Dixie Chicks","2006","33",334.208,17.977
"The Dixie Chicks","2006","34",357.705,8.758
"The Dixie Chicks","2006","35",402.434,0.000
"The Dixie Chicks","2006","36",359.013,12.128
"The Dixie Chicks","2006","37",370.249,5.313
"The Dixie Chicks","2006","38",385.280,7.084
"The Dixie Chicks","2006","39",408.275,0.000
"The Dixie Chicks","2007","0",335.802,0.000
"The Dixie Chicks","2007","1",276.831,8.476
"The Dixie Chicks","2007","2",284.063,15.941
"The Dixie Chicks","2007","3",249.013,0.000
"The Dixie Chicks","2007","4",218.682,0.000
"The Dixie Chicks","2007","5",213.948,0.000
"The Dixie Chicks","2007","6",643.937,128.590
"The Dixie Chicks","2007","7",1084.682,412.577
"The Dixie Chicks","2007","8",982.042,463.407
"The Dixie Chicks","2007","9",806.325,198.214
"The Dixie Chicks","2007","10",669.879,15.725
"The Dixie Chicks","2007","11",519.160,16.542
"The Dixie Chicks","2007","12",432.899,16.122
"The Dixie Chicks","2007","13",397.385,16.412
"The Dixie Chicks","2007","14",382.856,15.993
"The Dixie Chicks","2007","15",336.216,15.325
"The Dixie Chicks","2007","16",328.229,15.256
"The Dixie Chicks","2007","17",244.398,15.256
"The Dixie Chicks","2007","18",209.487,5.085
"The Dixie Chicks","2007","19",184.707,0.000
"The Dixie Chicks","2007","20",171.006,0.000
"The Dixie Chicks","2007","21",132.395,0.000
"The Dixie Chicks","2007","22",119.267,0.000
"The Dixie Chicks","2007","23",108.094,0.000
"The Dixie Chicks","2007","24",107.938,0.000
"The Dixie Chicks","2007","25",37.624,0.000
"The Dixie Chicks","2007","26",107.515,0.000
"The Dixie Chicks","2007","27",90.333,0.000
"The Dixie Chicks","2007","28",9.653,0.000
"The Dixie Chicks","2007","29",0.000,0.000
"The Dixie Chicks","2007","30",0.000,0.000
"The Dixie Chicks","2007","31",0.000,0.000
"The Dixie Chicks","2007","32",0.000,0.000
"The Dixie Chicks","2007","33",0.000,0.000
"The Dixie Chicks","2007","34",0.000,0.000
"The Dixie Chicks","2007","35",0.000,0.000
"The Dixie Chicks","2007","36",0.000,0.000
"The Dixie Chicks","2007","37",0.000,0.000
"The Dixie Chicks","2007","38",0.000,0.000
"The Dixie Chicks","2007","39",0.000,0.000
"The Dixie Chicks","2008","0",0.000,0.000
"The Dixie Chicks","2008","1",0.000,0.000
"The Dixie Chicks","2008","2",0.000,0.000
"The Dixie Chicks","2008","3",0.000,0.000
"The Dixie Chicks","2008","4",0.000,0.000
"The Dixie Chicks","2008","5",0.000,0.000
"The Dixie Chicks","2008","6",0.000,0.000
"The Dixie Chicks","2008","7",0.000,0.000
"The Dixie Chicks","2008","8",0.000,0.000
"The Dixie Chicks","2008","9",0.000,0.000
"The Dixie Chicks","2008","10",0.000,0.000
"The Dixie Chicks","2008","11",0.000,0.000
"The Dixie Chicks","2008","12",0.000,0.000
"The Dixie Chicks","2008","13",0.000,0.000
"The Dixie Chicks","2008","14",0.000,0.000
"The Dixie Chicks","2008","15",0.000,0.000
"The Dixie Chicks","2008","16",0.000,0.000
"The Dixie Chicks","2008","17",0.000,0.000
"The Dixie Chicks","2008","18",0.000,0.000
"The Dixie Chicks","2008","19",0.000,0.000
"The Dixie Chicks","2008","20",0.000,0.000
"The Dixie Chicks","2008","21",0.000,0.000
"The Dixie Chicks","2008","22",0.000,0.000
"The Dixie Chicks","2008","23",0.000,0.000
"The Dixie Chicks","2008","24",0.000,0.000
"The Dixie Chicks","2008","25",0.000,0.000
"The Dixie Chicks","2008","26",0.000,0.000
"The Dixie Chicks","2008","27",0.000,0.000
"The Dixie Chicks","2008","28",0.000,0.000
"The Dixie Chicks","2008","29",0.000,0.000
"The Dixie Chicks","2008","30",0.000,0.000
"The Dixie Chicks","2008","31",0.000,0.000
"The Dixie Chicks","2008","32",0.000,0.000
"The Dixie Chicks","2008","33",0.000,0.000
"The Dixie Chicks","2008","34",0.000,0.000
"The Dixie Chicks","2008","35",0.000,0.000
"The Dixie Chicks","2008","36",0.000,0.000
"The Dixie Chicks","2008","37",0.000,0.000
"The Dixie Chicks","2008","38",0.000,0.000
"The Dixie Chicks","2008","39",0.000,0.000
"The Dixie Chicks","2009","0",0.000,0.000
"The Dixie Chicks","2009","1",0.000,0.000
"The Dixie Chicks","2009","2",0.000,0.000
"The Dixie Chicks","2009","3",0.000,0.000
"The Dixie Chicks","2009","4",0.000,1.451
"The Dixie Chicks","2009","5",0.000,8.708
"The Dixie Chicks","2009","6",0.000,0.000
"The Dixie Chicks","2009","7",0.000,0.000
"The Dixie Chicks","2009","8",0.000,0.000
"The Dixie Chicks","2009","9",0.000,0.000
"The Dixie Chicks","2009","10",0.000,0.000
"The Dixie Chicks","2009","11",0.000,0.000
"The Dixie Chicks","2009","12",0.000,0.000
"The Dixie Chicks","2009","13",0.000,0.000
"The Dixie Chicks","2009","14",0.000,0.000
"The Dixie Chicks","2009","15",0.000,0.000
"The Dixie Chicks","2009","16",0.000,0.000
"The Dixie Chicks","2009","17",0.000,0.000
"The Dixie Chicks","2009","18",0.000,0.000
"The Dixie Chicks","2009","19",0.000,0.000
"The Dixie Chicks","2009","20",0.000,0.000
"The Dixie Chicks","2009","21",0.000,0.000
"The Dixie Chicks","2009","22",0.000,0.000
"The Dixie Chicks","2009","23",0.000,0.000
"The Dixie Chicks","2009","24",0.000,0.000
"The Dixie Chicks","2009","25",0.000,0.000
"The Dixie Chicks","2009","26",0.000,0.000
"The Dixie Chicks","2009","27",0.000,0.000
"The Dixie Chicks","2009","28",0.000,0.000
"The Dixie Chicks","2009","29",0.000,0.000
"The Dixie Chicks","2009","30",0.000,0.000
"The Dixie Chicks","2009","31",0.000,0.000
"The Dixie Chicks","2009","32",0.000,0.000
"The Dixie Chicks","2009","33",0.000,0.000
"The Dixie Chicks","2009","34",0.000,0.000
"The Dixie Chicks","2009","35",0.000,0.000
"The Dixie Chicks","2009","36",0.000,0.000
"The Dixie Chicks","2009","37",0.000,0.000
"The Dixie Chicks","2009","38",0.000,0.000
"The Dixie Chicks","2009","39",0.000,0.000
"The Dixie Chicks","2010","0",0.000,0.000
"The Dixie Chicks","2010","1",0.000,0.000
"The Dixie Chicks","2010","2",0.000,0.000
"The Dixie Chicks","2010","3",0.000,0.000
"The Dixie Chicks","2010","4",0.000,0.000
"The Dixie Chicks","2010","5",0.000,0.000
"The Dixie Chicks","2010","6",0.000,0.000
"The Dixie Chicks","2010","7",0.000,0.000
"The Dixie Chicks","2010","8",0.000,0.000
"The Dixie Chicks","2010","9",0.000,0.000
"The Dixie Chicks","2010","10",0.000,0.000
"The Dixie Chicks","2010","11",0.000,0.000
"The Dixie Chicks","2010","12",0.000,0.000
"The Dixie Chicks","2010","13",0.000,0.000
"The Dixie Chicks","2010","14",0.000,0.000
"The Dixie Chicks","2010","15",0.000,0.000
"The Dixie Chicks","2010","16",0.000,0.000
"The Dixie Chicks","2010","17",0.000,0.000
"The Dixie Chicks","2010","18",30.451,0.000
"The Dixie Chicks","2010","19",22.838,0.000
"The Dixie Chicks","2010","20",0.000,0.000
"The Dixie Chicks","2010","21",0.000,0.000
"The Dixie Chicks","2010","22",0.000,0.000
"The Dixie Chicks","2010","23",0.000,0.000
"The Dixie Chicks","2010","24",0.000,0.000
"The Dixie Chicks","2010","25",0.000,0.000
"The Dixie Chicks","2010","26",0.000,0.000
"The Dixie Chicks","2010","27",24.697,0.000
"The Dixie Chicks","2010","28",34.808,0.000
"The Dixie Chicks","2010","29",29.513,0.000
"The Dixie Chicks","2010","30",22.740,0.000
"The Dixie Chicks","2010","31",0.000,0.000
"The Dixie Chicks","2010","32",0.000,0.000
"The Dixie Chicks","2010","33",0.000,0.000
"The Dixie Chicks","2010","34",0.000,0.000
"The Dixie Chicks","2010","35",0.000,0.000
"The Dixie Chicks","2010","36",0.000,0.000
"The Dixie Chicks","2010","37",0.000,0.000
"The Dixie Chicks","2010","38",0.000,0.000
"The Dixie Chicks","2010","39",0.000,0.000
"The Dixie Chicks","2011","0",0.000,0.000
"The Dixie Chicks","2011","1",0.000,0.000
"The Dixie Chicks","2011","2",0.000,0.000
"The Dixie Chicks","2011","3",0.000,0.000
"The Dixie Chicks","2011","4",0.000,0.000
"The Dixie Chicks","2011","5",0.000,0.000
"The Dixie Chicks","2011","6",0.000,0.000
"The Dixie Chicks","2011","7",0.000,0.000
"The Dixie Chicks","2011","8",0.000,0.000
"The Dixie Chicks","2011","9",0.000,0.000
"The Dixie Chicks","2011","10",0.000,0.000
"The Dixie Chicks","2011","11",0.000,0.000
"The Dixie Chicks","2011","12",0.000,0.000
"The Dixie Chicks","2011","13",0.000,0.000
"The Dixie Chicks","2011","14",0.000,0.000
"The Dixie Chicks","2011","15",0.000,0.000
"The Dixie Chicks","2011","16",0.000,0.000
"The Dixie Chicks","2011","17",0.000,0.000
"The Dixie Chicks","2011","18",0.000,0.000
"The Dixie Chicks","2011","19",0.000,0.000
"The Dixie Chicks","2011","20",0.000,0.000
"The Dixie Chicks","2011","21",0.000,0.000
"The Dixie Chicks","2011","22",0.000,0.000
"The Dixie Chicks","2011","23",0.000,0.000
"The Dixie Chicks","2011","24",0.000,0.000
"The Dixie Chicks","2011","25",0.000,0.000
"The Dixie Chicks","2011","26",0.000,0.000
"The Dixie Chicks","2011","27",0.000,0.000
"The Dixie Chicks","2011","28",0.000,0.000
"The Dixie Chicks","2011","29",0.000,0.000
"The Dixie Chicks","2011","30",0.000,0.000
"The Dixie Chicks","2011","31",0.000,0.000
"The Dixie Chicks","2011","32",0.000,0.000
"The Dixie Chicks","2011","33",0.000,0.000
"The Dixie Chicks","2011","34",0.000,0.000
"The Dixie Chicks","2011","35",0.000,0.000
"The Dixie Chicks","2011","36",0.000,0.000
"The Dixie Chicks","2011","37",0.000,0.000
"The Dixie Chicks","2011","38",0.000,0.000
"The Dixie Chicks","2011","39",0.000,0.000
"The Dixie Chicks","2012","0",0.000,0.000
"The Dixie Chicks","2012","1",0.000,0.000
"The Dixie Chicks","2012","2",0.000,0.000
"The Dixie Chicks","2012","3",0.000,0.000
"The Dixie Chicks","2012","4",0.000,0.000
"The Dixie Chicks","2012","5",0.000,0.000
"The Dixie Chicks","2012","6",0.000,0.000
"The Dixie Chicks","2012","7",0.000,0.000
"The Dixie Chicks","2012","8",0.000,0.000
"The Dixie Chicks","2012","9",0.000,0.000
"The Dixie Chicks","2012","10",0.000,0.000
"The Dixie Chicks","2012","11",0.000,0.000
"The Dixie Chicks","2012","12",0.000,0.000
"The Dixie Chicks","2012","13",0.000,0.000
"The Dixie Chicks","2012","14",0.000,0.000
"The Dixie Chicks","2012","15",0.000,0.000
"The Dixie Chicks","2012","16",0.000,0.000
"The Dixie Chicks","2012","17",0.000,0.000
"The Dixie Chicks","2012","18",0.000,0.000
"The Dixie Chicks","2012","19",0.000,0.000
"The Dixie Chicks","2012","20",0.000,0.000
"The Dixie Chicks","2012","21",0.000,0.000
"The Dixie Chicks","2012","22",0.000,0.000
"The Dixie Chicks","2012","23",0.000,0.000
"The Dixie Chicks","2012","24",0.000,0.000
"The Dixie Chicks","2012","25",0.000,0.000
"The Dixie Chicks","2012","26",0.000,0.000
"The Dixie Chicks","2012","27",0.000,0.000
"The Dixie Chicks","2012","28",0.000,0.000
"The Dixie Chicks","2012","29",0.000,0.000
"The Dixie Chicks","2012","30",0.000,0.000
"The Dixie Chicks","2012","31",0.000,0.000
"The Dixie Chicks","2012","32",0.000,0.000
"The Dixie Chicks","2012","33",0.000,0.000
"The Dixie Chicks","2012","34",0.000,0.000
"The Dixie Chicks","2012","35",0.000,0.000
"The Dixie Chicks","2012","36",0.000,0.000
"The Dixie Chicks","2012","37",72.971,0.000
"The Dixie Chicks","2012","38",29.188,0.000
"The Dixie Chicks","2012","39",0.000,0.000
"The Dixie Chicks","2013","0",0.000,0.000
"The Dixie Chicks","2013","1",0.000,0.000
"The Dixie Chicks","2013","2",0.000,0.000
"The Dixie Chicks","2013","3",0.000,0.000
"The Dixie Chicks","2013","4",0.000,0.000
"The Dixie Chicks","2013","5",0.000,0.000
"The Dixie Chicks","2013","6",0.000,0.000
"The Dixie Chicks","2013","7",0.000,0.000
"The Dixie Chicks","2013","8",0.000,0.000
"The Dixie Chicks","2013","9",0.000,0.000
"The Dixie Chicks","2013","10",0.000,0.000
"The Dixie Chicks","2013","11",0.000,0.000
"The Dixie Chicks","2013","12",0.000,0.000
"The Dixie Chicks","2013","13",0.000,0.000
"The Dixie Chicks","2013","14",0.000,0.000
"The Dixie Chicks","2013","15",0.000,0.000
"The Dixie Chicks","2013","16",0.000,0.000
"The Dixie Chicks","2013","17",0.000,0.000
"The Dixie Chicks","2013","18",0.000,0.000
"The Dixie Chicks","2013","19",0.000,0.000
"The Dixie Chicks","2013","20",0.000,0.000
"The Dixie Chicks","2013","21",0.000,0.000
"The Dixie Chicks","2013","22",0.000,0.000
"The Dixie Chicks","2013","23",0.000,0.000
"The Dixie Chicks","2013","24",0.000,0.000
"The Dixie Chicks","2013","25",0.000,0.000
"The Dixie Chicks","2013","26",0.000,0.000
"The Dixie Chicks","2013","27",0.000,0.000
"The Dixie Chicks","2013","28",0.000,0.000
"The Dixie Chicks","2013","29",0.000,0.000
"The Dixie Chicks","2013","30",0.000,0.000
"The Dixie Chicks","2013","31",0.000,0.000
"The Dixie Chicks","2013","32",0.000,0.000
"The Dixie Chicks","2013","33",0.000,0.000
"The Dixie Chicks","2013","34",0.000,0.000
"The Dixie Chicks","2013","35",0.000,0.000
"The Dixie Chicks","2013","36",0.000,0.000
"The Dixie Chicks","2013","37",0.000,0.000
"The Dixie Chicks","2013","38",0.000,0.000
"The Dixie Chicks","2013","39",0.000,0.000
"The Dixie Chicks","2014","0",0.000,0.000
"The Dixie Chicks","2014","1",0.000,0.000
"The Dixie Chicks","2014","2",0.000,0.000
"The Dixie Chicks","2014","3",0.000,0.000
"The Dixie Chicks","2014","4",0.000,0.000
"The Dixie Chicks","2014","5",0.000,0.000
"The Dixie Chicks","2014","6",0.000,0.000
"The Dixie Chicks","2014","7",0.000,0.000
"The Dixie Chicks","2014","8",0.000,0.000
"The Dixie Chicks","2014","9",0.000,0.000
"The Dixie Chicks","2014","10",0.000,0.000
"The Dixie Chicks","2014","11",0.000,0.000
"The Dixie Chicks","2014","12",0.000,0.000
"The Dixie Chicks","2014","13",0.000,0.000
"The Dixie Chicks","2014","14",0.000,0.000
"The Dixie Chicks","2014","15",0.000,0.000
"The Dixie Chicks","2014","16",0.000,0.000
"The Dixie Chicks","2014","17",0.000,0.000
