artist,year,period,album_ir,song_ir
"Herbert Gronemeyer","2008","9",111.531,0.000
"Herbert Gronemeyer","2008","10",106.256,0.000
"Herbert Gronemeyer","2008","11",92.364,0.000
"Herbert Gronemeyer","2008","12",92.513,0.000
"Herbert Gronemeyer","2008","13",95.221,0.000
"Herbert Gronemeyer","2008","14",115.237,0.000
"Herbert Gronemeyer","2008","15",139.213,0.000
"Herbert Gronemeyer","2008","16",115.485,0.000
"Herbert Gronemeyer","2008","17",110.696,0.000
"Herbert Gronemeyer","2008","18",136.505,43.018
"Herbert Gronemeyer","2008","19",133.464,48.547
"Herbert Gronemeyer","2008","20",111.823,49.907
"Herbert Gronemeyer","2008","21",110.982,49.052
"Herbert Gronemeyer","2008","22",130.625,21.960
"Herbert Gronemeyer","2008","23",127.185,0.000
"Herbert Gronemeyer","2008","24",104.276,0.000
"Herbert Gronemeyer","2008","25",89.703,0.000
"Herbert Gronemeyer","2008","26",83.088,0.000
"Herbert Gronemeyer","2008","27",8.938,0.000
"Herbert Gronemeyer","2008","28",0.000,0.000
"Herbert Gronemeyer","2008","29",0.000,0.000
"Herbert Gronemeyer","2008","30",0.000,0.000
"Herbert Gronemeyer","2008","31",0.000,0.000
"Herbert Gronemeyer","2008","32",0.000,0.000
"Herbert Gronemeyer","2008","33",0.000,0.000
"Herbert Gronemeyer","2008","34",0.000,0.000
"Herbert Gronemeyer","2008","35",0.000,133.370
"Herbert Gronemeyer","2008","36",0.000,258.136
"Herbert Gronemeyer","2008","37",702.707,242.673
"Herbert Gronemeyer","2008","38",758.815,111.760
"Herbert Gronemeyer","2008","39",752.469,205.208
"Herbert Gronemeyer","2009","0",649.048,189.876
"Herbert Gronemeyer","2009","1",649.048,79.340
"Herbert Gronemeyer","2009","2",605.629,75.715
"Herbert Gronemeyer","2009","3",570.895,69.076
"Herbert Gronemeyer","2009","4",503.948,61.868
"Herbert Gronemeyer","2009","5",422.953,60.248
"Herbert Gronemeyer","2009","6",397.815,55.892
"Herbert Gronemeyer","2009","7",189.820,42.575
"Herbert Gronemeyer","2009","8",148.519,24.301
"Herbert Gronemeyer","2009","9",147.862,0.000
"Herbert Gronemeyer","2009","10",134.125,0.000
"Herbert Gronemeyer","2009","11",127.406,0.000
"Herbert Gronemeyer","2009","12",126.471,0.000
"Herbert Gronemeyer","2009","13",120.846,0.000
"Herbert Gronemeyer","2009","14",117.204,0.000
"Herbert Gronemeyer","2009","15",113.461,0.000
"Herbert Gronemeyer","2009","16",101.382,0.000
"Herbert Gronemeyer","2009","17",89.638,0.000
"Herbert Gronemeyer","2009","18",81.212,0.000
"Herbert Gronemeyer","2009","19",82.408,0.000
"Herbert Gronemeyer","2009","20",76.609,0.000
"Herbert Gronemeyer","2009","21",71.937,0.000
"Herbert Gronemeyer","2009","22",70.727,0.000
"Herbert Gronemeyer","2009","23",74.709,0.000
"Herbert Gronemeyer","2009","24",73.607,0.000
"Herbert Gronemeyer","2009","25",80.376,0.000
"Herbert Gronemeyer","2009","26",78.679,0.000
"Herbert Gronemeyer","2009","27",74.270,0.000
"Herbert Gronemeyer","2009","28",36.373,0.000
"Herbert Gronemeyer","2009","29",0.000,0.000
"Herbert Gronemeyer","2009","30",0.000,0.000
"Herbert Gronemeyer","2009","31",0.000,0.000
"Herbert Gronemeyer","2009","32",0.000,0.000
"Herbert Gronemeyer","2009","33",0.000,0.000
"Herbert Gronemeyer","2009","34",0.000,0.000
"Herbert Gronemeyer","2009","35",0.000,0.000
"Herbert Gronemeyer","2009","36",0.000,0.000
"Herbert Gronemeyer","2009","37",0.000,0.000
"Herbert Gronemeyer","2009","38",0.000,0.000
"Herbert Gronemeyer","2009","39",0.000,0.000
"Herbert Gronemeyer","2010","0",0.000,0.000
"Herbert Gronemeyer","2010","1",0.000,0.000
"Herbert Gronemeyer","2010","2",0.000,126.124
"Herbert Gronemeyer","2010","3",0.000,93.666
"Herbert Gronemeyer","2010","4",0.000,178.864
"Herbert Gronemeyer","2010","5",0.000,121.331
"Herbert Gronemeyer","2010","6",0.000,76.905
"Herbert Gronemeyer","2010","7",0.000,63.612
"Herbert Gronemeyer","2010","8",0.000,54.487
"Herbert Gronemeyer","2010","9",0.000,45.317
"Herbert Gronemeyer","2010","10",0.000,42.685
"Herbert Gronemeyer","2010","11",0.000,37.649
"Herbert Gronemeyer","2010","12",0.000,36.552
"Herbert Gronemeyer","2010","13",0.000,30.907
"Herbert Gronemeyer","2010","14",0.000,19.219
"Herbert Gronemeyer","2010","15",0.000,0.000
"Herbert Gronemeyer","2010","16",0.000,0.000
"Herbert Gronemeyer","2010","17",0.000,0.000
"Herbert Gronemeyer","2010","18",0.000,0.000
"Herbert Gronemeyer","2010","19",0.000,32.416
"Herbert Gronemeyer","2010","20",0.000,34.162
"Herbert Gronemeyer","2010","21",0.000,37.818
"Herbert Gronemeyer","2010","22",0.000,13.617
"Herbert Gronemeyer","2010","23",0.000,0.000
"Herbert Gronemeyer","2010","24",0.000,0.000
"Herbert Gronemeyer","2010","25",0.000,0.000
"Herbert Gronemeyer","2010","26",0.000,0.000
"Herbert Gronemeyer","2010","27",0.000,0.000
"Herbert Gronemeyer","2010","28",0.000,0.000
"Herbert Gronemeyer","2010","29",0.000,0.000
"Herbert Gronemeyer","2010","30",0.000,0.000
"Herbert Gronemeyer","2010","31",0.000,0.000
"Herbert Gronemeyer","2010","32",0.000,0.000
"Herbert Gronemeyer","2010","33",0.000,0.000
"Herbert Gronemeyer","2010","34",0.000,0.000
"Herbert Gronemeyer","2010","35",0.000,0.000
"Herbert Gronemeyer","2010","36",0.000,0.000
"Herbert Gronemeyer","2010","37",0.000,0.000
"Herbert Gronemeyer","2010","38",0.000,0.000
"Herbert Gronemeyer","2010","39",0.000,0.000
"Herbert Gronemeyer","2011","0",0.000,0.000
"Herbert Gronemeyer","2011","1",0.000,0.000
"Herbert Gronemeyer","2011","2",0.000,0.000
"Herbert Gronemeyer","2011","3",0.000,0.000
"Herbert Gronemeyer","2011","4",0.000,0.000
"Herbert Gronemeyer","2011","5",0.000,98.314
"Herbert Gronemeyer","2011","6",0.000,61.146
"Herbert Gronemeyer","2011","7",0.000,43.762
"Herbert Gronemeyer","2011","8",0.000,34.826
"Herbert Gronemeyer","2011","9",72.705,30.860
"Herbert Gronemeyer","2011","10",529.473,42.552
"Herbert Gronemeyer","2011","11",463.218,35.730
"Herbert Gronemeyer","2011","12",432.381,28.158
"Herbert Gronemeyer","2011","13",478.419,19.622
"Herbert Gronemeyer","2011","14",432.381,0.000
"Herbert Gronemeyer","2011","15",408.144,18.290
"Herbert Gronemeyer","2011","16",347.750,0.000
"Herbert Gronemeyer","2011","17",346.641,0.000
"Herbert Gronemeyer","2011","18",367.368,0.000
"Herbert Gronemeyer","2011","19",350.214,0.000
"Herbert Gronemeyer","2011","20",176.145,0.000
"Herbert Gronemeyer","2011","21",122.111,0.000
"Herbert Gronemeyer","2011","22",109.163,0.000
"Herbert Gronemeyer","2011","23",90.471,0.000
"Herbert Gronemeyer","2011","24",88.097,0.000
"Herbert Gronemeyer","2011","25",87.818,0.000
"Herbert Gronemeyer","2011","26",81.590,0.000
"Herbert Gronemeyer","2011","27",72.091,0.000
"Herbert Gronemeyer","2011","28",79.396,20.292
"Herbert Gronemeyer","2011","29",74.837,3.382
"Herbert Gronemeyer","2011","30",61.083,0.000
"Herbert Gronemeyer","2011","31",57.347,0.000
"Herbert Gronemeyer","2011","32",6.233,0.000
"Herbert Gronemeyer","2011","33",0.000,0.000
"Herbert Gronemeyer","2011","34",0.000,0.000
"Herbert Gronemeyer","2011","35",0.000,0.000
"Herbert Gronemeyer","2011","36",78.697,0.000
"Herbert Gronemeyer","2011","37",247.322,0.000
"Herbert Gronemeyer","2011","38",112.541,0.000
"Herbert Gronemeyer","2011","39",112.686,0.000
"Herbert Gronemeyer","2012","0",99.748,0.000
"Herbert Gronemeyer","2012","1",99.140,0.000
"Herbert Gronemeyer","2012","2",90.785,0.000
"Herbert Gronemeyer","2012","3",76.363,0.000
"Herbert Gronemeyer","2012","4",63.969,0.000
"Herbert Gronemeyer","2012","5",54.160,0.000
"Herbert Gronemeyer","2012","6",48.886,0.000
"Herbert Gronemeyer","2012","7",21.189,0.000
"Herbert Gronemeyer","2012","8",0.000,0.000
"Herbert Gronemeyer","2012","9",0.000,0.000
"Herbert Gronemeyer","2012","10",0.000,0.000
"Herbert Gronemeyer","2012","11",0.000,0.000
"Herbert Gronemeyer","2012","12",0.000,0.000
"Herbert Gronemeyer","2012","13",0.000,0.000
"Herbert Gronemeyer","2012","14",31.503,0.000
"Herbert Gronemeyer","2012","15",57.144,0.000
"Herbert Gronemeyer","2012","16",54.448,0.000
"Herbert Gronemeyer","2012","17",51.744,0.000
"Herbert Gronemeyer","2012","18",50.200,0.000
"Herbert Gronemeyer","2012","19",0.000,0.000
"Herbert Gronemeyer","2012","20",0.000,0.000
"Herbert Gronemeyer","2012","21",0.000,0.000
"Herbert Gronemeyer","2012","22",0.000,0.000
"Herbert Gronemeyer","2012","23",0.000,0.000
"Herbert Gronemeyer","2012","24",0.000,0.000
"Herbert Gronemeyer","2012","25",0.000,0.000
"Herbert Gronemeyer","2012","26",0.000,0.000
"Herbert Gronemeyer","2012","27",0.000,0.000
"Herbert Gronemeyer","2012","28",0.000,0.000
"Herbert Gronemeyer","2012","29",0.000,0.000
"Herbert Gronemeyer","2012","30",0.000,0.000
"Herbert Gronemeyer","2012","31",0.000,0.000
"Herbert Gronemeyer","2012","32",0.000,0.000
"Herbert Gronemeyer","2012","33",0.000,0.000
"Herbert Gronemeyer","2012","34",0.000,0.000
"Herbert Gronemeyer","2012","35",0.000,0.000
"Herbert Gronemeyer","2012","36",39.363,0.000
"Herbert Gronemeyer","2012","37",63.056,0.000
"Herbert Gronemeyer","2012","38",5.589,0.000
"Herbert Gronemeyer","2012","39",0.000,0.000
"Herbert Gronemeyer","2013","0",0.000,0.000
"Herbert Gronemeyer","2013","1",0.000,0.000
"Herbert Gronemeyer","2013","2",0.000,0.000
"Herbert Gronemeyer","2013","3",0.000,0.000
"Herbert Gronemeyer","2013","4",0.000,0.000
"Herbert Gronemeyer","2013","5",0.000,0.000
"Herbert Gronemeyer","2013","6",0.000,0.000
"Herbert Gronemeyer","2013","7",0.000,0.000
"Herbert Gronemeyer","2013","8",0.000,0.000
"Herbert Gronemeyer","2013","9",0.000,0.000
"Herbert Gronemeyer","2013","10",0.000,0.000
"Herbert Gronemeyer","2013","11",0.000,0.000
"Herbert Gronemeyer","2013","12",0.000,0.000
"Herbert Gronemeyer","2013","13",0.000,0.000
"Herbert Gronemeyer","2013","14",0.000,0.000
"Herbert Gronemeyer","2013","15",0.000,0.000
"Herbert Gronemeyer","2013","16",0.000,0.000
