artist,year,period,album_ir,song_ir
"George Strait","2001","37",769.315,380.697
"George Strait","2001","38",672.669,411.382
"George Strait","2001","39",644.984,428.354
"George Strait","2002","0",628.837,369.823
"George Strait","2002","1",519.184,365.072
"George Strait","2002","2",387.766,380.841
"George Strait","2002","3",415.924,396.429
"George Strait","2002","4",395.462,392.054
"George Strait","2002","5",358.952,334.254
"George Strait","2002","6",348.873,301.349
"George Strait","2002","7",294.265,268.944
"George Strait","2002","8",214.644,29.206
"George Strait","2002","9",215.283,0.000
"George Strait","2002","10",83.574,146.029
"George Strait","2002","11",535.297,268.651
"George Strait","2002","12",242.378,311.809
"George Strait","2002","13",231.581,341.490
"George Strait","2002","14",228.185,361.698
"George Strait","2002","15",213.043,370.957
"George Strait","2002","16",248.417,396.922
"George Strait","2002","17",211.151,403.883
"George Strait","2002","18",21.109,425.166
"George Strait","2002","19",60.130,447.258
"George Strait","2002","20",80.174,435.828
"George Strait","2002","21",0.000,400.431
"George Strait","2002","22",0.000,370.300
"George Strait","2002","23",0.000,346.783
"George Strait","2002","24",0.000,305.551
"George Strait","2002","25",0.000,231.484
"George Strait","2002","26",0.000,0.000
"George Strait","2002","27",0.000,0.000
"George Strait","2002","28",0.000,0.000
"George Strait","2002","29",0.000,0.000
"George Strait","2002","30",130.804,151.591
"George Strait","2002","31",229.358,286.049
"George Strait","2002","32",249.424,295.753
"George Strait","2002","33",287.212,307.052
"George Strait","2002","34",313.821,352.319
"George Strait","2002","35",346.979,385.551
"George Strait","2002","36",348.672,403.986
"George Strait","2002","37",342.017,432.825
"George Strait","2002","38",344.375,448.734
"George Strait","2002","39",430.195,461.188
"George Strait","2003","0",564.084,408.540
"George Strait","2003","1",481.026,398.696
"George Strait","2003","2",398.660,406.248
"George Strait","2003","3",545.879,381.746
"George Strait","2003","4",554.574,345.119
"George Strait","2003","5",489.876,254.480
"George Strait","2003","6",900.281,0.000
"George Strait","2003","7",1034.694,0.000
"George Strait","2003","8",738.117,0.000
"George Strait","2003","9",651.533,0.000
"George Strait","2003","10",575.762,0.000
"George Strait","2003","11",512.303,0.000
"George Strait","2003","12",456.759,0.000
"George Strait","2003","13",409.205,0.000
"George Strait","2003","14",370.684,0.000
"George Strait","2003","15",355.793,0.000
"George Strait","2003","16",337.880,0.000
"George Strait","2003","17",332.780,0.000
"George Strait","2003","18",335.203,56.441
"George Strait","2003","19",976.941,253.984
"George Strait","2003","20",1467.328,255.584
"George Strait","2003","21",1110.725,258.823
"George Strait","2003","22",979.882,252.115
"George Strait","2003","23",746.471,215.205
"George Strait","2003","24",563.114,22.537
"George Strait","2003","25",476.165,0.000
"George Strait","2003","26",417.086,0.000
"George Strait","2003","27",355.608,0.000
"George Strait","2003","28",334.549,0.000
"George Strait","2003","29",315.021,0.000
"George Strait","2003","30",258.711,163.136
"George Strait","2003","31",210.642,259.427
"George Strait","2003","32",178.363,271.265
"George Strait","2003","33",57.093,283.507
"George Strait","2003","34",17.665,289.500
"George Strait","2003","35",199.226,303.420
"George Strait","2003","36",232.838,315.504
"George Strait","2003","37",43.410,337.474
"George Strait","2003","38",171.641,360.204
"George Strait","2003","39",185.935,347.276
"George Strait","2004","0",201.591,296.347
"George Strait","2004","1",132.407,256.241
"George Strait","2004","2",0.000,249.007
"George Strait","2004","3",0.000,228.021
"George Strait","2004","4",0.000,186.625
"George Strait","2004","5",0.000,0.000
"George Strait","2004","6",117.882,0.000
"George Strait","2004","7",186.953,0.000
"George Strait","2004","8",211.166,0.000
"George Strait","2004","9",213.441,143.391
"George Strait","2004","10",204.340,280.469
"George Strait","2004","11",194.275,294.639
"George Strait","2004","12",224.036,303.048
"George Strait","2004","13",228.581,318.746
"George Strait","2004","14",263.995,330.761
"George Strait","2004","15",276.995,342.890
"George Strait","2004","16",258.205,339.497
"George Strait","2004","17",235.750,314.397
"George Strait","2004","18",277.931,270.156
"George Strait","2004","19",226.220,212.761
"George Strait","2004","20",149.110,22.718
"George Strait","2004","21",0.000,0.000
"George Strait","2004","22",0.000,0.000
"George Strait","2004","23",0.000,0.000
"George Strait","2004","24",0.000,59.561
"George Strait","2004","25",0.000,277.669
"George Strait","2004","26",0.000,304.744
"George Strait","2004","27",0.000,317.827
"George Strait","2004","28",0.000,329.140
"George Strait","2004","29",0.000,343.282
"George Strait","2004","30",0.000,350.397
"George Strait","2004","31",0.000,355.530
"George Strait","2004","32",1167.155,377.079
"George Strait","2004","33",2003.063,376.422
"George Strait","2004","34",1540.672,304.029
"George Strait","2004","35",1371.927,280.546
"George Strait","2004","36",1256.151,248.921
"George Strait","2004","37",1144.083,224.187
"George Strait","2004","38",1000.746,213.590
"George Strait","2004","39",1032.528,209.719
"George Strait","2005","0",929.623,0.000
"George Strait","2005","1",865.930,0.000
"George Strait","2005","2",819.646,0.000
"George Strait","2005","3",798.557,0.000
"George Strait","2005","4",741.261,0.000
"George Strait","2005","5",705.926,0.000
"George Strait","2005","6",693.190,0.000
"George Strait","2005","7",610.370,0.000
"George Strait","2005","8",571.783,0.000
"George Strait","2005","9",551.361,0.000
"George Strait","2005","10",539.915,0.000
"George Strait","2005","11",551.544,0.000
"George Strait","2005","12",496.705,128.888
"George Strait","2005","13",477.059,212.798
"George Strait","2005","14",458.199,217.586
"George Strait","2005","15",471.265,227.579
"George Strait","2005","16",407.770,243.835
"George Strait","2005","17",373.931,255.130
"George Strait","2005","18",355.262,262.550
"George Strait","2005","19",328.842,265.145
"George Strait","2005","20",348.578,266.875
"George Strait","2005","21",1179.305,275.661
"George Strait","2005","22",1852.259,282.711
"George Strait","2005","23",1434.318,266.142
"George Strait","2005","24",1192.839,229.358
"George Strait","2005","25",1041.481,69.148
"George Strait","2005","26",913.680,0.000
"George Strait","2005","27",783.898,0.000
"George Strait","2005","28",643.598,0.000
"George Strait","2005","29",651.453,0.000
"George Strait","2005","30",576.797,0.000
"George Strait","2005","31",395.008,0.000
"George Strait","2005","32",234.372,0.000
"George Strait","2005","33",193.739,41.854
"George Strait","2005","34",177.039,200.185
"George Strait","2005","35",183.380,225.809
"George Strait","2005","36",39.059,230.797
"George Strait","2005","37",111.299,247.867
"George Strait","2005","38",179.868,271.120
"George Strait","2005","39",404.336,285.463
"George Strait","2006","0",379.074,242.993
"George Strait","2006","1",167.893,220.358
"George Strait","2006","2",0.000,225.361
"George Strait","2006","3",155.473,234.078
"George Strait","2006","4",179.468,207.165
"George Strait","2006","5",169.812,189.400
"George Strait","2006","6",157.941,179.454
"George Strait","2006","7",98.314,164.954
"George Strait","2006","8",87.281,54.124
"George Strait","2006","9",14.547,0.000
"George Strait","2006","10",0.000,0.000
"George Strait","2006","11",0.000,0.000
"George Strait","2006","12",0.000,0.000
"George Strait","2006","13",136.271,181.341
"George Strait","2006","14",128.912,177.444
"George Strait","2006","15",318.806,181.293
"George Strait","2006","16",371.764,182.055
"George Strait","2006","17",337.746,180.626
"George Strait","2006","18",371.152,59.614
"George Strait","2006","19",345.883,0.000
"George Strait","2006","20",323.335,0.000
"George Strait","2006","21",68.659,0.000
"George Strait","2006","22",212.625,0.000
"George Strait","2006","23",43.624,0.000
"George Strait","2006","24",162.887,0.000
"George Strait","2006","25",179.470,126.290
"George Strait","2006","26",175.206,176.752
"George Strait","2006","27",172.299,190.496
"George Strait","2006","28",162.309,203.067
"George Strait","2006","29",172.534,204.546
"George Strait","2006","30",95.953,206.327
"George Strait","2006","31",82.844,201.494
"George Strait","2006","32",1142.621,289.560
"George Strait","2006","33",998.521,246.375
"George Strait","2006","34",871.528,213.145
"George Strait","2006","35",761.352,346.567
"George Strait","2006","36",730.345,412.902
"George Strait","2006","37",630.498,402.055
"George Strait","2006","38",585.418,409.524
"George Strait","2006","39",579.118,368.205
"George Strait","2007","0",496.407,186.532
"George Strait","2007","1",393.719,164.148
"George Strait","2007","2",338.844,174.084
"George Strait","2007","3",322.376,184.841
"George Strait","2007","4",304.290,186.317
"George Strait","2007","5",261.486,183.279
"George Strait","2007","6",321.180,181.860
"George Strait","2007","7",302.082,171.366
"George Strait","2007","8",261.789,152.770
"George Strait","2007","9",242.297,114.074
"George Strait","2007","10",203.315,0.000
"George Strait","2007","11",177.778,0.000
"George Strait","2007","12",832.246,0.000
"George Strait","2007","13",719.895,46.373
"George Strait","2007","14",626.195,144.038
"George Strait","2007","15",557.787,148.239
"George Strait","2007","16",582.908,153.907
"George Strait","2007","17",527.317,160.454
"George Strait","2007","18",460.075,162.762
"George Strait","2007","19",377.810,159.200
"George Strait","2007","20",340.661,164.933
"George Strait","2007","21",195.074,170.181
"George Strait","2007","22",195.614,171.112
"George Strait","2007","23",163.180,154.255
"George Strait","2007","24",134.916,151.089
"George Strait","2007","25",98.455,126.043
"George Strait","2007","26",0.000,0.000
"George Strait","2007","27",0.000,0.000
"George Strait","2007","28",83.346,0.000
"George Strait","2007","29",129.252,138.634
"George Strait","2007","30",127.520,148.312
"George Strait","2007","31",35.726,151.986
"George Strait","2007","32",0.000,158.864
"George Strait","2007","33",0.000,165.464
"George Strait","2007","34",96.644,178.019
"George Strait","2007","35",163.781,190.139
"George Strait","2007","36",535.495,209.582
"George Strait","2007","37",819.191,212.353
"George Strait","2007","38",694.560,215.188
"George Strait","2007","39",653.300,203.205
"George Strait","2008","0",493.241,135.209
"George Strait","2008","1",333.486,120.849
"George Strait","2008","2",255.168,233.677
"George Strait","2008","3",304.355,247.606
"George Strait","2008","4",244.767,171.443
"George Strait","2008","5",226.263,144.833
"George Strait","2008","6",215.359,150.836
"George Strait","2008","7",187.437,252.972
"George Strait","2008","8",151.931,319.973
"George Strait","2008","9",147.906,322.482
"George Strait","2008","10",128.869,301.689
"George Strait","2008","11",111.657,279.354
"George Strait","2008","12",1194.679,308.778
"George Strait","2008","13",884.697,304.706
"George Strait","2008","14",734.392,211.956
"George Strait","2008","15",524.636,167.941
"George Strait","2008","16",530.344,152.390
"George Strait","2008","17",480.966,136.342
"George Strait","2008","18",371.554,132.264
"George Strait","2008","19",344.281,125.096
"George Strait","2008","20",313.554,121.579
"George Strait","2008","21",287.872,113.804
"George Strait","2008","22",302.290,109.953
"George Strait","2008","23",303.501,103.332
"George Strait","2008","24",290.761,109.289
"George Strait","2008","25",301.545,115.906
"George Strait","2008","26",319.149,132.640
"George Strait","2008","27",344.661,139.397
"George Strait","2008","28",335.188,150.599
"George Strait","2008","29",328.116,148.994
"George Strait","2008","30",320.711,142.971
"George Strait","2008","31",288.948,141.591
"George Strait","2008","32",249.981,130.355
"George Strait","2008","33",252.944,109.795
"George Strait","2008","34",240.094,11.271
"George Strait","2008","35",227.554,0.000
"George Strait","2008","36",365.219,0.000
"George Strait","2008","37",477.657,0.000
"George Strait","2008","38",438.160,23.344
"George Strait","2008","39",504.304,108.401
"George Strait","2009","0",366.148,84.121
"George Strait","2009","1",237.627,16.908
"George Strait","2009","2",142.460,80.176
"George Strait","2009","3",153.062,91.828
"George Strait","2009","4",150.858,94.148
"George Strait","2009","5",145.042,97.513
"George Strait","2009","6",186.269,96.597
"George Strait","2009","7",160.001,104.340
"George Strait","2009","8",143.646,109.487
"George Strait","2009","9",134.263,110.956
"George Strait","2009","10",131.559,110.956
"George Strait","2009","11",119.772,107.337
"George Strait","2009","12",140.900,102.139
"George Strait","2009","13",145.390,84.757
"George Strait","2009","14",116.765,68.165
"George Strait","2009","15",122.166,0.000
"George Strait","2009","16",105.707,0.000
"George Strait","2009","17",109.195,0.000
"George Strait","2009","18",269.739,0.000
"George Strait","2009","19",205.289,45.331
"George Strait","2009","20",230.637,82.726
"George Strait","2009","21",175.217,90.709
"George Strait","2009","22",166.764,95.591
"George Strait","2009","23",149.751,96.348
"George Strait","2009","24",155.266,102.236
"George Strait","2009","25",158.745,106.906
"George Strait","2009","26",720.169,109.117
"George Strait","2009","27",853.050,109.123
"George Strait","2009","28",592.927,112.469
"George Strait","2009","29",490.825,115.906
"George Strait","2009","30",429.221,111.667
"George Strait","2009","31",334.182,91.454
"George Strait","2009","32",240.424,35.947
"George Strait","2009","33",231.191,0.000
"George Strait","2009","34",238.953,0.000
"George Strait","2009","35",190.038,0.000
"George Strait","2009","36",190.761,0.000
"George Strait","2009","37",157.692,0.000
"George Strait","2009","38",135.245,0.000
"George Strait","2009","39",140.913,45.651
"George Strait","2010","0",143.362,6.736
"George Strait","2010","1",126.988,0.000
"George Strait","2010","2",81.448,0.000
"George Strait","2010","3",84.325,0.000
"George Strait","2010","4",80.001,0.000
"George Strait","2010","5",83.438,0.000
"George Strait","2010","6",84.849,0.000
"George Strait","2010","7",65.709,0.000
"George Strait","2010","8",31.369,0.000
"George Strait","2010","9",0.000,0.000
"George Strait","2010","10",0.000,54.317
"George Strait","2010","11",0.000,63.893
"George Strait","2010","12",0.000,64.666
"George Strait","2010","13",0.000,68.518
"George Strait","2010","14",0.000,72.318
"George Strait","2010","15",0.000,74.392
"George Strait","2010","16",0.000,73.864
"George Strait","2010","17",0.000,78.920
"George Strait","2010","18",0.000,75.651
"George Strait","2010","19",0.000,66.791
"George Strait","2010","20",0.000,7.037
"George Strait","2010","21",0.000,0.000
"George Strait","2010","22",0.000,0.000
"George Strait","2010","23",0.000,0.000
"George Strait","2010","24",0.000,0.000
"George Strait","2010","25",0.000,0.000
"George Strait","2010","26",0.000,0.000
"George Strait","2010","27",48.899,0.000
"George Strait","2010","28",55.092,28.147
"George Strait","2010","29",65.602,64.840
"George Strait","2010","30",13.495,68.788
"George Strait","2010","31",32.527,69.436
"George Strait","2010","32",0.000,71.965
"George Strait","2010","33",0.000,77.958
"George Strait","2010","34",0.000,76.523
"George Strait","2010","35",0.000,75.651
"George Strait","2010","36",60.011,83.236
"George Strait","2010","37",38.768,82.959
"George Strait","2010","38",0.000,80.693
"George Strait","2010","39",0.000,81.580
"George Strait","2011","0",70.462,93.838
"George Strait","2011","1",40.055,81.799
"George Strait","2011","2",0.000,90.098
"George Strait","2011","3",0.000,70.523
"George Strait","2011","4",0.000,0.000
"George Strait","2011","5",42.863,0.000
"George Strait","2011","6",17.145,0.000
"George Strait","2011","7",26.373,0.000
"George Strait","2011","8",82.345,0.000
"George Strait","2011","9",17.309,0.000
"George Strait","2011","10",0.000,0.000
"George Strait","2011","11",0.000,0.000
"George Strait","2011","12",63.560,0.000
"George Strait","2011","13",141.531,0.000
"George Strait","2011","14",131.902,0.000
"George Strait","2011","15",128.273,0.000
"George Strait","2011","16",101.465,0.000
"George Strait","2011","17",81.765,0.000
"George Strait","2011","18",70.731,0.000
"George Strait","2011","19",15.094,0.000
"George Strait","2011","20",0.000,0.000
"George Strait","2011","21",0.000,44.543
"George Strait","2011","22",0.000,99.576
"George Strait","2011","23",0.000,93.776
"George Strait","2011","24",0.000,93.099
"George Strait","2011","25",55.459,95.527
"George Strait","2011","26",80.920,94.629
"George Strait","2011","27",74.980,94.337
"George Strait","2011","28",86.183,93.571
"George Strait","2011","29",597.703,108.452
"George Strait","2011","30",775.470,115.045
"George Strait","2011","31",552.898,113.150
"George Strait","2011","32",504.939,120.129
"George Strait","2011","33",427.705,115.747
"George Strait","2011","34",360.099,103.801
"George Strait","2011","35",300.534,92.744
"George Strait","2011","36",199.453,71.315
"George Strait","2011","37",188.209,0.000
"George Strait","2011","38",169.122,0.000
"George Strait","2011","39",132.322,0.000
"George Strait","2012","0",181.465,0.000
"George Strait","2012","1",145.806,0.000
"George Strait","2012","2",209.379,0.000
"George Strait","2012","3",285.585,16.756
"George Strait","2012","4",270.917,76.896
"George Strait","2012","5",134.237,79.228
"George Strait","2012","6",211.190,83.409
"George Strait","2012","7",227.637,79.074
"George Strait","2012","8",119.935,87.632
"George Strait","2012","9",99.319,98.937
"George Strait","2012","10",74.314,102.660
"George Strait","2012","11",28.796,89.299
"George Strait","2012","12",0.000,18.956
"George Strait","2012","13",0.000,0.000
"George Strait","2012","14",0.000,0.000
"George Strait","2012","15",0.000,0.000
"George Strait","2012","16",0.000,0.000
"George Strait","2012","17",0.000,0.000
"George Strait","2012","18",42.745,0.000
"George Strait","2012","19",6.412,0.000
"George Strait","2012","20",0.000,0.000
"George Strait","2012","21",0.000,0.000
"George Strait","2012","22",0.000,0.000
"George Strait","2012","23",0.000,0.000
"George Strait","2012","24",0.000,0.000
"George Strait","2012","25",0.000,0.000
"George Strait","2012","26",0.000,0.000
"George Strait","2012","27",0.000,0.000
"George Strait","2012","28",0.000,0.000
"George Strait","2012","29",0.000,0.000
"George Strait","2012","30",0.000,0.000
"George Strait","2012","31",0.000,0.000
"George Strait","2012","32",0.000,0.000
"George Strait","2012","33",0.000,0.000
"George Strait","2012","34",0.000,0.000
"George Strait","2012","35",0.000,0.000
"George Strait","2012","36",0.000,0.000
"George Strait","2012","37",82.336,43.759
"George Strait","2012","38",32.934,75.641
"George Strait","2012","39",0.000,0.000
"George Strait","2013","0",0.000,0.000
"George Strait","2013","1",0.000,0.000
"George Strait","2013","2",0.000,0.000
"George Strait","2013","3",0.000,33.742
"George Strait","2013","4",0.000,78.649
"George Strait","2013","5",0.000,83.836
"George Strait","2013","6",0.000,90.755
"George Strait","2013","7",0.000,95.732
"George Strait","2013","8",0.000,96.704
"George Strait","2013","9",0.000,96.201
"George Strait","2013","10",0.000,98.893
"George Strait","2013","11",0.000,102.090
"George Strait","2013","12",0.000,109.555
"George Strait","2013","13",0.000,112.185
"George Strait","2013","14",0.000,110.669
"George Strait","2013","15",0.000,109.590
"George Strait","2013","16",311.751,119.793
"George Strait","2013","17",551.534,43.101
"George Strait","2013","18",426.654,0.000
"George Strait","2013","19",382.677,0.000
"George Strait","2013","20",317.524,0.000
"George Strait","2013","21",271.827,0.000
"George Strait","2013","22",266.575,0.000
"George Strait","2013","23",244.181,0.000
"George Strait","2013","24",213.016,0.000
"George Strait","2013","25",186.506,0.000
"George Strait","2013","26",187.279,0.000
"George Strait","2013","27",170.378,0.000
"George Strait","2013","28",183.272,0.000
"George Strait","2013","29",161.568,0.000
"George Strait","2013","30",120.206,0.000
"George Strait","2013","31",73.790,0.000
"George Strait","2013","32",68.095,0.000
"George Strait","2013","33",67.479,0.000
"George Strait","2013","34",68.632,0.000
"George Strait","2013","35",36.195,0.000
"George Strait","2013","36",133.067,0.000
"George Strait","2013","37",82.568,0.000
"George Strait","2013","38",80.971,0.000
"George Strait","2013","39",0.000,0.000
"George Strait","2014","0",79.141,0.000
"George Strait","2014","1",106.227,0.000
"George Strait","2014","2",92.071,0.000
"George Strait","2014","3",81.090,0.000
"George Strait","2014","4",15.247,0.000
"George Strait","2014","5",0.000,0.000
"George Strait","2014","6",0.000,0.000
"George Strait","2014","7",0.000,0.000
"George Strait","2014","8",21.883,0.000
"George Strait","2014","9",97.679,0.000
"George Strait","2014","10",77.005,0.000
"George Strait","2014","11",24.258,0.000
"George Strait","2014","12",213.829,0.000
"George Strait","2014","13",228.464,0.000
"George Strait","2014","14",118.689,0.000
"George Strait","2014","15",102.988,0.000
"George Strait","2014","16",105.474,0.000
"George Strait","2014","17",104.707,0.000
"George Strait","2014","18",136.638,84.923
"George Strait","2014","19",237.169,87.809
"George Strait","2014","20",157.536,84.927
"George Strait","2014","21",90.150,85.009
"George Strait","2014","22",77.664,85.087
"George Strait","2014","23",29.219,33.837
"George Strait","2014","24",0.000,0.000
"George Strait","2014","25",0.000,0.000
"George Strait","2014","26",0.000,0.000
"George Strait","2014","27",0.000,0.000
"George Strait","2014","28",32.204,0.000
"George Strait","2014","29",80.509,0.000
"George Strait","2014","30",433.211,0.000
"George Strait","2014","31",450.328,0.000
"George Strait","2014","32",356.641,0.000
"George Strait","2014","33",326.598,0.000
"George Strait","2014","34",290.553,0.000
"George Strait","2014","35",235.885,0.000
"George Strait","2014","36",377.153,0.000
"George Strait","2014","37",384.698,0.000
"George Strait","2014","38",260.753,0.000
"George Strait","2014","39",285.070,0.000
"George Strait","2015","0",312.596,0.000
"George Strait","2015","1",251.591,0.000
"George Strait","2015","2",158.075,0.000
"George Strait","2015","3",123.944,0.000
"George Strait","2015","4",98.411,0.000
"George Strait","2015","5",95.015,0.000
"George Strait","2015","6",129.128,0.000
"George Strait","2015","7",38.603,0.000
"George Strait","2015","8",102.134,0.000
"George Strait","2015","9",50.452,0.000
"George Strait","2015","10",0.000,0.000
"George Strait","2015","11",0.000,0.000
"George Strait","2015","12",0.000,0.000
"George Strait","2015","13",64.294,0.000
"George Strait","2015","14",102.213,0.000
"George Strait","2015","15",72.709,0.000
"George Strait","2015","16",71.307,0.000
"George Strait","2015","17",7.641,0.000
"George Strait","2015","18",0.000,0.000
"George Strait","2015","19",0.000,0.000
"George Strait","2015","20",0.000,0.000
"George Strait","2015","21",0.000,0.000
"George Strait","2015","22",0.000,0.000
"George Strait","2015","23",0.000,0.000
"George Strait","2015","24",0.000,0.000
"George Strait","2015","25",47.395,0.000
"George Strait","2015","26",35.546,0.000
"George Strait","2015","27",0.000,0.000
"George Strait","2015","28",0.000,0.000
"George Strait","2015","29",0.000,0.000
"George Strait","2015","30",0.000,0.000
"George Strait","2015","31",223.040,0.000
"George Strait","2015","32",630.477,0.000
"George Strait","2015","33",441.267,0.000
"George Strait","2015","34",331.216,0.000
"George Strait","2015","35",268.014,0.000
"George Strait","2015","36",213.277,0.000
"George Strait","2015","37",162.479,0.000
"George Strait","2015","38",119.865,0.000
"George Strait","2015","39",101.149,0.000
"George Strait","2016","0",150.588,0.000
"George Strait","2016","1",140.995,0.000
"George Strait","2016","2",0.000,0.000
"George Strait","2016","3",0.000,0.000
"George Strait","2016","4",0.000,0.000
"George Strait","2016","5",0.000,0.000
"George Strait","2016","6",0.000,0.000
"George Strait","2016","7",0.000,0.000
"George Strait","2016","8",0.000,0.000
"George Strait","2016","9",0.000,0.000
"George Strait","2016","10",0.000,0.000
"George Strait","2016","11",0.000,0.000
"George Strait","2016","12",0.000,0.000
"George Strait","2016","13",0.000,0.000
"George Strait","2016","14",0.000,0.000
"George Strait","2016","15",0.000,0.000
"George Strait","2016","16",0.000,0.000
"George Strait","2016","17",0.000,0.000
"George Strait","2016","18",0.000,0.000
"George Strait","2016","19",0.000,0.000
"George Strait","2016","20",0.000,0.000
"George Strait","2016","21",0.000,0.000
"George Strait","2016","22",0.000,0.000
"George Strait","2016","23",0.000,0.000
"George Strait","2016","24",0.000,0.000
"George Strait","2016","25",0.000,0.000
"George Strait","2016","26",0.000,0.000
"George Strait","2016","27",0.000,0.000
"George Strait","2016","28",0.000,0.000
"George Strait","2016","29",0.000,0.000
"George Strait","2016","30",0.000,0.000
"George Strait","2016","31",0.000,0.000
"George Strait","2016","32",0.000,0.000
"George Strait","2016","33",0.000,0.000
"George Strait","2016","34",0.000,0.000
"George Strait","2016","35",0.000,0.000
"George Strait","2016","36",101.853,0.000
"George Strait","2016","37",260.973,0.000
"George Strait","2016","38",462.392,0.000
"George Strait","2016","39",380.403,0.000
"George Strait","2017","0",198.491,0.000
"George Strait","2017","1",135.554,0.000
"George Strait","2017","2",16.606,0.000
"George Strait","2017","3",0.000,0.000
"George Strait","2017","4",0.000,0.000
"George Strait","2017","5",0.000,0.000
"George Strait","2017","6",0.000,0.000
"George Strait","2017","7",0.000,0.000
"George Strait","2017","8",0.000,0.000
"George Strait","2017","9",0.000,0.000
"George Strait","2017","10",0.000,0.000
"George Strait","2017","11",0.000,0.000
"George Strait","2017","12",0.000,0.000
"George Strait","2017","13",0.000,0.000
"George Strait","2017","14",0.000,0.000
"George Strait","2017","15",0.000,0.000
"George Strait","2017","16",0.000,0.000
"George Strait","2017","17",0.000,0.000
"George Strait","2017","18",0.000,0.000
"George Strait","2017","19",0.000,0.000
"George Strait","2017","20",0.000,0.000
"George Strait","2017","21",0.000,0.000
"George Strait","2017","22",0.000,0.000
"George Strait","2017","23",0.000,0.000
"George Strait","2017","24",0.000,0.000
"George Strait","2017","25",0.000,0.000
"George Strait","2017","26",0.000,0.000
"George Strait","2017","27",0.000,0.000
"George Strait","2017","28",0.000,0.000
"George Strait","2017","29",0.000,0.000
"George Strait","2017","30",0.000,0.000
"George Strait","2017","31",0.000,0.000
"George Strait","2017","32",0.000,0.000
"George Strait","2017","33",0.000,0.000
"George Strait","2017","34",0.000,0.000
"George Strait","2017","35",0.000,0.000
"George Strait","2017","36",0.000,0.000
"George Strait","2017","37",0.000,0.000
"George Strait","2017","38",0.000,0.000
"George Strait","2017","39",0.000,0.000
"George Strait","2018","0",0.000,0.000
"George Strait","2018","1",0.000,0.000
"George Strait","2018","2",0.000,0.000
"George Strait","2018","3",0.000,0.000
"George Strait","2018","4",0.000,0.000
"George Strait","2018","5",0.000,0.000
"George Strait","2018","6",0.000,0.000
"George Strait","2018","7",0.000,0.000
"George Strait","2018","8",0.000,0.000
"George Strait","2018","9",0.000,0.000
"George Strait","2018","10",0.000,0.000
"George Strait","2018","11",0.000,0.000
"George Strait","2018","12",0.000,0.000
