artist,year,period,album_ir,song_ir
"Phil Collins","2001","32",0.000,68.016
"Phil Collins","2001","33",0.000,56.685
"Phil Collins","2001","34",0.000,47.353
"Phil Collins","2001","35",0.000,0.000
"Phil Collins","2001","36",6.657,0.000
"Phil Collins","2001","37",20.770,0.000
"Phil Collins","2001","38",25.058,0.000
"Phil Collins","2001","39",19.970,0.000
"Phil Collins","2002","0",17.439,0.000
"Phil Collins","2002","1",30.681,0.000
"Phil Collins","2002","2",27.367,0.000
"Phil Collins","2002","3",24.276,0.000
"Phil Collins","2002","4",21.040,0.000
"Phil Collins","2002","5",14.891,0.000
"Phil Collins","2002","6",0.000,0.000
"Phil Collins","2002","7",0.000,0.000
"Phil Collins","2002","8",0.000,0.000
"Phil Collins","2002","9",5.114,0.000
"Phil Collins","2002","10",18.838,0.000
"Phil Collins","2002","11",25.077,0.000
"Phil Collins","2002","12",0.000,0.000
"Phil Collins","2002","13",0.000,0.000
"Phil Collins","2002","14",0.000,0.000
"Phil Collins","2002","15",0.000,0.000
"Phil Collins","2002","16",0.000,0.000
"Phil Collins","2002","17",0.000,0.000
"Phil Collins","2002","18",0.000,0.000
"Phil Collins","2002","19",0.000,0.000
"Phil Collins","2002","20",0.000,0.000
"Phil Collins","2002","21",0.000,0.000
"Phil Collins","2002","22",0.000,0.000
"Phil Collins","2002","23",0.000,0.000
"Phil Collins","2002","24",0.000,0.000
"Phil Collins","2002","25",0.000,0.000
"Phil Collins","2002","26",0.000,0.000
"Phil Collins","2002","27",0.000,0.000
"Phil Collins","2002","28",0.000,0.000
"Phil Collins","2002","29",0.000,0.000
"Phil Collins","2002","30",0.000,0.000
"Phil Collins","2002","31",0.000,0.000
"Phil Collins","2002","32",0.000,0.000
"Phil Collins","2002","33",0.000,5.831
"Phil Collins","2002","34",10.853,93.155
"Phil Collins","2002","35",535.571,184.454
"Phil Collins","2002","36",984.819,104.065
"Phil Collins","2002","37",1498.906,117.926
"Phil Collins","2002","38",1239.651,95.568
"Phil Collins","2002","39",1108.603,91.835
"Phil Collins","2003","0",952.508,101.879
"Phil Collins","2003","1",903.079,116.778
"Phil Collins","2003","2",940.071,105.319
"Phil Collins","2003","3",888.299,230.545
"Phil Collins","2003","4",834.273,328.685
"Phil Collins","2003","5",730.590,448.026
"Phil Collins","2003","6",683.830,447.727
"Phil Collins","2003","7",617.442,410.624
"Phil Collins","2003","8",494.183,391.225
"Phil Collins","2003","9",342.735,405.734
"Phil Collins","2003","10",292.990,345.519
"Phil Collins","2003","11",277.305,375.498
"Phil Collins","2003","12",264.754,326.921
"Phil Collins","2003","13",242.633,299.922
"Phil Collins","2003","14",211.633,295.633
"Phil Collins","2003","15",209.998,343.426
"Phil Collins","2003","16",178.126,320.741
"Phil Collins","2003","17",168.714,297.273
"Phil Collins","2003","18",81.566,175.938
"Phil Collins","2003","19",77.481,0.000
"Phil Collins","2003","20",75.341,16.406
"Phil Collins","2003","21",79.946,6.562
"Phil Collins","2003","22",76.352,0.000
"Phil Collins","2003","23",74.923,0.000
"Phil Collins","2003","24",79.654,0.000
"Phil Collins","2003","25",62.022,0.000
"Phil Collins","2003","26",70.944,0.000
"Phil Collins","2003","27",38.142,0.000
"Phil Collins","2003","28",21.294,0.000
"Phil Collins","2003","29",29.443,0.000
"Phil Collins","2003","30",10.603,0.000
"Phil Collins","2003","31",0.000,1.753
"Phil Collins","2003","32",0.000,10.668
"Phil Collins","2003","33",0.000,56.663
"Phil Collins","2003","34",126.221,61.908
"Phil Collins","2003","35",283.086,77.058
"Phil Collins","2003","36",239.551,126.417
"Phil Collins","2003","37",214.148,127.901
"Phil Collins","2003","38",194.516,77.701
"Phil Collins","2003","39",197.472,78.779
"Phil Collins","2004","0",185.951,74.840
"Phil Collins","2004","1",140.492,69.334
"Phil Collins","2004","2",125.650,69.565
"Phil Collins","2004","3",149.434,74.980
"Phil Collins","2004","4",144.935,79.435
"Phil Collins","2004","5",144.490,82.409
"Phil Collins","2004","6",138.180,83.322
"Phil Collins","2004","7",133.335,77.060
"Phil Collins","2004","8",99.079,67.878
"Phil Collins","2004","9",104.276,68.328
"Phil Collins","2004","10",221.063,74.572
"Phil Collins","2004","11",250.348,111.519
"Phil Collins","2004","12",245.721,106.560
"Phil Collins","2004","13",218.694,100.066
"Phil Collins","2004","14",190.587,79.761
"Phil Collins","2004","15",148.237,45.695
"Phil Collins","2004","16",147.460,39.068
"Phil Collins","2004","17",399.162,36.141
"Phil Collins","2004","18",509.646,0.000
"Phil Collins","2004","19",528.483,0.000
"Phil Collins","2004","20",294.909,0.000
"Phil Collins","2004","21",286.827,0.000
"Phil Collins","2004","22",304.906,0.000
"Phil Collins","2004","23",298.088,0.000
"Phil Collins","2004","24",307.199,0.000
"Phil Collins","2004","25",297.395,0.000
"Phil Collins","2004","26",281.518,0.000
"Phil Collins","2004","27",256.228,0.000
"Phil Collins","2004","28",204.340,0.000
"Phil Collins","2004","29",174.449,0.000
"Phil Collins","2004","30",82.441,0.000
"Phil Collins","2004","31",421.442,0.000
"Phil Collins","2004","32",854.588,0.000
"Phil Collins","2004","33",724.631,39.586
"Phil Collins","2004","34",907.075,62.967
"Phil Collins","2004","35",874.618,57.451
"Phil Collins","2004","36",726.198,54.404
"Phil Collins","2004","37",695.826,51.338
"Phil Collins","2004","38",647.436,50.190
"Phil Collins","2004","39",694.774,46.474
"Phil Collins","2005","0",582.268,41.362
"Phil Collins","2005","1",557.776,38.991
"Phil Collins","2005","2",495.229,36.295
"Phil Collins","2005","3",422.016,32.881
"Phil Collins","2005","4",493.145,0.000
"Phil Collins","2005","5",670.459,0.000
"Phil Collins","2005","6",578.664,0.000
"Phil Collins","2005","7",521.584,0.000
"Phil Collins","2005","8",311.628,0.000
"Phil Collins","2005","9",220.094,0.000
"Phil Collins","2005","10",136.728,0.000
"Phil Collins","2005","11",19.390,0.000
"Phil Collins","2005","12",17.319,0.000
"Phil Collins","2005","13",15.941,0.000
"Phil Collins","2005","14",16.447,0.000
"Phil Collins","2005","15",6.500,0.000
"Phil Collins","2005","16",0.000,0.000
"Phil Collins","2005","17",0.000,0.000
"Phil Collins","2005","18",0.000,0.000
"Phil Collins","2005","19",0.000,0.000
"Phil Collins","2005","20",0.000,0.000
"Phil Collins","2005","21",0.000,0.000
"Phil Collins","2005","22",0.000,0.000
"Phil Collins","2005","23",0.000,0.000
"Phil Collins","2005","24",0.000,0.000
"Phil Collins","2005","25",0.000,0.000
"Phil Collins","2005","26",0.000,0.000
"Phil Collins","2005","27",0.000,0.000
"Phil Collins","2005","28",0.000,0.000
"Phil Collins","2005","29",97.004,0.000
"Phil Collins","2005","30",148.239,0.000
"Phil Collins","2005","31",153.343,0.000
"Phil Collins","2005","32",122.302,0.000
"Phil Collins","2005","33",12.451,0.000
"Phil Collins","2005","34",0.000,0.000
"Phil Collins","2005","35",0.000,0.000
"Phil Collins","2005","36",0.000,0.000
"Phil Collins","2005","37",0.000,0.000
"Phil Collins","2005","38",0.000,0.000
"Phil Collins","2005","39",0.000,0.000
"Phil Collins","2006","0",0.000,0.000
"Phil Collins","2006","1",0.000,0.000
"Phil Collins","2006","2",0.000,0.000
"Phil Collins","2006","3",0.000,0.000
"Phil Collins","2006","4",0.000,0.000
"Phil Collins","2006","5",0.000,0.000
"Phil Collins","2006","6",0.000,0.000
"Phil Collins","2006","7",0.000,0.000
"Phil Collins","2006","8",0.000,0.000
"Phil Collins","2006","9",0.000,0.000
"Phil Collins","2006","10",0.000,0.000
"Phil Collins","2006","11",0.000,0.000
"Phil Collins","2006","12",0.000,0.000
"Phil Collins","2006","13",0.000,0.000
"Phil Collins","2006","14",0.000,0.000
"Phil Collins","2006","15",0.000,0.000
"Phil Collins","2006","16",0.000,0.000
"Phil Collins","2006","17",0.000,0.000
"Phil Collins","2006","18",0.000,0.000
"Phil Collins","2006","19",0.000,0.000
"Phil Collins","2006","20",0.000,0.000
"Phil Collins","2006","21",96.420,0.000
"Phil Collins","2006","22",145.958,0.000
"Phil Collins","2006","23",0.000,0.000
"Phil Collins","2006","24",0.000,0.000
"Phil Collins","2006","25",0.000,0.000
"Phil Collins","2006","26",0.000,0.000
"Phil Collins","2006","27",37.358,0.000
"Phil Collins","2006","28",49.811,0.000
"Phil Collins","2006","29",0.000,0.000
"Phil Collins","2006","30",0.000,0.000
"Phil Collins","2006","31",0.000,0.000
"Phil Collins","2006","32",117.949,0.000
"Phil Collins","2006","33",155.976,0.000
"Phil Collins","2006","34",151.306,0.000
"Phil Collins","2006","35",138.218,0.000
"Phil Collins","2006","36",103.267,0.000
"Phil Collins","2006","37",0.000,0.000
"Phil Collins","2006","38",0.000,0.000
"Phil Collins","2006","39",0.000,0.000
"Phil Collins","2007","0",0.000,0.000
"Phil Collins","2007","1",0.000,0.000
"Phil Collins","2007","2",0.000,0.000
"Phil Collins","2007","3",31.340,0.000
"Phil Collins","2007","4",175.986,0.000
"Phil Collins","2007","5",271.688,0.000
"Phil Collins","2007","6",176.851,0.000
"Phil Collins","2007","7",124.093,0.000
"Phil Collins","2007","8",140.934,0.000
"Phil Collins","2007","9",111.813,0.000
"Phil Collins","2007","10",0.000,0.000
"Phil Collins","2007","11",0.000,0.000
"Phil Collins","2007","12",5.140,0.000
"Phil Collins","2007","13",41.496,0.000
"Phil Collins","2007","14",31.317,0.000
"Phil Collins","2007","15",30.051,0.000
"Phil Collins","2007","16",29.287,0.000
"Phil Collins","2007","17",24.041,0.000
"Phil Collins","2007","18",21.302,0.000
"Phil Collins","2007","19",23.282,0.000
"Phil Collins","2007","20",25.681,0.000
"Phil Collins","2007","21",23.211,0.000
"Phil Collins","2007","22",28.090,0.000
"Phil Collins","2007","23",23.985,0.000
"Phil Collins","2007","24",16.611,0.000
"Phil Collins","2007","25",17.710,0.000
"Phil Collins","2007","26",15.537,0.000
"Phil Collins","2007","27",30.707,35.047
"Phil Collins","2007","28",28.721,94.538
"Phil Collins","2007","29",266.358,111.755
"Phil Collins","2007","30",306.532,105.356
"Phil Collins","2007","31",303.291,116.197
"Phil Collins","2007","32",320.225,115.292
"Phil Collins","2007","33",301.865,113.649
"Phil Collins","2007","34",241.492,102.144
"Phil Collins","2007","35",205.411,98.781
"Phil Collins","2007","36",190.602,96.783
"Phil Collins","2007","37",191.158,92.791
"Phil Collins","2007","38",193.426,68.702
"Phil Collins","2007","39",185.847,52.288
"Phil Collins","2008","0",130.278,47.408
"Phil Collins","2008","1",113.715,43.339
"Phil Collins","2008","2",97.279,40.301
"Phil Collins","2008","3",59.432,27.126
"Phil Collins","2008","4",136.492,0.000
"Phil Collins","2008","5",200.431,0.000
"Phil Collins","2008","6",123.568,0.000
"Phil Collins","2008","7",107.278,0.000
"Phil Collins","2008","8",20.131,0.000
"Phil Collins","2008","9",0.000,0.000
"Phil Collins","2008","10",0.000,0.000
"Phil Collins","2008","11",0.000,0.000
"Phil Collins","2008","12",0.000,0.000
"Phil Collins","2008","13",0.000,0.000
"Phil Collins","2008","14",0.000,0.000
"Phil Collins","2008","15",0.000,0.000
"Phil Collins","2008","16",0.000,0.000
"Phil Collins","2008","17",0.000,0.000
"Phil Collins","2008","18",0.000,0.000
"Phil Collins","2008","19",0.000,0.000
"Phil Collins","2008","20",0.000,0.000
"Phil Collins","2008","21",0.000,0.000
"Phil Collins","2008","22",0.000,0.000
"Phil Collins","2008","23",0.000,0.000
"Phil Collins","2008","24",0.000,0.000
"Phil Collins","2008","25",0.000,0.000
"Phil Collins","2008","26",0.000,0.000
"Phil Collins","2008","27",0.000,0.000
"Phil Collins","2008","28",0.000,0.000
"Phil Collins","2008","29",9.892,0.000
"Phil Collins","2008","30",31.448,0.000
"Phil Collins","2008","31",35.210,0.000
"Phil Collins","2008","32",44.560,0.000
"Phil Collins","2008","33",47.453,0.000
"Phil Collins","2008","34",33.958,0.000
"Phil Collins","2008","35",23.333,0.000
"Phil Collins","2008","36",0.000,0.000
"Phil Collins","2008","37",0.000,0.000
"Phil Collins","2008","38",0.000,0.000
"Phil Collins","2008","39",0.000,0.000
"Phil Collins","2009","0",0.000,0.000
"Phil Collins","2009","1",0.000,29.027
"Phil Collins","2009","2",0.000,28.896
"Phil Collins","2009","3",0.000,9.577
"Phil Collins","2009","4",0.000,0.000
"Phil Collins","2009","5",0.000,0.000
"Phil Collins","2009","6",0.000,0.000
"Phil Collins","2009","7",0.000,0.000
"Phil Collins","2009","8",0.000,0.000
"Phil Collins","2009","9",0.000,0.000
"Phil Collins","2009","10",0.000,0.000
"Phil Collins","2009","11",0.000,0.000
"Phil Collins","2009","12",0.000,0.000
"Phil Collins","2009","13",0.000,0.000
"Phil Collins","2009","14",0.000,0.000
"Phil Collins","2009","15",0.000,0.000
"Phil Collins","2009","16",0.000,0.000
"Phil Collins","2009","17",0.000,0.000
"Phil Collins","2009","18",0.000,0.000
"Phil Collins","2009","19",0.000,0.000
"Phil Collins","2009","20",0.000,0.000
"Phil Collins","2009","21",0.000,0.000
"Phil Collins","2009","22",0.000,0.000
"Phil Collins","2009","23",0.000,15.843
"Phil Collins","2009","24",7.358,17.289
"Phil Collins","2009","25",0.000,0.000
"Phil Collins","2009","26",0.000,0.000
"Phil Collins","2009","27",0.000,0.000
"Phil Collins","2009","28",0.000,0.000
"Phil Collins","2009","29",0.000,0.000
"Phil Collins","2009","30",0.000,0.000
"Phil Collins","2009","31",0.000,0.000
"Phil Collins","2009","32",0.000,0.000
"Phil Collins","2009","33",0.000,0.000
"Phil Collins","2009","34",0.000,0.000
"Phil Collins","2009","35",0.000,0.000
"Phil Collins","2009","36",0.000,0.000
"Phil Collins","2009","37",0.000,0.000
"Phil Collins","2009","38",0.000,0.000
"Phil Collins","2009","39",0.000,0.000
"Phil Collins","2010","0",0.000,1.952
"Phil Collins","2010","1",0.000,11.712
"Phil Collins","2010","2",0.000,0.000
"Phil Collins","2010","3",0.000,0.000
"Phil Collins","2010","4",0.000,0.000
"Phil Collins","2010","5",0.000,0.000
"Phil Collins","2010","6",0.000,0.000
"Phil Collins","2010","7",0.000,0.000
"Phil Collins","2010","8",0.000,0.000
"Phil Collins","2010","9",0.000,0.000
"Phil Collins","2010","10",0.000,0.000
"Phil Collins","2010","11",0.000,0.000
"Phil Collins","2010","12",0.000,0.000
"Phil Collins","2010","13",0.000,0.000
"Phil Collins","2010","14",0.000,0.000
"Phil Collins","2010","15",0.000,0.000
"Phil Collins","2010","16",0.000,0.000
"Phil Collins","2010","17",2.683,0.000
"Phil Collins","2010","18",26.259,0.000
"Phil Collins","2010","19",29.467,0.000
"Phil Collins","2010","20",27.146,0.000
"Phil Collins","2010","21",19.726,0.000
"Phil Collins","2010","22",0.000,0.000
"Phil Collins","2010","23",42.909,3.266
"Phil Collins","2010","24",0.000,0.000
"Phil Collins","2010","25",0.000,0.000
"Phil Collins","2010","26",0.000,0.000
"Phil Collins","2010","27",0.000,19.489
"Phil Collins","2010","28",166.139,54.049
"Phil Collins","2010","29",906.021,50.571
"Phil Collins","2010","30",957.636,45.043
"Phil Collins","2010","31",899.894,35.609
"Phil Collins","2010","32",921.386,7.183
"Phil Collins","2010","33",543.602,0.000
"Phil Collins","2010","34",521.908,0.000
"Phil Collins","2010","35",429.520,0.000
"Phil Collins","2010","36",353.731,0.000
"Phil Collins","2010","37",278.867,0.000
"Phil Collins","2010","38",297.689,21.819
"Phil Collins","2010","39",344.655,39.688
"Phil Collins","2011","0",427.033,38.164
"Phil Collins","2011","1",470.043,39.103
"Phil Collins","2011","2",477.251,37.608
"Phil Collins","2011","3",284.891,33.287
"Phil Collins","2011","4",206.629,15.582
"Phil Collins","2011","5",153.815,0.000
"Phil Collins","2011","6",90.778,0.000
"Phil Collins","2011","7",75.328,0.000
"Phil Collins","2011","8",76.802,0.000
"Phil Collins","2011","9",54.253,0.000
"Phil Collins","2011","10",0.000,0.000
"Phil Collins","2011","11",0.000,0.000
"Phil Collins","2011","12",0.000,0.000
"Phil Collins","2011","13",0.000,0.000
"Phil Collins","2011","14",0.000,0.000
"Phil Collins","2011","15",0.000,0.000
"Phil Collins","2011","16",0.000,0.000
"Phil Collins","2011","17",0.000,0.000
"Phil Collins","2011","18",0.000,0.000
"Phil Collins","2011","19",0.000,0.000
"Phil Collins","2011","20",0.000,0.000
"Phil Collins","2011","21",0.000,0.000
"Phil Collins","2011","22",0.000,0.000
"Phil Collins","2011","23",0.000,0.000
"Phil Collins","2011","24",0.000,0.000
"Phil Collins","2011","25",0.000,0.000
"Phil Collins","2011","26",16.511,0.000
"Phil Collins","2011","27",22.642,0.000
"Phil Collins","2011","28",23.618,0.000
"Phil Collins","2011","29",19.368,0.000
"Phil Collins","2011","30",0.000,0.000
"Phil Collins","2011","31",0.000,0.000
"Phil Collins","2011","32",0.000,0.000
"Phil Collins","2011","33",0.000,0.000
"Phil Collins","2011","34",0.000,0.000
"Phil Collins","2011","35",0.000,0.000
"Phil Collins","2011","36",0.000,0.000
"Phil Collins","2011","37",0.000,0.000
"Phil Collins","2011","38",0.000,0.000
"Phil Collins","2011","39",0.000,0.000
"Phil Collins","2012","0",0.000,0.000
"Phil Collins","2012","1",0.000,0.000
"Phil Collins","2012","2",0.000,0.000
"Phil Collins","2012","3",0.000,0.000
"Phil Collins","2012","4",0.000,0.000
"Phil Collins","2012","5",0.000,0.000
"Phil Collins","2012","6",0.000,0.000
"Phil Collins","2012","7",0.000,0.000
"Phil Collins","2012","8",0.000,0.000
"Phil Collins","2012","9",11.479,0.000
"Phil Collins","2012","10",44.654,0.000
"Phil Collins","2012","11",40.997,0.000
"Phil Collins","2012","12",20.223,0.000
"Phil Collins","2012","13",53.263,0.000
"Phil Collins","2012","14",0.000,0.000
"Phil Collins","2012","15",0.000,0.000
"Phil Collins","2012","16",0.000,0.000
"Phil Collins","2012","17",0.000,0.000
"Phil Collins","2012","18",0.000,0.000
"Phil Collins","2012","19",0.000,0.000
"Phil Collins","2012","20",0.000,0.000
"Phil Collins","2012","21",0.000,0.000
"Phil Collins","2012","22",0.000,0.000
"Phil Collins","2012","23",171.607,0.000
"Phil Collins","2012","24",228.809,0.000
"Phil Collins","2012","25",0.000,0.000
"Phil Collins","2012","26",24.917,0.000
"Phil Collins","2012","27",25.342,0.000
"Phil Collins","2012","28",22.280,0.000
"Phil Collins","2012","29",15.096,0.000
"Phil Collins","2012","30",8.644,0.000
"Phil Collins","2012","31",0.000,0.000
"Phil Collins","2012","32",0.000,0.000
"Phil Collins","2012","33",0.000,0.000
"Phil Collins","2012","34",0.000,0.000
"Phil Collins","2012","35",7.735,1.653
"Phil Collins","2012","36",46.409,23.400
"Phil Collins","2012","37",0.000,31.156
"Phil Collins","2012","38",0.000,3.507
"Phil Collins","2012","39",0.000,0.000
"Phil Collins","2013","0",0.000,0.000
"Phil Collins","2013","1",0.000,0.000
"Phil Collins","2013","2",0.000,0.000
"Phil Collins","2013","3",0.000,0.000
"Phil Collins","2013","4",0.000,0.000
"Phil Collins","2013","5",90.390,0.000
"Phil Collins","2013","6",0.000,5.570
"Phil Collins","2013","7",0.000,0.000
"Phil Collins","2013","8",59.889,0.000
"Phil Collins","2013","9",76.148,0.000
"Phil Collins","2013","10",0.000,0.000
"Phil Collins","2013","11",137.952,0.000
"Phil Collins","2013","12",31.381,0.000
"Phil Collins","2013","13",29.971,0.000
"Phil Collins","2013","14",24.539,0.000
"Phil Collins","2013","15",2.218,0.000
"Phil Collins","2013","16",0.000,0.000
"Phil Collins","2013","17",0.000,0.000
"Phil Collins","2013","18",0.000,18.620
"Phil Collins","2013","19",0.000,0.000
"Phil Collins","2013","20",0.000,0.000
"Phil Collins","2013","21",0.000,0.000
"Phil Collins","2013","22",16.071,0.000
"Phil Collins","2013","23",86.244,0.000
"Phil Collins","2013","24",139.333,0.000
"Phil Collins","2013","25",69.948,0.000
"Phil Collins","2013","26",11.136,0.000
"Phil Collins","2013","27",24.073,0.000
"Phil Collins","2013","28",21.499,0.000
"Phil Collins","2013","29",18.091,0.000
"Phil Collins","2013","30",14.627,0.000
"Phil Collins","2013","31",50.717,0.000
"Phil Collins","2013","32",0.000,0.000
"Phil Collins","2013","33",0.000,0.000
"Phil Collins","2013","34",0.000,0.000
"Phil Collins","2013","35",0.000,0.000
"Phil Collins","2013","36",0.000,0.000
"Phil Collins","2013","37",0.000,0.000
"Phil Collins","2013","38",0.000,0.000
"Phil Collins","2013","39",13.625,0.000
"Phil Collins","2014","0",47.190,0.000
"Phil Collins","2014","1",55.534,0.000
"Phil Collins","2014","2",57.047,0.000
"Phil Collins","2014","3",56.449,0.000
"Phil Collins","2014","4",18.042,0.000
"Phil Collins","2014","5",0.000,0.000
"Phil Collins","2014","6",0.000,0.000
"Phil Collins","2014","7",0.000,0.000
"Phil Collins","2014","8",0.000,0.000
"Phil Collins","2014","9",0.000,0.000
"Phil Collins","2014","10",0.000,0.000
"Phil Collins","2014","11",0.000,0.000
"Phil Collins","2014","12",16.525,0.000
"Phil Collins","2014","13",0.000,0.000
"Phil Collins","2014","14",0.000,0.000
"Phil Collins","2014","15",0.000,0.000
"Phil Collins","2014","16",48.935,0.000
"Phil Collins","2014","17",116.010,0.000
"Phil Collins","2014","18",81.592,0.000
"Phil Collins","2014","19",0.000,0.000
"Phil Collins","2014","20",48.698,0.000
"Phil Collins","2014","21",8.116,0.000
"Phil Collins","2014","22",0.000,0.000
"Phil Collins","2014","23",0.000,0.000
"Phil Collins","2014","24",0.000,0.000
"Phil Collins","2014","25",0.000,0.000
"Phil Collins","2014","26",0.000,0.000
"Phil Collins","2014","27",0.000,0.000
"Phil Collins","2014","28",0.000,0.000
"Phil Collins","2014","29",0.000,0.000
"Phil Collins","2014","30",27.235,0.000
"Phil Collins","2014","31",53.047,0.000
"Phil Collins","2014","32",22.084,0.000
"Phil Collins","2014","33",77.352,0.000
"Phil Collins","2014","34",80.602,0.000
"Phil Collins","2014","35",70.724,0.000
"Phil Collins","2014","36",69.372,0.000
"Phil Collins","2014","37",65.592,0.000
"Phil Collins","2014","38",57.497,0.000
"Phil Collins","2014","39",58.546,0.000
"Phil Collins","2015","0",56.411,0.000
"Phil Collins","2015","1",47.375,0.000
"Phil Collins","2015","2",34.295,0.000
"Phil Collins","2015","3",25.722,0.000
"Phil Collins","2015","4",0.000,0.000
"Phil Collins","2015","5",0.000,0.000
"Phil Collins","2015","6",0.000,0.000
"Phil Collins","2015","7",0.000,0.000
"Phil Collins","2015","8",0.000,0.000
"Phil Collins","2015","9",0.000,0.000
"Phil Collins","2015","10",10.645,0.000
"Phil Collins","2015","11",0.000,0.000
"Phil Collins","2015","12",0.000,0.000
"Phil Collins","2015","13",0.000,0.000
"Phil Collins","2015","14",0.000,0.000
"Phil Collins","2015","15",0.000,0.000
"Phil Collins","2015","16",0.000,0.000
"Phil Collins","2015","17",0.000,0.000
"Phil Collins","2015","18",0.000,0.000
"Phil Collins","2015","19",0.000,0.000
"Phil Collins","2015","20",0.000,0.000
"Phil Collins","2015","21",6.967,0.000
"Phil Collins","2015","22",41.803,0.000
"Phil Collins","2015","23",65.032,0.000
"Phil Collins","2015","24",0.000,0.000
"Phil Collins","2015","25",0.000,0.000
"Phil Collins","2015","26",0.000,0.000
"Phil Collins","2015","27",0.000,0.000
"Phil Collins","2015","28",0.000,0.000
"Phil Collins","2015","29",0.000,0.000
"Phil Collins","2015","30",0.000,0.000
"Phil Collins","2015","31",0.000,0.000
"Phil Collins","2015","32",0.000,0.000
"Phil Collins","2015","33",0.000,0.000
"Phil Collins","2015","34",0.000,0.000
"Phil Collins","2015","35",8.170,0.000
"Phil Collins","2015","36",23.694,0.000
"Phil Collins","2015","37",22.225,0.000
"Phil Collins","2015","38",0.000,0.000
"Phil Collins","2015","39",0.000,0.000
"Phil Collins","2016","0",46.925,0.000
"Phil Collins","2016","1",12.241,0.000
"Phil Collins","2016","2",30.602,0.000
"Phil Collins","2016","3",125.492,0.000
"Phil Collins","2016","4",971.986,0.000
"Phil Collins","2016","5",489.304,0.000
"Phil Collins","2016","6",177.062,0.000
"Phil Collins","2016","7",358.455,0.000
"Phil Collins","2016","8",35.368,0.000
"Phil Collins","2016","9",18.709,0.000
"Phil Collins","2016","10",35.118,0.000
"Phil Collins","2016","11",19.717,0.000
"Phil Collins","2016","12",275.375,0.000
"Phil Collins","2016","13",129.530,0.000
"Phil Collins","2016","14",0.000,0.000
"Phil Collins","2016","15",0.000,0.000
"Phil Collins","2016","16",0.000,0.000
"Phil Collins","2016","17",0.000,0.000
"Phil Collins","2016","18",225.308,0.000
"Phil Collins","2016","19",166.571,0.000
"Phil Collins","2016","20",19.940,0.000
"Phil Collins","2016","21",0.000,0.000
"Phil Collins","2016","22",0.000,0.000
"Phil Collins","2016","23",0.000,0.000
