artist,year,period,album_ir,song_ir
"Brooks & Dunn","2001","27",334.353,381.249
"Brooks & Dunn","2001","28",327.884,390.219
"Brooks & Dunn","2001","29",373.486,389.674
"Brooks & Dunn","2001","30",386.159,427.651
"Brooks & Dunn","2001","31",349.627,435.653
"Brooks & Dunn","2001","32",306.239,436.542
"Brooks & Dunn","2001","33",288.798,432.732
"Brooks & Dunn","2001","34",283.152,417.445
"Brooks & Dunn","2001","35",305.378,383.034
"Brooks & Dunn","2001","36",434.325,354.579
"Brooks & Dunn","2001","37",354.315,154.236
"Brooks & Dunn","2001","38",341.131,0.000
"Brooks & Dunn","2001","39",330.980,287.027
"Brooks & Dunn","2002","0",338.505,267.957
"Brooks & Dunn","2002","1",244.784,287.786
"Brooks & Dunn","2002","2",288.471,308.801
"Brooks & Dunn","2002","3",405.902,322.231
"Brooks & Dunn","2002","4",398.260,344.682
"Brooks & Dunn","2002","5",385.461,371.332
"Brooks & Dunn","2002","6",406.412,374.706
"Brooks & Dunn","2002","7",395.762,371.406
"Brooks & Dunn","2002","8",382.481,381.286
"Brooks & Dunn","2002","9",381.434,367.173
"Brooks & Dunn","2002","10",358.969,327.244
"Brooks & Dunn","2002","11",325.572,295.772
"Brooks & Dunn","2002","12",274.375,274.698
"Brooks & Dunn","2002","13",273.560,257.612
"Brooks & Dunn","2002","14",286.638,83.687
"Brooks & Dunn","2002","15",318.756,52.570
"Brooks & Dunn","2002","16",325.421,273.230
"Brooks & Dunn","2002","17",450.451,291.867
"Brooks & Dunn","2002","18",520.034,298.304
"Brooks & Dunn","2002","19",491.774,312.074
"Brooks & Dunn","2002","20",454.858,332.718
"Brooks & Dunn","2002","21",374.384,340.606
"Brooks & Dunn","2002","22",359.026,341.443
"Brooks & Dunn","2002","23",330.429,331.939
"Brooks & Dunn","2002","24",318.898,271.702
"Brooks & Dunn","2002","25",277.377,175.414
"Brooks & Dunn","2002","26",230.145,0.000
"Brooks & Dunn","2002","27",67.947,0.000
"Brooks & Dunn","2002","28",0.000,0.000
"Brooks & Dunn","2002","29",0.000,0.000
"Brooks & Dunn","2002","30",0.000,0.000
"Brooks & Dunn","2002","31",0.000,0.000
"Brooks & Dunn","2002","32",0.000,0.000
"Brooks & Dunn","2002","33",0.000,0.000
"Brooks & Dunn","2002","34",0.000,0.000
"Brooks & Dunn","2002","35",42.218,0.000
"Brooks & Dunn","2002","36",212.156,0.000
"Brooks & Dunn","2002","37",360.361,175.234
"Brooks & Dunn","2002","38",389.444,261.542
"Brooks & Dunn","2002","39",477.398,244.934
"Brooks & Dunn","2003","0",359.884,206.719
"Brooks & Dunn","2003","1",175.480,22.147
"Brooks & Dunn","2003","2",0.000,0.000
"Brooks & Dunn","2003","3",0.000,0.000
"Brooks & Dunn","2003","4",0.000,0.000
"Brooks & Dunn","2003","5",0.000,0.000
"Brooks & Dunn","2003","6",0.000,0.000
"Brooks & Dunn","2003","7",0.000,0.000
"Brooks & Dunn","2003","8",0.000,0.000
"Brooks & Dunn","2003","9",0.000,0.000
"Brooks & Dunn","2003","10",0.000,0.000
"Brooks & Dunn","2003","11",0.000,0.000
"Brooks & Dunn","2003","12",0.000,0.000
"Brooks & Dunn","2003","13",0.000,0.000
"Brooks & Dunn","2003","14",0.000,0.000
"Brooks & Dunn","2003","15",0.000,0.000
"Brooks & Dunn","2003","16",0.000,147.965
"Brooks & Dunn","2003","17",0.000,272.452
"Brooks & Dunn","2003","18",0.000,289.269
"Brooks & Dunn","2003","19",0.000,317.795
"Brooks & Dunn","2003","20",0.000,347.334
"Brooks & Dunn","2003","21",0.000,362.399
"Brooks & Dunn","2003","22",0.000,391.463
"Brooks & Dunn","2003","23",900.085,416.730
"Brooks & Dunn","2003","24",1174.871,431.959
"Brooks & Dunn","2003","25",964.002,404.431
"Brooks & Dunn","2003","26",836.279,384.623
"Brooks & Dunn","2003","27",669.604,350.307
"Brooks & Dunn","2003","28",601.269,336.703
"Brooks & Dunn","2003","29",529.361,302.661
"Brooks & Dunn","2003","30",434.517,287.200
"Brooks & Dunn","2003","31",346.116,226.524
"Brooks & Dunn","2003","32",269.603,0.000
"Brooks & Dunn","2003","33",221.431,0.000
"Brooks & Dunn","2003","34",289.871,217.068
"Brooks & Dunn","2003","35",365.535,263.224
"Brooks & Dunn","2003","36",393.101,283.157
"Brooks & Dunn","2003","37",511.290,295.128
"Brooks & Dunn","2003","38",348.840,325.916
"Brooks & Dunn","2003","39",368.843,346.494
"Brooks & Dunn","2004","0",403.468,365.577
"Brooks & Dunn","2004","1",364.214,340.043
"Brooks & Dunn","2004","2",325.604,368.476
"Brooks & Dunn","2004","3",324.720,368.476
"Brooks & Dunn","2004","4",305.193,349.858
"Brooks & Dunn","2004","5",292.866,304.362
"Brooks & Dunn","2004","6",481.884,263.101
"Brooks & Dunn","2004","7",434.980,244.542
"Brooks & Dunn","2004","8",314.060,232.699
"Brooks & Dunn","2004","9",295.421,102.804
"Brooks & Dunn","2004","10",310.451,0.000
"Brooks & Dunn","2004","11",308.937,261.460
"Brooks & Dunn","2004","12",376.115,274.381
"Brooks & Dunn","2004","13",368.909,287.598
"Brooks & Dunn","2004","14",385.805,287.958
"Brooks & Dunn","2004","15",407.792,300.302
"Brooks & Dunn","2004","16",383.784,298.601
"Brooks & Dunn","2004","17",368.118,296.601
"Brooks & Dunn","2004","18",382.050,305.933
"Brooks & Dunn","2004","19",297.246,306.787
"Brooks & Dunn","2004","20",271.758,295.032
"Brooks & Dunn","2004","21",208.444,161.322
"Brooks & Dunn","2004","22",201.951,0.000
"Brooks & Dunn","2004","23",182.505,0.000
"Brooks & Dunn","2004","24",0.000,0.000
"Brooks & Dunn","2004","25",0.000,0.000
"Brooks & Dunn","2004","26",0.000,175.710
"Brooks & Dunn","2004","27",0.000,278.540
"Brooks & Dunn","2004","28",0.000,286.119
"Brooks & Dunn","2004","29",0.000,295.592
"Brooks & Dunn","2004","30",0.000,309.450
"Brooks & Dunn","2004","31",0.000,310.105
"Brooks & Dunn","2004","32",0.000,309.746
"Brooks & Dunn","2004","33",134.177,324.512
"Brooks & Dunn","2004","34",1187.756,334.964
"Brooks & Dunn","2004","35",839.106,365.218
"Brooks & Dunn","2004","36",745.498,356.122
"Brooks & Dunn","2004","37",602.058,312.924
"Brooks & Dunn","2004","38",510.088,242.527
"Brooks & Dunn","2004","39",509.936,228.933
"Brooks & Dunn","2005","0",432.997,196.594
"Brooks & Dunn","2005","1",389.798,105.549
"Brooks & Dunn","2005","2",355.750,0.000
"Brooks & Dunn","2005","3",406.364,0.000
"Brooks & Dunn","2005","4",404.360,72.965
"Brooks & Dunn","2005","5",370.748,224.565
"Brooks & Dunn","2005","6",344.270,224.278
"Brooks & Dunn","2005","7",313.356,238.855
"Brooks & Dunn","2005","8",298.463,257.206
"Brooks & Dunn","2005","9",319.324,265.713
"Brooks & Dunn","2005","10",318.206,264.238
"Brooks & Dunn","2005","11",269.512,261.950
"Brooks & Dunn","2005","12",288.794,271.613
"Brooks & Dunn","2005","13",299.327,278.592
"Brooks & Dunn","2005","14",294.463,258.455
"Brooks & Dunn","2005","15",281.938,233.720
"Brooks & Dunn","2005","16",234.572,180.731
"Brooks & Dunn","2005","17",215.540,0.000
"Brooks & Dunn","2005","18",178.608,0.000
"Brooks & Dunn","2005","19",40.217,0.000
"Brooks & Dunn","2005","20",128.518,200.629
"Brooks & Dunn","2005","21",0.000,209.513
"Brooks & Dunn","2005","22",0.000,229.995
"Brooks & Dunn","2005","23",0.000,242.045
"Brooks & Dunn","2005","24",0.000,246.646
"Brooks & Dunn","2005","25",0.000,246.123
"Brooks & Dunn","2005","26",0.000,245.346
"Brooks & Dunn","2005","27",0.000,260.398
"Brooks & Dunn","2005","28",839.325,316.809
"Brooks & Dunn","2005","29",1140.866,341.316
"Brooks & Dunn","2005","30",731.576,276.275
"Brooks & Dunn","2005","31",576.034,228.459
"Brooks & Dunn","2005","32",456.058,197.269
"Brooks & Dunn","2005","33",393.927,0.000
"Brooks & Dunn","2005","34",376.058,0.000
"Brooks & Dunn","2005","35",335.493,0.000
"Brooks & Dunn","2005","36",327.007,0.000
"Brooks & Dunn","2005","37",576.435,0.000
"Brooks & Dunn","2005","38",464.115,0.000
"Brooks & Dunn","2005","39",464.751,153.659
"Brooks & Dunn","2006","0",437.607,170.144
"Brooks & Dunn","2006","1",409.144,77.402
"Brooks & Dunn","2006","2",405.077,136.655
"Brooks & Dunn","2006","3",479.783,182.418
"Brooks & Dunn","2006","4",468.991,182.245
"Brooks & Dunn","2006","5",474.257,190.617
"Brooks & Dunn","2006","6",429.343,196.110
"Brooks & Dunn","2006","7",428.393,200.079
"Brooks & Dunn","2006","8",430.016,208.962
"Brooks & Dunn","2006","9",416.070,216.974
"Brooks & Dunn","2006","10",404.966,219.785
"Brooks & Dunn","2006","11",416.632,222.985
"Brooks & Dunn","2006","12",398.088,227.804
"Brooks & Dunn","2006","13",436.529,228.500
"Brooks & Dunn","2006","14",458.134,204.790
"Brooks & Dunn","2006","15",410.671,57.650
"Brooks & Dunn","2006","16",382.625,0.000
"Brooks & Dunn","2006","17",448.571,0.000
"Brooks & Dunn","2006","18",504.931,0.000
"Brooks & Dunn","2006","19",424.106,0.000
"Brooks & Dunn","2006","20",420.871,0.000
"Brooks & Dunn","2006","21",347.983,0.000
"Brooks & Dunn","2006","22",350.032,0.000
"Brooks & Dunn","2006","23",339.534,52.246
"Brooks & Dunn","2006","24",416.870,177.645
"Brooks & Dunn","2006","25",434.524,182.968
"Brooks & Dunn","2006","26",391.079,200.472
"Brooks & Dunn","2006","27",386.825,212.637
"Brooks & Dunn","2006","28",348.619,217.672
"Brooks & Dunn","2006","29",336.588,213.625
"Brooks & Dunn","2006","30",270.972,202.510
"Brooks & Dunn","2006","31",255.675,210.043
"Brooks & Dunn","2006","32",243.621,168.886
"Brooks & Dunn","2006","33",226.079,0.000
"Brooks & Dunn","2006","34",187.225,0.000
"Brooks & Dunn","2006","35",167.411,0.000
"Brooks & Dunn","2006","36",432.813,0.000
"Brooks & Dunn","2006","37",261.132,0.000
"Brooks & Dunn","2006","38",253.503,0.000
"Brooks & Dunn","2006","39",260.716,0.000
"Brooks & Dunn","2007","0",252.445,0.000
"Brooks & Dunn","2007","1",218.203,0.000
"Brooks & Dunn","2007","2",238.444,0.000
"Brooks & Dunn","2007","3",278.263,0.000
"Brooks & Dunn","2007","4",274.750,79.351
"Brooks & Dunn","2007","5",264.906,145.814
"Brooks & Dunn","2007","6",286.590,144.720
"Brooks & Dunn","2007","7",297.269,141.002
"Brooks & Dunn","2007","8",310.863,149.180
"Brooks & Dunn","2007","9",297.730,150.633
"Brooks & Dunn","2007","10",284.221,147.165
"Brooks & Dunn","2007","11",230.911,47.610
"Brooks & Dunn","2007","12",257.962,0.000
"Brooks & Dunn","2007","13",215.677,0.000
"Brooks & Dunn","2007","14",183.304,0.000
"Brooks & Dunn","2007","15",166.446,0.000
"Brooks & Dunn","2007","16",209.119,0.000
"Brooks & Dunn","2007","17",207.898,0.000
"Brooks & Dunn","2007","18",195.435,0.000
"Brooks & Dunn","2007","19",164.599,0.000
"Brooks & Dunn","2007","20",99.341,0.000
"Brooks & Dunn","2007","21",0.000,0.000
"Brooks & Dunn","2007","22",0.000,0.000
"Brooks & Dunn","2007","23",0.000,0.000
"Brooks & Dunn","2007","24",0.000,97.777
"Brooks & Dunn","2007","25",0.000,159.420
"Brooks & Dunn","2007","26",0.000,163.931
"Brooks & Dunn","2007","27",0.000,167.971
"Brooks & Dunn","2007","28",0.000,187.952
"Brooks & Dunn","2007","29",0.000,190.792
"Brooks & Dunn","2007","30",0.000,194.916
"Brooks & Dunn","2007","31",0.000,195.420
"Brooks & Dunn","2007","32",693.728,193.272
"Brooks & Dunn","2007","33",498.247,169.835
"Brooks & Dunn","2007","34",392.728,148.034
"Brooks & Dunn","2007","35",312.585,121.559
"Brooks & Dunn","2007","36",301.350,0.000
"Brooks & Dunn","2007","37",205.312,0.000
"Brooks & Dunn","2007","38",186.609,0.000
"Brooks & Dunn","2007","39",170.755,0.000
"Brooks & Dunn","2008","0",145.979,0.000
"Brooks & Dunn","2008","1",124.073,0.000
"Brooks & Dunn","2008","2",18.409,0.000
"Brooks & Dunn","2008","3",46.023,44.694
"Brooks & Dunn","2008","4",0.000,101.741
"Brooks & Dunn","2008","5",0.000,105.274
"Brooks & Dunn","2008","6",0.000,108.635
"Brooks & Dunn","2008","7",0.000,110.805
"Brooks & Dunn","2008","8",29.472,115.485
"Brooks & Dunn","2008","9",40.280,117.620
"Brooks & Dunn","2008","10",18.707,116.510
"Brooks & Dunn","2008","11",0.000,104.646
"Brooks & Dunn","2008","12",0.000,0.000
"Brooks & Dunn","2008","13",0.000,0.000
"Brooks & Dunn","2008","14",0.000,0.000
"Brooks & Dunn","2008","15",0.000,0.000
"Brooks & Dunn","2008","16",0.000,0.000
"Brooks & Dunn","2008","17",0.000,0.000
"Brooks & Dunn","2008","18",0.000,91.897
"Brooks & Dunn","2008","19",0.000,113.207
"Brooks & Dunn","2008","20",0.000,122.802
"Brooks & Dunn","2008","21",0.000,125.070
"Brooks & Dunn","2008","22",0.000,137.946
"Brooks & Dunn","2008","23",0.000,141.712
"Brooks & Dunn","2008","24",0.000,145.578
"Brooks & Dunn","2008","25",0.000,151.813
"Brooks & Dunn","2008","26",0.000,141.813
"Brooks & Dunn","2008","27",0.000,112.907
"Brooks & Dunn","2008","28",0.000,0.000
"Brooks & Dunn","2008","29",0.000,0.000
"Brooks & Dunn","2008","30",0.000,0.000
"Brooks & Dunn","2008","31",0.000,0.000
"Brooks & Dunn","2008","32",0.000,0.000
"Brooks & Dunn","2008","33",0.000,0.000
"Brooks & Dunn","2008","34",0.000,0.000
"Brooks & Dunn","2008","35",0.000,0.000
"Brooks & Dunn","2008","36",0.000,63.203
"Brooks & Dunn","2008","37",0.000,118.695
"Brooks & Dunn","2008","38",0.000,122.427
"Brooks & Dunn","2008","39",0.000,139.148
"Brooks & Dunn","2009","0",0.000,113.391
"Brooks & Dunn","2009","1",0.000,119.022
"Brooks & Dunn","2009","2",0.000,123.372
"Brooks & Dunn","2009","3",0.000,130.966
"Brooks & Dunn","2009","4",0.000,123.992
"Brooks & Dunn","2009","5",0.000,121.458
"Brooks & Dunn","2009","6",39.367,119.872
"Brooks & Dunn","2009","7",20.836,123.155
"Brooks & Dunn","2009","8",65.728,130.342
"Brooks & Dunn","2009","9",84.651,124.209
"Brooks & Dunn","2009","10",104.086,108.629
"Brooks & Dunn","2009","11",61.415,72.612
"Brooks & Dunn","2009","12",0.000,0.000
"Brooks & Dunn","2009","13",0.000,0.000
"Brooks & Dunn","2009","14",0.000,0.000
"Brooks & Dunn","2009","15",28.403,0.000
"Brooks & Dunn","2009","16",12.295,0.000
"Brooks & Dunn","2009","17",0.000,0.000
"Brooks & Dunn","2009","18",0.000,0.000
"Brooks & Dunn","2009","19",0.000,0.000
"Brooks & Dunn","2009","20",0.000,0.000
"Brooks & Dunn","2009","21",0.000,0.000
"Brooks & Dunn","2009","22",0.000,0.000
"Brooks & Dunn","2009","23",0.000,0.000
"Brooks & Dunn","2009","24",0.000,0.000
"Brooks & Dunn","2009","25",0.000,0.000
"Brooks & Dunn","2009","26",0.000,0.000
"Brooks & Dunn","2009","27",0.000,0.000
"Brooks & Dunn","2009","28",0.000,0.000
"Brooks & Dunn","2009","29",326.844,0.000
"Brooks & Dunn","2009","30",444.122,0.000
"Brooks & Dunn","2009","31",324.482,0.000
"Brooks & Dunn","2009","32",259.894,43.388
"Brooks & Dunn","2009","33",238.997,76.533
"Brooks & Dunn","2009","34",228.149,61.276
"Brooks & Dunn","2009","35",213.774,0.000
"Brooks & Dunn","2009","36",211.864,0.000
"Brooks & Dunn","2009","37",142.079,0.000
"Brooks & Dunn","2009","38",100.452,0.000
"Brooks & Dunn","2009","39",107.134,0.000
"Brooks & Dunn","2010","0",101.149,0.000
"Brooks & Dunn","2010","1",102.399,0.000
"Brooks & Dunn","2010","2",89.475,0.000
"Brooks & Dunn","2010","3",77.352,0.000
"Brooks & Dunn","2010","4",69.826,0.000
"Brooks & Dunn","2010","5",67.916,0.000
"Brooks & Dunn","2010","6",62.106,0.000
"Brooks & Dunn","2010","7",54.551,0.000
"Brooks & Dunn","2010","8",54.211,0.000
"Brooks & Dunn","2010","9",52.378,0.000
"Brooks & Dunn","2010","10",45.743,0.000
"Brooks & Dunn","2010","11",0.000,0.000
"Brooks & Dunn","2010","12",0.000,0.000
"Brooks & Dunn","2010","13",75.379,0.000
"Brooks & Dunn","2010","14",145.725,0.000
"Brooks & Dunn","2010","15",101.541,0.000
"Brooks & Dunn","2010","16",72.928,0.000
"Brooks & Dunn","2010","17",215.859,0.000
"Brooks & Dunn","2010","18",343.873,0.000
"Brooks & Dunn","2010","19",214.654,0.000
"Brooks & Dunn","2010","20",196.472,0.000
"Brooks & Dunn","2010","21",159.841,0.000
"Brooks & Dunn","2010","22",156.143,0.000
"Brooks & Dunn","2010","23",132.988,0.000
"Brooks & Dunn","2010","24",124.105,0.000
"Brooks & Dunn","2010","25",119.908,0.000
"Brooks & Dunn","2010","26",115.566,0.000
"Brooks & Dunn","2010","27",106.748,0.000
"Brooks & Dunn","2010","28",93.361,0.000
"Brooks & Dunn","2010","29",85.907,0.000
"Brooks & Dunn","2010","30",60.547,0.000
"Brooks & Dunn","2010","31",32.862,0.000
"Brooks & Dunn","2010","32",0.000,0.000
"Brooks & Dunn","2010","33",0.000,0.000
"Brooks & Dunn","2010","34",0.000,0.000
"Brooks & Dunn","2010","35",0.000,0.000
"Brooks & Dunn","2010","36",0.000,0.000
"Brooks & Dunn","2010","37",0.000,0.000
"Brooks & Dunn","2010","38",0.000,0.000
"Brooks & Dunn","2010","39",0.000,0.000
"Brooks & Dunn","2011","0",0.000,0.000
"Brooks & Dunn","2011","1",0.000,0.000
"Brooks & Dunn","2011","2",0.000,0.000
"Brooks & Dunn","2011","3",0.000,0.000
"Brooks & Dunn","2011","4",0.000,0.000
"Brooks & Dunn","2011","5",0.000,0.000
"Brooks & Dunn","2011","6",0.000,0.000
"Brooks & Dunn","2011","7",0.000,0.000
"Brooks & Dunn","2011","8",0.000,0.000
"Brooks & Dunn","2011","9",0.000,0.000
"Brooks & Dunn","2011","10",0.000,0.000
"Brooks & Dunn","2011","11",0.000,0.000
"Brooks & Dunn","2011","12",0.000,0.000
"Brooks & Dunn","2011","13",0.000,0.000
"Brooks & Dunn","2011","14",0.000,0.000
"Brooks & Dunn","2011","15",0.000,0.000
"Brooks & Dunn","2011","16",0.000,0.000
"Brooks & Dunn","2011","17",0.000,0.000
"Brooks & Dunn","2011","18",0.000,0.000
"Brooks & Dunn","2011","19",0.000,0.000
"Brooks & Dunn","2011","20",0.000,0.000
"Brooks & Dunn","2011","21",0.000,0.000
"Brooks & Dunn","2011","22",0.000,0.000
"Brooks & Dunn","2011","23",0.000,0.000
"Brooks & Dunn","2011","24",0.000,0.000
"Brooks & Dunn","2011","25",0.000,0.000
"Brooks & Dunn","2011","26",0.000,0.000
"Brooks & Dunn","2011","27",0.000,0.000
"Brooks & Dunn","2011","28",0.000,0.000
"Brooks & Dunn","2011","29",0.000,0.000
"Brooks & Dunn","2011","30",0.000,0.000
"Brooks & Dunn","2011","31",0.000,0.000
"Brooks & Dunn","2011","32",0.000,0.000
"Brooks & Dunn","2011","33",0.000,0.000
"Brooks & Dunn","2011","34",0.000,0.000
"Brooks & Dunn","2011","35",0.000,0.000
"Brooks & Dunn","2011","36",0.000,0.000
"Brooks & Dunn","2011","37",0.000,0.000
"Brooks & Dunn","2011","38",0.000,0.000
"Brooks & Dunn","2011","39",0.000,0.000
"Brooks & Dunn","2012","0",0.000,0.000
"Brooks & Dunn","2012","1",0.000,0.000
"Brooks & Dunn","2012","2",0.000,0.000
"Brooks & Dunn","2012","3",0.000,0.000
"Brooks & Dunn","2012","4",0.000,0.000
"Brooks & Dunn","2012","5",0.000,0.000
"Brooks & Dunn","2012","6",0.000,0.000
"Brooks & Dunn","2012","7",0.000,0.000
"Brooks & Dunn","2012","8",0.000,0.000
"Brooks & Dunn","2012","9",0.000,0.000
"Brooks & Dunn","2012","10",0.000,0.000
"Brooks & Dunn","2012","11",0.000,0.000
"Brooks & Dunn","2012","12",0.000,0.000
"Brooks & Dunn","2012","13",0.000,0.000
"Brooks & Dunn","2012","14",0.000,0.000
"Brooks & Dunn","2012","15",0.000,0.000
"Brooks & Dunn","2012","16",0.000,0.000
"Brooks & Dunn","2012","17",0.000,0.000
"Brooks & Dunn","2012","18",0.000,0.000
"Brooks & Dunn","2012","19",0.000,0.000
"Brooks & Dunn","2012","20",0.000,0.000
"Brooks & Dunn","2012","21",0.000,0.000
"Brooks & Dunn","2012","22",0.000,0.000
"Brooks & Dunn","2012","23",0.000,0.000
"Brooks & Dunn","2012","24",0.000,0.000
"Brooks & Dunn","2012","25",0.000,0.000
"Brooks & Dunn","2012","26",0.000,0.000
"Brooks & Dunn","2012","27",0.000,0.000
"Brooks & Dunn","2012","28",0.000,0.000
"Brooks & Dunn","2012","29",0.000,0.000
"Brooks & Dunn","2012","30",0.000,0.000
"Brooks & Dunn","2012","31",0.000,0.000
"Brooks & Dunn","2012","32",0.000,0.000
"Brooks & Dunn","2012","33",0.000,0.000
"Brooks & Dunn","2012","34",0.000,0.000
"Brooks & Dunn","2012","35",0.000,0.000
"Brooks & Dunn","2012","36",0.000,0.000
"Brooks & Dunn","2012","37",0.000,0.000
"Brooks & Dunn","2012","38",0.000,0.000
"Brooks & Dunn","2012","39",0.000,0.000
"Brooks & Dunn","2013","0",0.000,0.000
"Brooks & Dunn","2013","1",0.000,0.000
"Brooks & Dunn","2013","2",0.000,0.000
"Brooks & Dunn","2013","3",0.000,0.000
"Brooks & Dunn","2013","4",0.000,0.000
"Brooks & Dunn","2013","5",0.000,0.000
"Brooks & Dunn","2013","6",0.000,0.000
"Brooks & Dunn","2013","7",0.000,0.000
"Brooks & Dunn","2013","8",0.000,0.000
"Brooks & Dunn","2013","9",0.000,0.000
"Brooks & Dunn","2013","10",0.000,0.000
"Brooks & Dunn","2013","11",0.000,0.000
"Brooks & Dunn","2013","12",0.000,0.000
"Brooks & Dunn","2013","13",0.000,0.000
"Brooks & Dunn","2013","14",0.000,0.000
"Brooks & Dunn","2013","15",0.000,0.000
"Brooks & Dunn","2013","16",0.000,0.000
"Brooks & Dunn","2013","17",0.000,0.000
"Brooks & Dunn","2013","18",0.000,0.000
"Brooks & Dunn","2013","19",0.000,0.000
"Brooks & Dunn","2013","20",0.000,0.000
"Brooks & Dunn","2013","21",0.000,0.000
"Brooks & Dunn","2013","22",0.000,0.000
"Brooks & Dunn","2013","23",0.000,0.000
"Brooks & Dunn","2013","24",0.000,0.000
"Brooks & Dunn","2013","25",0.000,0.000
"Brooks & Dunn","2013","26",0.000,0.000
"Brooks & Dunn","2013","27",0.000,0.000
"Brooks & Dunn","2013","28",0.000,0.000
"Brooks & Dunn","2013","29",0.000,0.000
"Brooks & Dunn","2013","30",0.000,0.000
"Brooks & Dunn","2013","31",0.000,0.000
"Brooks & Dunn","2013","32",0.000,0.000
"Brooks & Dunn","2013","33",0.000,0.000
"Brooks & Dunn","2013","34",0.000,0.000
"Brooks & Dunn","2013","35",0.000,0.000
"Brooks & Dunn","2013","36",0.000,0.000
"Brooks & Dunn","2013","37",0.000,0.000
"Brooks & Dunn","2013","38",0.000,0.000
"Brooks & Dunn","2013","39",0.000,0.000
"Brooks & Dunn","2014","0",0.000,0.000
"Brooks & Dunn","2014","1",0.000,0.000
"Brooks & Dunn","2014","2",0.000,0.000
"Brooks & Dunn","2014","3",0.000,0.000
"Brooks & Dunn","2014","4",0.000,0.000
"Brooks & Dunn","2014","5",0.000,0.000
"Brooks & Dunn","2014","6",0.000,0.000
"Brooks & Dunn","2014","7",0.000,0.000
"Brooks & Dunn","2014","8",0.000,0.000
"Brooks & Dunn","2014","9",0.000,0.000
"Brooks & Dunn","2014","10",0.000,0.000
"Brooks & Dunn","2014","11",0.000,0.000
"Brooks & Dunn","2014","12",0.000,0.000
"Brooks & Dunn","2014","13",0.000,0.000
"Brooks & Dunn","2014","14",0.000,0.000
"Brooks & Dunn","2014","15",0.000,0.000
"Brooks & Dunn","2014","16",0.000,0.000
"Brooks & Dunn","2014","17",0.000,0.000
"Brooks & Dunn","2014","18",0.000,0.000
"Brooks & Dunn","2014","19",0.000,0.000
"Brooks & Dunn","2014","20",0.000,0.000
