artist,year,period,album_ir,song_ir
"Gorillaz","2003","30",0.000,0.000
"Gorillaz","2003","31",0.000,0.000
"Gorillaz","2003","32",0.000,0.000
"Gorillaz","2003","33",0.000,0.000
"Gorillaz","2003","34",0.000,0.000
"Gorillaz","2003","35",0.000,0.000
"Gorillaz","2003","36",0.000,0.000
"Gorillaz","2003","37",0.000,0.000
"Gorillaz","2003","38",0.000,0.000
"Gorillaz","2003","39",0.000,0.000
"Gorillaz","2004","0",0.000,0.000
"Gorillaz","2004","1",0.000,0.000
"Gorillaz","2004","2",0.000,0.000
"Gorillaz","2004","3",0.000,0.000
"Gorillaz","2004","4",0.000,0.000
"Gorillaz","2004","5",0.000,0.000
"Gorillaz","2004","6",0.000,0.000
"Gorillaz","2004","7",0.000,0.000
"Gorillaz","2004","8",0.000,0.000
"Gorillaz","2004","9",0.000,0.000
"Gorillaz","2004","10",0.000,0.000
"Gorillaz","2004","11",0.000,0.000
"Gorillaz","2004","12",0.000,0.000
"Gorillaz","2004","13",0.000,0.000
"Gorillaz","2004","14",0.000,0.000
"Gorillaz","2004","15",0.000,0.000
"Gorillaz","2004","16",0.000,0.000
"Gorillaz","2004","17",0.000,0.000
"Gorillaz","2004","18",0.000,0.000
"Gorillaz","2004","19",0.000,0.000
"Gorillaz","2004","20",0.000,0.000
"Gorillaz","2004","21",0.000,0.000
"Gorillaz","2004","22",0.000,0.000
"Gorillaz","2004","23",0.000,0.000
"Gorillaz","2004","24",0.000,0.000
"Gorillaz","2004","25",0.000,0.000
"Gorillaz","2004","26",0.000,0.000
"Gorillaz","2004","27",0.000,0.000
"Gorillaz","2004","28",0.000,0.000
"Gorillaz","2004","29",0.000,0.000
"Gorillaz","2004","30",0.000,0.000
"Gorillaz","2004","31",0.000,0.000
"Gorillaz","2004","32",0.000,0.000
"Gorillaz","2004","33",0.000,0.000
"Gorillaz","2004","34",0.000,0.000
"Gorillaz","2004","35",0.000,0.000
"Gorillaz","2004","36",0.000,0.000
"Gorillaz","2004","37",0.000,0.000
"Gorillaz","2004","38",0.000,0.000
"Gorillaz","2004","39",0.000,0.000
"Gorillaz","2005","0",0.000,0.000
"Gorillaz","2005","1",0.000,0.000
"Gorillaz","2005","2",0.000,0.000
"Gorillaz","2005","3",0.000,0.000
"Gorillaz","2005","4",0.000,0.000
"Gorillaz","2005","5",0.000,0.000
"Gorillaz","2005","6",0.000,0.000
"Gorillaz","2005","7",0.000,0.000
"Gorillaz","2005","8",0.000,0.000
"Gorillaz","2005","9",0.000,0.000
"Gorillaz","2005","10",0.000,0.000
"Gorillaz","2005","11",0.000,42.865
"Gorillaz","2005","12",0.000,129.842
"Gorillaz","2005","13",0.000,129.094
"Gorillaz","2005","14",90.253,191.940
"Gorillaz","2005","15",65.202,330.014
"Gorillaz","2005","16",1021.951,645.833
"Gorillaz","2005","17",1710.757,866.337
"Gorillaz","2005","18",2345.223,739.199
"Gorillaz","2005","19",2082.946,620.306
"Gorillaz","2005","20",1920.032,608.016
"Gorillaz","2005","21",1725.335,644.076
"Gorillaz","2005","22",1784.503,678.229
"Gorillaz","2005","23",2057.685,759.698
"Gorillaz","2005","24",2231.537,844.514
"Gorillaz","2005","25",2135.882,836.148
"Gorillaz","2005","26",2018.120,785.103
"Gorillaz","2005","27",1899.368,1017.336
"Gorillaz","2005","28",1955.317,1022.111
"Gorillaz","2005","29",1872.180,985.502
"Gorillaz","2005","30",1620.661,918.624
"Gorillaz","2005","31",1445.898,835.114
"Gorillaz","2005","32",1268.293,813.321
"Gorillaz","2005","33",1292.554,770.335
"Gorillaz","2005","34",1218.776,736.966
"Gorillaz","2005","35",1217.887,671.209
"Gorillaz","2005","36",1270.267,760.178
"Gorillaz","2005","37",1213.696,763.809
"Gorillaz","2005","38",1102.808,727.730
"Gorillaz","2005","39",1210.406,734.544
"Gorillaz","2006","0",1219.265,727.413
"Gorillaz","2006","1",1142.041,826.197
"Gorillaz","2006","2",1144.787,657.054
"Gorillaz","2006","3",1066.804,576.748
"Gorillaz","2006","4",984.997,508.274
"Gorillaz","2006","5",1001.997,510.025
"Gorillaz","2006","6",1121.537,559.690
"Gorillaz","2006","7",1014.417,621.860
"Gorillaz","2006","8",903.491,484.054
"Gorillaz","2006","9",946.391,551.056
"Gorillaz","2006","10",1144.068,379.925
"Gorillaz","2006","11",1089.954,260.080
"Gorillaz","2006","12",1012.038,230.437
"Gorillaz","2006","13",940.501,139.394
"Gorillaz","2006","14",818.838,91.354
"Gorillaz","2006","15",724.716,63.575
"Gorillaz","2006","16",596.776,25.259
"Gorillaz","2006","17",525.570,18.738
"Gorillaz","2006","18",485.680,17.721
"Gorillaz","2006","19",454.445,16.802
"Gorillaz","2006","20",425.026,0.000
"Gorillaz","2006","21",401.126,0.000
"Gorillaz","2006","22",401.709,0.000
"Gorillaz","2006","23",404.492,0.000
"Gorillaz","2006","24",478.015,0.000
"Gorillaz","2006","25",507.657,0.000
"Gorillaz","2006","26",441.062,0.000
"Gorillaz","2006","27",409.485,0.000
"Gorillaz","2006","28",346.378,0.000
"Gorillaz","2006","29",292.397,0.000
"Gorillaz","2006","30",42.628,0.000
"Gorillaz","2006","31",26.791,0.000
"Gorillaz","2006","32",2.641,0.000
"Gorillaz","2006","33",8.690,0.000
"Gorillaz","2006","34",11.587,0.000
"Gorillaz","2006","35",0.000,0.000
"Gorillaz","2006","36",0.000,0.000
"Gorillaz","2006","37",0.000,0.000
"Gorillaz","2006","38",0.000,0.000
"Gorillaz","2006","39",19.039,0.000
"Gorillaz","2007","0",152.571,0.000
"Gorillaz","2007","1",163.701,0.000
"Gorillaz","2007","2",179.590,0.000
"Gorillaz","2007","3",147.968,0.000
"Gorillaz","2007","4",49.780,0.000
"Gorillaz","2007","5",22.538,0.000
"Gorillaz","2007","6",104.026,0.000
"Gorillaz","2007","7",61.583,0.000
"Gorillaz","2007","8",0.000,0.000
"Gorillaz","2007","9",0.000,0.000
"Gorillaz","2007","10",0.000,0.000
"Gorillaz","2007","11",0.000,0.000
"Gorillaz","2007","12",0.000,0.000
"Gorillaz","2007","13",0.000,0.000
"Gorillaz","2007","14",0.000,0.000
"Gorillaz","2007","15",0.000,0.000
"Gorillaz","2007","16",0.000,0.000
"Gorillaz","2007","17",0.000,0.000
"Gorillaz","2007","18",0.000,0.000
"Gorillaz","2007","19",0.000,0.000
"Gorillaz","2007","20",0.000,0.000
"Gorillaz","2007","21",0.000,0.000
"Gorillaz","2007","22",0.000,0.000
"Gorillaz","2007","23",0.000,0.000
"Gorillaz","2007","24",0.000,0.000
"Gorillaz","2007","25",0.000,0.000
"Gorillaz","2007","26",0.000,0.000
"Gorillaz","2007","27",0.000,0.000
"Gorillaz","2007","28",0.000,0.000
"Gorillaz","2007","29",0.000,0.000
"Gorillaz","2007","30",0.000,0.000
"Gorillaz","2007","31",0.000,0.000
"Gorillaz","2007","32",0.000,0.000
"Gorillaz","2007","33",0.000,0.000
"Gorillaz","2007","34",0.000,0.000
"Gorillaz","2007","35",5.358,0.000
"Gorillaz","2007","36",141.255,0.000
"Gorillaz","2007","37",110.430,0.000
"Gorillaz","2007","38",38.264,0.000
"Gorillaz","2007","39",6.380,0.000
"Gorillaz","2008","0",8.626,0.000
"Gorillaz","2008","1",0.000,0.000
"Gorillaz","2008","2",0.000,0.000
"Gorillaz","2008","3",0.000,0.000
"Gorillaz","2008","4",0.000,0.000
"Gorillaz","2008","5",0.000,0.000
"Gorillaz","2008","6",0.000,0.000
"Gorillaz","2008","7",0.000,0.000
"Gorillaz","2008","8",0.000,0.000
"Gorillaz","2008","9",0.000,0.000
"Gorillaz","2008","10",0.000,0.000
"Gorillaz","2008","11",0.000,0.000
"Gorillaz","2008","12",0.000,0.000
"Gorillaz","2008","13",0.000,0.000
"Gorillaz","2008","14",0.000,0.000
"Gorillaz","2008","15",0.000,0.000
"Gorillaz","2008","16",0.000,0.000
"Gorillaz","2008","17",0.000,0.000
"Gorillaz","2008","18",0.000,0.000
"Gorillaz","2008","19",0.000,0.000
"Gorillaz","2008","20",0.000,0.000
"Gorillaz","2008","21",0.000,0.000
"Gorillaz","2008","22",0.000,0.000
"Gorillaz","2008","23",0.000,0.000
"Gorillaz","2008","24",0.000,0.000
"Gorillaz","2008","25",0.000,0.000
"Gorillaz","2008","26",0.000,0.000
"Gorillaz","2008","27",0.000,0.000
"Gorillaz","2008","28",0.000,0.000
"Gorillaz","2008","29",0.000,0.000
"Gorillaz","2008","30",0.000,0.000
"Gorillaz","2008","31",0.000,0.000
"Gorillaz","2008","32",0.000,0.000
"Gorillaz","2008","33",0.000,0.000
"Gorillaz","2008","34",0.000,0.000
"Gorillaz","2008","35",0.000,0.000
"Gorillaz","2008","36",0.000,0.000
"Gorillaz","2008","37",0.000,0.000
"Gorillaz","2008","38",0.000,0.000
"Gorillaz","2008","39",0.000,0.000
"Gorillaz","2009","0",0.000,0.000
"Gorillaz","2009","1",0.000,0.000
"Gorillaz","2009","2",0.000,0.000
"Gorillaz","2009","3",0.000,0.000
"Gorillaz","2009","4",0.000,0.000
"Gorillaz","2009","5",0.000,0.000
"Gorillaz","2009","6",0.000,0.000
"Gorillaz","2009","7",0.000,0.000
"Gorillaz","2009","8",0.000,0.000
"Gorillaz","2009","9",0.000,0.000
"Gorillaz","2009","10",0.000,0.000
"Gorillaz","2009","11",0.000,0.000
"Gorillaz","2009","12",0.000,0.000
"Gorillaz","2009","13",0.000,0.000
"Gorillaz","2009","14",0.000,0.000
"Gorillaz","2009","15",0.000,0.000
"Gorillaz","2009","16",0.000,0.000
"Gorillaz","2009","17",0.000,0.000
"Gorillaz","2009","18",0.000,0.000
"Gorillaz","2009","19",0.000,0.000
"Gorillaz","2009","20",0.000,0.000
"Gorillaz","2009","21",0.000,0.000
"Gorillaz","2009","22",0.000,0.000
"Gorillaz","2009","23",0.000,0.000
"Gorillaz","2009","24",0.000,0.000
"Gorillaz","2009","25",0.000,0.000
"Gorillaz","2009","26",0.000,0.000
"Gorillaz","2009","27",0.000,0.000
"Gorillaz","2009","28",0.000,0.000
"Gorillaz","2009","29",0.000,0.000
"Gorillaz","2009","30",0.000,0.000
"Gorillaz","2009","31",0.000,0.000
"Gorillaz","2009","32",0.000,0.000
"Gorillaz","2009","33",0.000,0.000
"Gorillaz","2009","34",0.000,0.000
"Gorillaz","2009","35",0.000,0.000
"Gorillaz","2009","36",0.000,0.000
"Gorillaz","2009","37",0.000,0.000
"Gorillaz","2009","38",0.000,0.000
"Gorillaz","2009","39",0.000,0.000
"Gorillaz","2010","0",0.000,0.000
"Gorillaz","2010","1",0.000,0.000
"Gorillaz","2010","2",0.000,0.000
"Gorillaz","2010","3",0.000,0.000
"Gorillaz","2010","4",0.000,20.010
"Gorillaz","2010","5",0.000,43.284
"Gorillaz","2010","6",0.000,12.876
"Gorillaz","2010","7",65.965,29.331
"Gorillaz","2010","8",671.016,33.562
"Gorillaz","2010","9",1151.356,41.530
"Gorillaz","2010","10",1010.549,42.091
"Gorillaz","2010","11",714.632,32.084
"Gorillaz","2010","12",602.635,9.527
"Gorillaz","2010","13",567.729,0.000
"Gorillaz","2010","14",525.170,0.000
"Gorillaz","2010","15",434.995,0.000
"Gorillaz","2010","16",318.988,0.000
"Gorillaz","2010","17",280.475,0.000
"Gorillaz","2010","18",267.963,0.000
"Gorillaz","2010","19",254.082,0.000
"Gorillaz","2010","20",347.398,21.892
"Gorillaz","2010","21",328.543,0.000
"Gorillaz","2010","22",355.350,0.000
"Gorillaz","2010","23",270.000,18.166
"Gorillaz","2010","24",279.803,0.000
"Gorillaz","2010","25",330.908,0.000
"Gorillaz","2010","26",286.706,0.000
"Gorillaz","2010","27",166.651,0.000
"Gorillaz","2010","28",125.960,0.000
"Gorillaz","2010","29",149.048,0.000
"Gorillaz","2010","30",120.630,0.000
"Gorillaz","2010","31",113.717,0.000
"Gorillaz","2010","32",145.469,0.000
"Gorillaz","2010","33",131.582,0.000
"Gorillaz","2010","34",110.999,0.000
"Gorillaz","2010","35",87.222,0.000
"Gorillaz","2010","36",19.869,35.057
"Gorillaz","2010","37",37.773,25.904
"Gorillaz","2010","38",61.599,0.000
"Gorillaz","2010","39",24.977,0.000
"Gorillaz","2011","0",19.864,0.000
"Gorillaz","2011","1",31.219,0.000
"Gorillaz","2011","2",51.115,0.000
"Gorillaz","2011","3",49.347,0.000
"Gorillaz","2011","4",33.279,0.000
"Gorillaz","2011","5",27.221,0.000
"Gorillaz","2011","6",25.789,0.000
"Gorillaz","2011","7",12.856,0.000
"Gorillaz","2011","8",0.000,0.000
"Gorillaz","2011","9",0.000,0.000
"Gorillaz","2011","10",0.000,0.000
"Gorillaz","2011","11",0.000,0.000
"Gorillaz","2011","12",145.264,0.000
"Gorillaz","2011","13",322.424,0.000
"Gorillaz","2011","14",442.354,0.000
"Gorillaz","2011","15",179.207,0.000
"Gorillaz","2011","16",35.650,0.000
"Gorillaz","2011","17",18.710,0.000
"Gorillaz","2011","18",7.201,0.000
"Gorillaz","2011","19",0.000,0.000
"Gorillaz","2011","20",0.000,0.000
"Gorillaz","2011","21",0.000,0.000
"Gorillaz","2011","22",0.000,0.000
"Gorillaz","2011","23",2.928,0.000
"Gorillaz","2011","24",8.133,0.000
"Gorillaz","2011","25",0.000,0.000
"Gorillaz","2011","26",0.000,0.000
"Gorillaz","2011","27",0.000,0.000
"Gorillaz","2011","28",0.000,0.000
"Gorillaz","2011","29",0.000,0.000
"Gorillaz","2011","30",0.000,0.000
"Gorillaz","2011","31",0.000,0.000
"Gorillaz","2011","32",0.000,0.000
"Gorillaz","2011","33",0.000,0.000
"Gorillaz","2011","34",0.000,0.000
"Gorillaz","2011","35",0.000,0.000
"Gorillaz","2011","36",3.378,0.000
"Gorillaz","2011","37",90.589,0.000
"Gorillaz","2011","38",65.256,0.000
"Gorillaz","2011","39",26.759,0.000
"Gorillaz","2012","0",0.000,0.000
"Gorillaz","2012","1",3.205,0.000
"Gorillaz","2012","2",6.412,0.000
"Gorillaz","2012","3",1.313,0.000
"Gorillaz","2012","4",3.870,0.000
"Gorillaz","2012","5",0.000,0.000
"Gorillaz","2012","6",0.000,0.000
"Gorillaz","2012","7",0.000,0.000
"Gorillaz","2012","8",0.000,0.000
"Gorillaz","2012","9",0.000,0.000
"Gorillaz","2012","10",0.000,0.000
"Gorillaz","2012","11",0.000,0.000
"Gorillaz","2012","12",0.000,0.000
"Gorillaz","2012","13",0.000,0.000
"Gorillaz","2012","14",0.000,0.000
"Gorillaz","2012","15",0.000,0.000
"Gorillaz","2012","16",0.000,0.000
"Gorillaz","2012","17",0.000,0.000
"Gorillaz","2012","18",0.000,0.000
"Gorillaz","2012","19",0.000,0.000
"Gorillaz","2012","20",0.000,0.000
"Gorillaz","2012","21",0.000,0.000
"Gorillaz","2012","22",0.000,0.000
"Gorillaz","2012","23",0.000,0.000
"Gorillaz","2012","24",0.000,0.000
"Gorillaz","2012","25",0.000,0.000
"Gorillaz","2012","26",0.000,0.000
"Gorillaz","2012","27",0.000,0.000
"Gorillaz","2012","28",0.000,0.000
"Gorillaz","2012","29",0.000,0.000
"Gorillaz","2012","30",0.000,0.000
"Gorillaz","2012","31",0.000,0.000
"Gorillaz","2012","32",0.000,0.000
"Gorillaz","2012","33",0.000,0.000
"Gorillaz","2012","34",0.000,0.000
"Gorillaz","2012","35",0.000,0.000
"Gorillaz","2012","36",0.000,0.000
"Gorillaz","2012","37",0.000,0.000
"Gorillaz","2012","38",0.000,4.997
"Gorillaz","2012","39",0.000,0.000
"Gorillaz","2013","0",0.000,0.000
"Gorillaz","2013","1",0.000,0.000
"Gorillaz","2013","2",0.000,0.000
"Gorillaz","2013","3",0.000,0.000
"Gorillaz","2013","4",0.000,0.000
"Gorillaz","2013","5",0.000,0.000
"Gorillaz","2013","6",0.000,0.000
"Gorillaz","2013","7",0.000,0.000
"Gorillaz","2013","8",0.000,0.000
"Gorillaz","2013","9",0.000,0.000
"Gorillaz","2013","10",0.000,0.000
"Gorillaz","2013","11",0.000,0.000
"Gorillaz","2013","12",0.000,0.000
"Gorillaz","2013","13",0.000,0.000
"Gorillaz","2013","14",0.000,0.000
"Gorillaz","2013","15",0.000,0.000
"Gorillaz","2013","16",0.000,0.000
"Gorillaz","2013","17",0.000,0.000
"Gorillaz","2013","18",0.000,0.000
"Gorillaz","2013","19",0.000,0.000
"Gorillaz","2013","20",0.000,0.000
"Gorillaz","2013","21",0.000,18.629
"Gorillaz","2013","22",0.000,3.105
"Gorillaz","2013","23",3.293,0.000
"Gorillaz","2013","24",8.485,0.000
"Gorillaz","2013","25",8.951,0.000
"Gorillaz","2013","26",6.587,0.000
"Gorillaz","2013","27",2.396,0.000
"Gorillaz","2013","28",0.000,0.000
"Gorillaz","2013","29",0.000,0.000
"Gorillaz","2013","30",0.000,0.000
"Gorillaz","2013","31",0.000,0.000
"Gorillaz","2013","32",0.000,0.000
"Gorillaz","2013","33",0.000,0.000
"Gorillaz","2013","34",0.000,0.000
"Gorillaz","2013","35",0.000,0.000
"Gorillaz","2013","36",0.000,0.000
"Gorillaz","2013","37",0.000,0.000
"Gorillaz","2013","38",0.000,0.000
"Gorillaz","2013","39",0.000,0.000
"Gorillaz","2014","0",0.000,0.000
"Gorillaz","2014","1",0.000,0.000
"Gorillaz","2014","2",0.000,0.000
"Gorillaz","2014","3",0.000,0.000
"Gorillaz","2014","4",0.000,0.000
"Gorillaz","2014","5",0.000,0.000
"Gorillaz","2014","6",0.000,0.000
"Gorillaz","2014","7",0.000,0.000
"Gorillaz","2014","8",0.000,0.000
"Gorillaz","2014","9",0.000,0.000
"Gorillaz","2014","10",0.000,0.000
"Gorillaz","2014","11",0.000,0.000
"Gorillaz","2014","12",0.000,0.000
"Gorillaz","2014","13",0.000,0.000
"Gorillaz","2014","14",0.000,0.000
"Gorillaz","2014","15",0.000,0.000
"Gorillaz","2014","16",0.000,0.000
"Gorillaz","2014","17",0.000,0.000
"Gorillaz","2014","18",0.000,0.000
"Gorillaz","2014","19",0.000,0.000
"Gorillaz","2014","20",0.000,0.000
"Gorillaz","2014","21",0.000,0.000
"Gorillaz","2014","22",0.000,0.000
"Gorillaz","2014","23",0.000,0.000
"Gorillaz","2014","24",0.000,0.000
"Gorillaz","2014","25",0.000,0.000
"Gorillaz","2014","26",0.000,0.000
"Gorillaz","2014","27",0.000,0.000
"Gorillaz","2014","28",0.000,0.000
"Gorillaz","2014","29",0.000,0.000
"Gorillaz","2014","30",0.000,0.000
"Gorillaz","2014","31",0.000,0.000
"Gorillaz","2014","32",0.000,0.000
"Gorillaz","2014","33",0.000,0.000
"Gorillaz","2014","34",0.000,0.000
"Gorillaz","2014","35",0.000,0.000
"Gorillaz","2014","36",0.000,0.000
"Gorillaz","2014","37",0.000,0.000
"Gorillaz","2014","38",0.000,0.000
"Gorillaz","2014","39",0.000,0.000
"Gorillaz","2015","0",0.000,0.000
"Gorillaz","2015","1",0.000,2.841
"Gorillaz","2015","2",0.000,7.101
"Gorillaz","2015","3",0.000,0.000
"Gorillaz","2015","4",0.000,0.000
"Gorillaz","2015","5",0.000,0.000
"Gorillaz","2015","6",0.000,0.000
"Gorillaz","2015","7",0.000,0.000
"Gorillaz","2015","8",0.000,0.000
"Gorillaz","2015","9",0.000,0.000
"Gorillaz","2015","10",0.000,0.000
"Gorillaz","2015","11",0.000,0.000
"Gorillaz","2015","12",0.000,0.000
"Gorillaz","2015","13",0.000,0.000
"Gorillaz","2015","14",0.000,0.000
"Gorillaz","2015","15",0.000,0.000
"Gorillaz","2015","16",0.000,0.000
"Gorillaz","2015","17",0.000,0.000
"Gorillaz","2015","18",0.000,0.000
"Gorillaz","2015","19",0.000,0.000
"Gorillaz","2015","20",0.000,0.000
"Gorillaz","2015","21",0.000,0.000
"Gorillaz","2015","22",0.000,0.000
"Gorillaz","2015","23",0.000,0.000
"Gorillaz","2015","24",0.000,0.000
"Gorillaz","2015","25",0.000,0.000
"Gorillaz","2015","26",0.000,0.000
"Gorillaz","2015","27",0.000,0.000
"Gorillaz","2015","28",0.000,0.000
"Gorillaz","2015","29",0.000,0.000
"Gorillaz","2015","30",0.000,0.000
"Gorillaz","2015","31",0.000,0.000
"Gorillaz","2015","32",0.000,0.000
"Gorillaz","2015","33",0.000,0.000
"Gorillaz","2015","34",0.000,0.000
"Gorillaz","2015","35",0.000,0.000
"Gorillaz","2015","36",0.000,0.000
"Gorillaz","2015","37",0.000,0.000
"Gorillaz","2015","38",0.000,0.000
"Gorillaz","2015","39",0.000,0.000
"Gorillaz","2016","0",0.000,0.000
"Gorillaz","2016","1",0.000,0.000
"Gorillaz","2016","2",0.000,0.000
"Gorillaz","2016","3",0.000,0.000
"Gorillaz","2016","4",0.000,0.000
"Gorillaz","2016","5",0.000,0.000
"Gorillaz","2016","6",0.000,0.000
"Gorillaz","2016","7",0.000,0.000
"Gorillaz","2016","8",0.000,0.000
"Gorillaz","2016","9",0.000,0.000
"Gorillaz","2016","10",0.000,0.000
"Gorillaz","2016","11",0.000,0.000
"Gorillaz","2016","12",0.000,0.000
"Gorillaz","2016","13",0.000,0.000
"Gorillaz","2016","14",0.000,0.000
"Gorillaz","2016","15",0.000,0.000
"Gorillaz","2016","16",0.000,0.000
"Gorillaz","2016","17",0.000,0.000
"Gorillaz","2016","18",0.000,0.000
"Gorillaz","2016","19",0.000,0.000
"Gorillaz","2016","20",0.000,0.000
"Gorillaz","2016","21",0.000,0.000
