artist,year,period,album_ir,song_ir
"The Stereophonics","2004","30",285.650,0.000
"The Stereophonics","2004","31",157.759,0.000
"The Stereophonics","2004","32",0.000,0.000
"The Stereophonics","2004","33",0.000,0.000
"The Stereophonics","2004","34",0.000,0.000
"The Stereophonics","2004","35",0.000,0.000
"The Stereophonics","2004","36",0.000,0.000
"The Stereophonics","2004","37",0.000,0.000
"The Stereophonics","2004","38",0.000,0.000
"The Stereophonics","2004","39",0.000,0.000
"The Stereophonics","2005","0",0.000,0.000
"The Stereophonics","2005","1",0.000,0.000
"The Stereophonics","2005","2",0.000,0.000
"The Stereophonics","2005","3",0.000,0.000
"The Stereophonics","2005","4",0.000,0.000
"The Stereophonics","2005","5",0.000,0.000
"The Stereophonics","2005","6",0.000,0.000
"The Stereophonics","2005","7",0.000,244.112
"The Stereophonics","2005","8",323.115,195.549
"The Stereophonics","2005","9",736.099,147.191
"The Stereophonics","2005","10",682.365,123.937
"The Stereophonics","2005","11",588.467,115.927
"The Stereophonics","2005","12",545.151,117.778
"The Stereophonics","2005","13",485.619,114.775
"The Stereophonics","2005","14",337.113,104.271
"The Stereophonics","2005","15",313.409,97.522
"The Stereophonics","2005","16",318.276,81.497
"The Stereophonics","2005","17",316.001,108.208
"The Stereophonics","2005","18",306.010,105.869
"The Stereophonics","2005","19",248.878,195.864
"The Stereophonics","2005","20",255.147,195.680
"The Stereophonics","2005","21",251.774,189.250
"The Stereophonics","2005","22",237.606,158.745
"The Stereophonics","2005","23",213.495,101.733
"The Stereophonics","2005","24",184.994,87.403
"The Stereophonics","2005","25",156.514,84.698
"The Stereophonics","2005","26",151.068,32.556
"The Stereophonics","2005","27",151.347,17.268
"The Stereophonics","2005","28",168.251,9.676
"The Stereophonics","2005","29",161.456,108.024
"The Stereophonics","2005","30",142.296,101.166
"The Stereophonics","2005","31",81.786,35.118
"The Stereophonics","2005","32",0.000,0.000
"The Stereophonics","2005","33",0.000,0.000
"The Stereophonics","2005","34",0.000,0.000
"The Stereophonics","2005","35",0.000,0.000
"The Stereophonics","2005","36",0.000,109.693
"The Stereophonics","2005","37",0.000,74.009
"The Stereophonics","2005","38",0.000,0.000
"The Stereophonics","2005","39",0.000,40.971
"The Stereophonics","2006","0",28.268,61.374
"The Stereophonics","2006","1",137.303,67.005
"The Stereophonics","2006","2",147.929,58.102
"The Stereophonics","2006","3",129.934,6.117
"The Stereophonics","2006","4",117.928,0.000
"The Stereophonics","2006","5",47.248,0.000
"The Stereophonics","2006","6",0.000,0.000
"The Stereophonics","2006","7",32.173,0.000
"The Stereophonics","2006","8",47.664,0.000
"The Stereophonics","2006","9",0.000,0.000
"The Stereophonics","2006","10",177.572,0.000
"The Stereophonics","2006","11",369.919,0.000
"The Stereophonics","2006","12",299.230,0.000
"The Stereophonics","2006","13",240.102,0.000
"The Stereophonics","2006","14",113.957,0.000
"The Stereophonics","2006","15",42.153,0.000
"The Stereophonics","2006","16",0.000,0.000
"The Stereophonics","2006","17",0.000,0.000
"The Stereophonics","2006","18",0.000,0.000
"The Stereophonics","2006","19",0.000,0.000
"The Stereophonics","2006","20",0.000,0.000
"The Stereophonics","2006","21",0.000,0.000
"The Stereophonics","2006","22",0.000,0.000
"The Stereophonics","2006","23",0.000,0.000
"The Stereophonics","2006","24",0.000,0.000
"The Stereophonics","2006","25",0.000,0.000
"The Stereophonics","2006","26",0.000,0.000
"The Stereophonics","2006","27",0.000,0.000
"The Stereophonics","2006","28",0.000,0.000
"The Stereophonics","2006","29",80.546,0.000
"The Stereophonics","2006","30",133.424,0.000
"The Stereophonics","2006","31",62.439,0.000
"The Stereophonics","2006","32",0.000,0.000
"The Stereophonics","2006","33",0.000,0.000
"The Stereophonics","2006","34",0.000,0.000
"The Stereophonics","2006","35",0.000,0.000
"The Stereophonics","2006","36",0.000,0.000
"The Stereophonics","2006","37",0.000,0.000
"The Stereophonics","2006","38",0.000,0.000
"The Stereophonics","2006","39",0.000,0.000
"The Stereophonics","2007","0",0.000,0.000
"The Stereophonics","2007","1",0.000,0.000
"The Stereophonics","2007","2",0.000,0.000
"The Stereophonics","2007","3",0.000,0.000
"The Stereophonics","2007","4",0.000,0.000
"The Stereophonics","2007","5",0.000,0.000
"The Stereophonics","2007","6",0.000,0.000
"The Stereophonics","2007","7",0.000,0.000
"The Stereophonics","2007","8",0.000,0.000
"The Stereophonics","2007","9",0.000,0.000
"The Stereophonics","2007","10",0.000,0.000
"The Stereophonics","2007","11",0.000,0.000
"The Stereophonics","2007","12",0.000,0.000
"The Stereophonics","2007","13",0.000,0.000
"The Stereophonics","2007","14",0.000,0.000
"The Stereophonics","2007","15",0.000,0.000
"The Stereophonics","2007","16",0.000,0.000
"The Stereophonics","2007","17",0.000,0.000
"The Stereophonics","2007","18",0.000,0.000
"The Stereophonics","2007","19",0.000,0.000
"The Stereophonics","2007","20",0.000,0.000
"The Stereophonics","2007","21",0.000,0.000
"The Stereophonics","2007","22",0.000,0.000
"The Stereophonics","2007","23",0.000,0.000
"The Stereophonics","2007","24",0.000,0.000
"The Stereophonics","2007","25",0.000,0.000
"The Stereophonics","2007","26",0.000,0.000
"The Stereophonics","2007","27",0.000,0.000
"The Stereophonics","2007","28",0.000,32.152
"The Stereophonics","2007","29",0.000,14.225
"The Stereophonics","2007","30",0.000,95.796
"The Stereophonics","2007","31",0.000,110.589
"The Stereophonics","2007","32",521.606,90.885
"The Stereophonics","2007","33",388.559,78.646
"The Stereophonics","2007","34",251.931,60.465
"The Stereophonics","2007","35",188.031,47.631
"The Stereophonics","2007","36",136.118,0.000
"The Stereophonics","2007","37",116.035,0.000
"The Stereophonics","2007","38",113.824,59.653
"The Stereophonics","2007","39",119.252,8.948
"The Stereophonics","2008","0",121.359,0.000
"The Stereophonics","2008","1",100.336,0.000
"The Stereophonics","2008","2",10.158,0.000
"The Stereophonics","2008","3",0.000,0.000
"The Stereophonics","2008","4",0.000,0.000
"The Stereophonics","2008","5",0.000,0.000
"The Stereophonics","2008","6",53.118,0.000
"The Stereophonics","2008","7",0.000,0.000
"The Stereophonics","2008","8",0.000,0.000
"The Stereophonics","2008","9",0.000,0.000
"The Stereophonics","2008","10",0.000,0.000
"The Stereophonics","2008","11",0.000,0.000
"The Stereophonics","2008","12",0.000,0.000
"The Stereophonics","2008","13",0.000,0.000
"The Stereophonics","2008","14",0.000,0.000
"The Stereophonics","2008","15",0.000,0.000
"The Stereophonics","2008","16",0.000,0.000
"The Stereophonics","2008","17",0.000,0.000
"The Stereophonics","2008","18",0.000,0.000
"The Stereophonics","2008","19",0.000,0.000
"The Stereophonics","2008","20",0.000,0.000
"The Stereophonics","2008","21",0.000,0.000
"The Stereophonics","2008","22",0.000,0.000
"The Stereophonics","2008","23",0.000,0.000
"The Stereophonics","2008","24",0.000,0.000
"The Stereophonics","2008","25",0.000,4.684
"The Stereophonics","2008","26",0.000,25.292
"The Stereophonics","2008","27",0.000,0.000
"The Stereophonics","2008","28",0.000,0.000
"The Stereophonics","2008","29",0.000,0.000
"The Stereophonics","2008","30",0.000,0.000
"The Stereophonics","2008","31",0.000,0.000
"The Stereophonics","2008","32",0.000,0.000
"The Stereophonics","2008","33",0.000,0.000
"The Stereophonics","2008","34",0.000,0.000
"The Stereophonics","2008","35",327.787,74.817
"The Stereophonics","2008","36",286.697,21.262
"The Stereophonics","2008","37",254.542,0.000
"The Stereophonics","2008","38",259.058,0.000
"The Stereophonics","2008","39",251.156,0.000
"The Stereophonics","2009","0",229.534,0.000
"The Stereophonics","2009","1",174.579,0.000
"The Stereophonics","2009","2",140.345,0.000
"The Stereophonics","2009","3",126.921,0.000
"The Stereophonics","2009","4",112.845,0.000
"The Stereophonics","2009","5",94.188,0.000
"The Stereophonics","2009","6",79.963,0.000
"The Stereophonics","2009","7",79.963,0.000
"The Stereophonics","2009","8",53.113,0.000
"The Stereophonics","2009","9",30.350,0.000
"The Stereophonics","2009","10",73.167,0.000
"The Stereophonics","2009","11",57.405,0.000
"The Stereophonics","2009","12",0.000,0.000
"The Stereophonics","2009","13",0.000,0.000
"The Stereophonics","2009","14",0.000,0.000
"The Stereophonics","2009","15",0.000,0.000
"The Stereophonics","2009","16",0.000,0.000
"The Stereophonics","2009","17",48.574,0.000
"The Stereophonics","2009","18",73.481,0.000
"The Stereophonics","2009","19",78.720,0.000
"The Stereophonics","2009","20",63.806,0.000
"The Stereophonics","2009","21",69.082,0.000
"The Stereophonics","2009","22",71.518,0.000
"The Stereophonics","2009","23",79.181,0.000
"The Stereophonics","2009","24",86.949,0.000
"The Stereophonics","2009","25",90.582,0.000
"The Stereophonics","2009","26",85.816,0.000
"The Stereophonics","2009","27",86.403,0.000
"The Stereophonics","2009","28",54.088,0.000
"The Stereophonics","2009","29",30.350,0.000
"The Stereophonics","2009","30",69.550,0.000
"The Stereophonics","2009","31",75.859,0.000
"The Stereophonics","2009","32",72.087,0.000
"The Stereophonics","2009","33",21.957,0.000
"The Stereophonics","2009","34",58.434,0.000
"The Stereophonics","2009","35",126.572,14.770
"The Stereophonics","2009","36",210.137,38.322
"The Stereophonics","2009","37",166.167,7.452
"The Stereophonics","2009","38",158.501,0.000
"The Stereophonics","2009","39",153.353,0.000
"The Stereophonics","2010","0",123.346,0.000
"The Stereophonics","2010","1",124.426,0.000
"The Stereophonics","2010","2",92.387,0.000
"The Stereophonics","2010","3",56.547,0.000
"The Stereophonics","2010","4",81.393,0.000
"The Stereophonics","2010","5",72.246,0.000
"The Stereophonics","2010","6",68.401,0.000
"The Stereophonics","2010","7",64.817,0.000
"The Stereophonics","2010","8",56.126,0.000
"The Stereophonics","2010","9",57.701,0.000
"The Stereophonics","2010","10",56.765,0.000
"The Stereophonics","2010","11",62.276,0.000
"The Stereophonics","2010","12",63.463,0.000
"The Stereophonics","2010","13",63.051,0.000
"The Stereophonics","2010","14",61.031,0.000
"The Stereophonics","2010","15",53.627,0.000
"The Stereophonics","2010","16",51.293,0.000
"The Stereophonics","2010","17",54.000,3.714
"The Stereophonics","2010","18",60.499,22.282
"The Stereophonics","2010","19",56.152,0.000
"The Stereophonics","2010","20",58.461,0.000
"The Stereophonics","2010","21",58.875,0.000
"The Stereophonics","2010","22",62.906,0.000
"The Stereophonics","2010","23",63.786,0.000
"The Stereophonics","2010","24",65.477,0.000
"The Stereophonics","2010","25",61.458,0.000
"The Stereophonics","2010","26",99.184,0.000
"The Stereophonics","2010","27",70.993,0.000
"The Stereophonics","2010","28",61.225,0.000
"The Stereophonics","2010","29",64.723,0.000
"The Stereophonics","2010","30",63.081,0.000
"The Stereophonics","2010","31",53.992,0.000
"The Stereophonics","2010","32",50.330,0.000
"The Stereophonics","2010","33",10.654,0.000
"The Stereophonics","2010","34",0.000,0.000
"The Stereophonics","2010","35",0.000,0.000
"The Stereophonics","2010","36",0.000,0.000
"The Stereophonics","2010","37",0.000,0.000
"The Stereophonics","2010","38",0.000,0.000
"The Stereophonics","2010","39",0.000,0.000
"The Stereophonics","2011","0",0.000,0.000
"The Stereophonics","2011","1",0.000,0.000
"The Stereophonics","2011","2",0.000,0.000
"The Stereophonics","2011","3",0.000,0.000
"The Stereophonics","2011","4",14.053,0.000
"The Stereophonics","2011","5",61.945,0.000
"The Stereophonics","2011","6",20.110,0.000
"The Stereophonics","2011","7",0.000,0.000
"The Stereophonics","2011","8",0.000,0.000
"The Stereophonics","2011","9",0.000,0.000
"The Stereophonics","2011","10",5.360,0.000
"The Stereophonics","2011","11",32.160,0.000
"The Stereophonics","2011","12",26.568,0.000
"The Stereophonics","2011","13",10.627,0.000
"The Stereophonics","2011","14",0.000,0.000
"The Stereophonics","2011","15",0.000,0.000
"The Stereophonics","2011","16",0.000,0.000
"The Stereophonics","2011","17",0.000,0.000
"The Stereophonics","2011","18",0.000,0.000
"The Stereophonics","2011","19",0.000,0.000
"The Stereophonics","2011","20",0.000,0.000
"The Stereophonics","2011","21",0.000,0.000
"The Stereophonics","2011","22",0.000,0.000
"The Stereophonics","2011","23",0.000,0.000
"The Stereophonics","2011","24",0.000,0.000
"The Stereophonics","2011","25",0.000,0.000
"The Stereophonics","2011","26",0.000,0.000
"The Stereophonics","2011","27",0.000,0.000
"The Stereophonics","2011","28",0.000,0.000
"The Stereophonics","2011","29",0.000,0.000
"The Stereophonics","2011","30",0.000,0.000
"The Stereophonics","2011","31",0.000,0.000
"The Stereophonics","2011","32",0.000,0.000
"The Stereophonics","2011","33",0.000,0.000
"The Stereophonics","2011","34",0.000,0.000
"The Stereophonics","2011","35",0.000,0.000
"The Stereophonics","2011","36",0.000,0.000
"The Stereophonics","2011","37",0.000,0.000
"The Stereophonics","2011","38",0.000,0.000
"The Stereophonics","2011","39",0.000,0.000
"The Stereophonics","2012","0",0.000,0.000
"The Stereophonics","2012","1",0.000,0.000
"The Stereophonics","2012","2",0.000,0.000
"The Stereophonics","2012","3",0.000,0.000
"The Stereophonics","2012","4",0.000,0.000
"The Stereophonics","2012","5",0.000,0.000
"The Stereophonics","2012","6",0.000,0.000
"The Stereophonics","2012","7",0.000,0.000
"The Stereophonics","2012","8",0.000,0.000
"The Stereophonics","2012","9",0.000,0.000
"The Stereophonics","2012","10",18.087,0.000
"The Stereophonics","2012","11",80.515,0.000
"The Stereophonics","2012","12",66.597,0.000
"The Stereophonics","2012","13",87.422,36.863
"The Stereophonics","2012","14",91.653,13.174
"The Stereophonics","2012","15",77.978,0.000
"The Stereophonics","2012","16",73.599,0.000
"The Stereophonics","2012","17",69.625,0.000
"The Stereophonics","2012","18",61.780,0.000
"The Stereophonics","2012","19",77.450,0.000
"The Stereophonics","2012","20",70.674,0.000
"The Stereophonics","2012","21",67.188,0.000
"The Stereophonics","2012","22",67.736,0.000
"The Stereophonics","2012","23",66.080,0.000
"The Stereophonics","2012","24",69.674,0.000
"The Stereophonics","2012","25",65.503,0.000
"The Stereophonics","2012","26",61.432,0.000
"The Stereophonics","2012","27",57.879,0.000
"The Stereophonics","2012","28",18.088,0.000
"The Stereophonics","2012","29",36.564,0.000
"The Stereophonics","2012","30",0.000,0.000
"The Stereophonics","2012","31",0.000,0.000
"The Stereophonics","2012","32",0.000,0.000
"The Stereophonics","2012","33",0.000,0.000
"The Stereophonics","2012","34",0.000,0.000
"The Stereophonics","2012","35",0.000,0.000
"The Stereophonics","2012","36",0.000,0.000
"The Stereophonics","2012","37",0.000,0.000
"The Stereophonics","2012","38",0.000,0.000
"The Stereophonics","2012","39",0.000,0.000
"The Stereophonics","2013","0",0.000,0.000
"The Stereophonics","2013","1",0.000,0.000
"The Stereophonics","2013","2",5.091,2.637
"The Stereophonics","2013","3",46.505,15.820
"The Stereophonics","2013","4",50.649,18.738
"The Stereophonics","2013","5",51.038,36.132
"The Stereophonics","2013","6",0.000,37.877
"The Stereophonics","2013","7",97.800,41.525
"The Stereophonics","2013","8",270.610,56.943
"The Stereophonics","2013","9",163.083,56.190
"The Stereophonics","2013","10",144.859,26.001
"The Stereophonics","2013","11",124.301,7.636
"The Stereophonics","2013","12",112.926,2.684
"The Stereophonics","2013","13",126.840,26.670
"The Stereophonics","2013","14",126.840,30.214
"The Stereophonics","2013","15",116.935,46.475
"The Stereophonics","2013","16",156.264,33.559
"The Stereophonics","2013","17",156.938,11.641
"The Stereophonics","2013","18",104.193,0.000
"The Stereophonics","2013","19",83.129,0.000
"The Stereophonics","2013","20",70.623,0.000
"The Stereophonics","2013","21",71.805,0.000
"The Stereophonics","2013","22",78.631,0.000
"The Stereophonics","2013","23",80.250,0.000
"The Stereophonics","2013","24",87.508,0.000
"The Stereophonics","2013","25",107.087,0.000
"The Stereophonics","2013","26",184.841,0.000
"The Stereophonics","2013","27",225.768,0.000
"The Stereophonics","2013","28",192.251,0.000
"The Stereophonics","2013","29",161.164,0.000
"The Stereophonics","2013","30",104.926,0.000
"The Stereophonics","2013","31",62.318,0.000
"The Stereophonics","2013","32",52.823,0.000
"The Stereophonics","2013","33",49.981,0.000
"The Stereophonics","2013","34",52.814,0.000
"The Stereophonics","2013","35",52.130,0.000
"The Stereophonics","2013","36",55.475,0.000
"The Stereophonics","2013","37",22.861,0.000
"The Stereophonics","2013","38",0.000,0.000
"The Stereophonics","2013","39",0.000,0.000
"The Stereophonics","2014","0",0.000,0.000
"The Stereophonics","2014","1",0.000,0.000
"The Stereophonics","2014","2",0.000,0.000
"The Stereophonics","2014","3",0.000,0.000
"The Stereophonics","2014","4",0.000,0.000
"The Stereophonics","2014","5",0.000,0.000
"The Stereophonics","2014","6",0.000,0.000
"The Stereophonics","2014","7",0.000,0.000
"The Stereophonics","2014","8",0.000,0.000
"The Stereophonics","2014","9",0.000,0.000
"The Stereophonics","2014","10",0.000,0.000
"The Stereophonics","2014","11",0.000,0.000
"The Stereophonics","2014","12",0.000,0.000
"The Stereophonics","2014","13",0.000,0.000
"The Stereophonics","2014","14",0.000,0.000
"The Stereophonics","2014","15",0.000,0.000
"The Stereophonics","2014","16",0.000,0.000
"The Stereophonics","2014","17",0.000,0.000
"The Stereophonics","2014","18",0.000,0.000
"The Stereophonics","2014","19",0.000,0.000
"The Stereophonics","2014","20",0.000,0.000
"The Stereophonics","2014","21",0.000,0.000
"The Stereophonics","2014","22",0.000,0.000
"The Stereophonics","2014","23",0.000,0.000
"The Stereophonics","2014","24",0.000,0.000
"The Stereophonics","2014","25",0.000,0.000
"The Stereophonics","2014","26",0.000,0.000
"The Stereophonics","2014","27",0.000,0.000
"The Stereophonics","2014","28",0.000,0.000
"The Stereophonics","2014","29",0.000,0.000
"The Stereophonics","2014","30",0.000,0.000
"The Stereophonics","2014","31",0.000,0.000
"The Stereophonics","2014","32",0.000,0.000
"The Stereophonics","2014","33",0.000,0.000
"The Stereophonics","2014","34",0.000,0.000
"The Stereophonics","2014","35",0.000,0.000
"The Stereophonics","2014","36",0.000,0.000
"The Stereophonics","2014","37",0.000,0.000
"The Stereophonics","2014","38",0.000,0.000
"The Stereophonics","2014","39",0.000,0.000
"The Stereophonics","2015","0",0.000,0.000
"The Stereophonics","2015","1",0.000,0.000
"The Stereophonics","2015","2",0.000,0.000
"The Stereophonics","2015","3",0.000,0.000
"The Stereophonics","2015","4",0.000,0.000
"The Stereophonics","2015","5",0.000,0.000
"The Stereophonics","2015","6",0.000,0.000
"The Stereophonics","2015","7",0.000,0.000
"The Stereophonics","2015","8",0.000,0.000
"The Stereophonics","2015","9",0.000,0.000
"The Stereophonics","2015","10",0.000,0.000
"The Stereophonics","2015","11",0.000,0.000
"The Stereophonics","2015","12",0.000,0.000
"The Stereophonics","2015","13",0.000,0.000
"The Stereophonics","2015","14",0.000,0.000
"The Stereophonics","2015","15",0.000,20.534
"The Stereophonics","2015","16",0.000,0.000
"The Stereophonics","2015","17",0.000,0.000
"The Stereophonics","2015","18",0.000,0.000
"The Stereophonics","2015","19",0.000,0.000
"The Stereophonics","2015","20",0.000,0.000
"The Stereophonics","2015","21",0.000,0.000
"The Stereophonics","2015","22",0.000,0.000
"The Stereophonics","2015","23",0.000,0.000
"The Stereophonics","2015","24",42.695,0.000
"The Stereophonics","2015","25",51.863,0.000
"The Stereophonics","2015","26",57.659,0.000
"The Stereophonics","2015","27",74.676,0.000
"The Stereophonics","2015","28",200.332,6.224
"The Stereophonics","2015","29",369.098,15.561
"The Stereophonics","2015","30",270.055,0.000
"The Stereophonics","2015","31",191.547,0.000
"The Stereophonics","2015","32",161.473,0.000
"The Stereophonics","2015","33",108.593,0.000
