artist,year,period,album_ir,song_ir
"Leonard Cohen","2003","9",0.000,0.000
"Leonard Cohen","2003","10",0.000,0.000
"Leonard Cohen","2003","11",0.000,0.000
"Leonard Cohen","2003","12",0.000,0.000
"Leonard Cohen","2003","13",0.000,0.000
"Leonard Cohen","2003","14",0.000,0.000
"Leonard Cohen","2003","15",0.000,0.000
"Leonard Cohen","2003","16",0.000,0.000
"Leonard Cohen","2003","17",0.000,0.000
"Leonard Cohen","2003","18",0.000,0.000
"Leonard Cohen","2003","19",0.000,0.000
"Leonard Cohen","2003","20",0.000,0.000
"Leonard Cohen","2003","21",0.000,0.000
"Leonard Cohen","2003","22",0.000,0.000
"Leonard Cohen","2003","23",0.000,0.000
"Leonard Cohen","2003","24",0.000,0.000
"Leonard Cohen","2003","25",0.000,0.000
"Leonard Cohen","2003","26",0.000,0.000
"Leonard Cohen","2003","27",0.000,0.000
"Leonard Cohen","2003","28",0.000,0.000
"Leonard Cohen","2003","29",0.000,0.000
"Leonard Cohen","2003","30",0.000,0.000
"Leonard Cohen","2003","31",0.000,0.000
"Leonard Cohen","2003","32",0.000,0.000
"Leonard Cohen","2003","33",0.000,0.000
"Leonard Cohen","2003","34",0.000,0.000
"Leonard Cohen","2003","35",0.000,0.000
"Leonard Cohen","2003","36",0.000,0.000
"Leonard Cohen","2003","37",0.000,0.000
"Leonard Cohen","2003","38",0.000,0.000
"Leonard Cohen","2003","39",0.000,0.000
"Leonard Cohen","2004","0",0.000,0.000
"Leonard Cohen","2004","1",0.000,0.000
"Leonard Cohen","2004","2",0.000,0.000
"Leonard Cohen","2004","3",0.000,0.000
"Leonard Cohen","2004","4",0.000,0.000
"Leonard Cohen","2004","5",0.000,0.000
"Leonard Cohen","2004","6",0.000,0.000
"Leonard Cohen","2004","7",0.000,0.000
"Leonard Cohen","2004","8",0.000,0.000
"Leonard Cohen","2004","9",0.000,0.000
"Leonard Cohen","2004","10",0.000,0.000
"Leonard Cohen","2004","11",0.000,0.000
"Leonard Cohen","2004","12",0.000,0.000
"Leonard Cohen","2004","13",0.000,0.000
"Leonard Cohen","2004","14",0.000,0.000
"Leonard Cohen","2004","15",0.000,0.000
"Leonard Cohen","2004","16",0.000,0.000
"Leonard Cohen","2004","17",0.000,0.000
"Leonard Cohen","2004","18",0.000,0.000
"Leonard Cohen","2004","19",0.000,0.000
"Leonard Cohen","2004","20",0.000,0.000
"Leonard Cohen","2004","21",0.000,0.000
"Leonard Cohen","2004","22",0.000,0.000
"Leonard Cohen","2004","23",0.000,0.000
"Leonard Cohen","2004","24",0.000,0.000
"Leonard Cohen","2004","25",0.000,0.000
"Leonard Cohen","2004","26",0.000,0.000
"Leonard Cohen","2004","27",0.000,0.000
"Leonard Cohen","2004","28",0.000,0.000
"Leonard Cohen","2004","29",0.000,0.000
"Leonard Cohen","2004","30",0.000,0.000
"Leonard Cohen","2004","31",0.000,0.000
"Leonard Cohen","2004","32",56.839,0.000
"Leonard Cohen","2004","33",302.655,0.000
"Leonard Cohen","2004","34",483.383,0.000
"Leonard Cohen","2004","35",496.702,0.000
"Leonard Cohen","2004","36",202.692,0.000
"Leonard Cohen","2004","37",168.092,0.000
"Leonard Cohen","2004","38",97.076,0.000
"Leonard Cohen","2004","39",52.028,0.000
"Leonard Cohen","2005","0",39.063,0.000
"Leonard Cohen","2005","1",19.890,0.000
"Leonard Cohen","2005","2",0.000,0.000
"Leonard Cohen","2005","3",0.000,0.000
"Leonard Cohen","2005","4",0.000,0.000
"Leonard Cohen","2005","5",0.000,0.000
"Leonard Cohen","2005","6",0.000,0.000
"Leonard Cohen","2005","7",0.000,0.000
"Leonard Cohen","2005","8",0.000,0.000
"Leonard Cohen","2005","9",0.000,0.000
"Leonard Cohen","2005","10",0.000,0.000
"Leonard Cohen","2005","11",0.000,0.000
"Leonard Cohen","2005","12",11.651,0.000
"Leonard Cohen","2005","13",1.942,0.000
"Leonard Cohen","2005","14",0.000,0.000
"Leonard Cohen","2005","15",0.000,0.000
"Leonard Cohen","2005","16",0.000,0.000
"Leonard Cohen","2005","17",0.000,0.000
"Leonard Cohen","2005","18",0.000,0.000
"Leonard Cohen","2005","19",0.000,0.000
"Leonard Cohen","2005","20",0.000,0.000
"Leonard Cohen","2005","21",0.000,0.000
"Leonard Cohen","2005","22",0.000,0.000
"Leonard Cohen","2005","23",0.000,0.000
"Leonard Cohen","2005","24",0.000,0.000
"Leonard Cohen","2005","25",0.000,0.000
"Leonard Cohen","2005","26",0.000,0.000
"Leonard Cohen","2005","27",0.000,0.000
"Leonard Cohen","2005","28",0.000,0.000
"Leonard Cohen","2005","29",0.000,0.000
"Leonard Cohen","2005","30",0.000,0.000
"Leonard Cohen","2005","31",0.000,0.000
"Leonard Cohen","2005","32",0.000,0.000
"Leonard Cohen","2005","33",0.000,0.000
"Leonard Cohen","2005","34",0.000,0.000
"Leonard Cohen","2005","35",0.000,0.000
"Leonard Cohen","2005","36",0.000,0.000
"Leonard Cohen","2005","37",0.000,0.000
"Leonard Cohen","2005","38",0.000,0.000
"Leonard Cohen","2005","39",0.000,0.000
"Leonard Cohen","2006","0",8.091,0.000
"Leonard Cohen","2006","1",10.788,0.000
"Leonard Cohen","2006","2",0.000,0.000
"Leonard Cohen","2006","3",0.000,0.000
"Leonard Cohen","2006","4",0.000,0.000
"Leonard Cohen","2006","5",0.000,0.000
"Leonard Cohen","2006","6",0.000,0.000
"Leonard Cohen","2006","7",0.000,0.000
"Leonard Cohen","2006","8",0.000,0.000
"Leonard Cohen","2006","9",0.000,0.000
"Leonard Cohen","2006","10",0.000,0.000
"Leonard Cohen","2006","11",0.000,0.000
"Leonard Cohen","2006","12",0.000,0.000
"Leonard Cohen","2006","13",0.000,0.000
"Leonard Cohen","2006","14",0.000,0.000
"Leonard Cohen","2006","15",0.000,0.000
"Leonard Cohen","2006","16",0.000,0.000
"Leonard Cohen","2006","17",0.000,0.000
"Leonard Cohen","2006","18",0.000,0.000
"Leonard Cohen","2006","19",0.000,0.000
"Leonard Cohen","2006","20",0.000,0.000
"Leonard Cohen","2006","21",0.000,0.000
"Leonard Cohen","2006","22",0.000,0.000
"Leonard Cohen","2006","23",0.000,0.000
"Leonard Cohen","2006","24",0.000,0.000
"Leonard Cohen","2006","25",0.000,0.000
"Leonard Cohen","2006","26",2.512,0.000
"Leonard Cohen","2006","27",21.778,0.000
"Leonard Cohen","2006","28",17.859,0.000
"Leonard Cohen","2006","29",17.963,0.000
"Leonard Cohen","2006","30",0.000,0.000
"Leonard Cohen","2006","31",0.000,0.000
"Leonard Cohen","2006","32",0.000,0.000
"Leonard Cohen","2006","33",0.000,0.000
"Leonard Cohen","2006","34",0.000,0.000
"Leonard Cohen","2006","35",0.000,0.000
"Leonard Cohen","2006","36",0.000,0.000
"Leonard Cohen","2006","37",0.000,0.000
"Leonard Cohen","2006","38",0.000,0.000
"Leonard Cohen","2006","39",0.000,0.000
"Leonard Cohen","2007","0",0.000,0.000
"Leonard Cohen","2007","1",0.000,0.000
"Leonard Cohen","2007","2",0.000,0.000
"Leonard Cohen","2007","3",0.000,0.000
"Leonard Cohen","2007","4",0.000,0.000
"Leonard Cohen","2007","5",0.000,0.000
"Leonard Cohen","2007","6",0.000,0.000
"Leonard Cohen","2007","7",0.000,0.000
"Leonard Cohen","2007","8",0.000,0.000
"Leonard Cohen","2007","9",0.000,0.000
"Leonard Cohen","2007","10",0.000,0.000
"Leonard Cohen","2007","11",0.000,0.000
"Leonard Cohen","2007","12",0.000,0.000
"Leonard Cohen","2007","13",0.000,0.000
"Leonard Cohen","2007","14",0.000,0.000
"Leonard Cohen","2007","15",0.000,0.000
"Leonard Cohen","2007","16",0.000,0.000
"Leonard Cohen","2007","17",0.000,0.000
"Leonard Cohen","2007","18",0.000,0.000
"Leonard Cohen","2007","19",0.000,0.000
"Leonard Cohen","2007","20",0.000,0.000
"Leonard Cohen","2007","21",0.000,0.000
"Leonard Cohen","2007","22",0.000,0.000
"Leonard Cohen","2007","23",0.000,0.000
"Leonard Cohen","2007","24",0.000,0.000
"Leonard Cohen","2007","25",0.000,0.000
"Leonard Cohen","2007","26",0.000,0.000
"Leonard Cohen","2007","27",0.000,0.000
"Leonard Cohen","2007","28",0.000,0.000
"Leonard Cohen","2007","29",0.000,0.000
"Leonard Cohen","2007","30",0.000,0.000
"Leonard Cohen","2007","31",0.000,0.000
"Leonard Cohen","2007","32",0.000,0.000
"Leonard Cohen","2007","33",0.000,0.000
"Leonard Cohen","2007","34",0.000,0.000
"Leonard Cohen","2007","35",0.000,0.000
"Leonard Cohen","2007","36",0.000,0.000
"Leonard Cohen","2007","37",0.000,0.000
"Leonard Cohen","2007","38",0.000,0.000
"Leonard Cohen","2007","39",0.000,0.000
"Leonard Cohen","2008","0",0.000,0.000
"Leonard Cohen","2008","1",0.000,0.000
"Leonard Cohen","2008","2",0.000,0.000
"Leonard Cohen","2008","3",0.000,0.000
"Leonard Cohen","2008","4",0.000,0.000
"Leonard Cohen","2008","5",0.000,0.000
"Leonard Cohen","2008","6",0.000,0.000
"Leonard Cohen","2008","7",0.000,0.000
"Leonard Cohen","2008","8",0.000,0.000
"Leonard Cohen","2008","9",0.000,0.000
"Leonard Cohen","2008","10",0.000,0.000
"Leonard Cohen","2008","11",0.000,0.000
"Leonard Cohen","2008","12",0.000,0.000
"Leonard Cohen","2008","13",0.000,0.000
"Leonard Cohen","2008","14",0.000,0.000
"Leonard Cohen","2008","15",0.000,0.000
"Leonard Cohen","2008","16",0.000,0.000
"Leonard Cohen","2008","17",0.000,0.000
"Leonard Cohen","2008","18",0.000,0.000
"Leonard Cohen","2008","19",0.000,0.000
"Leonard Cohen","2008","20",0.000,0.000
"Leonard Cohen","2008","21",0.000,0.000
"Leonard Cohen","2008","22",15.048,0.000
"Leonard Cohen","2008","23",42.924,0.000
"Leonard Cohen","2008","24",35.173,0.000
"Leonard Cohen","2008","25",132.361,0.000
"Leonard Cohen","2008","26",83.437,0.000
"Leonard Cohen","2008","27",25.671,0.000
"Leonard Cohen","2008","28",5.543,0.000
"Leonard Cohen","2008","29",23.954,0.000
"Leonard Cohen","2008","30",21.032,0.000
"Leonard Cohen","2008","31",20.179,0.000
"Leonard Cohen","2008","32",17.826,0.000
"Leonard Cohen","2008","33",6.573,0.000
"Leonard Cohen","2008","34",0.000,0.000
"Leonard Cohen","2008","35",0.000,0.000
"Leonard Cohen","2008","36",0.000,0.000
"Leonard Cohen","2008","37",0.000,0.000
"Leonard Cohen","2008","38",0.000,7.957
"Leonard Cohen","2008","39",0.000,58.409
"Leonard Cohen","2009","0",0.000,9.789
"Leonard Cohen","2009","1",0.000,0.000
"Leonard Cohen","2009","2",0.000,0.000
"Leonard Cohen","2009","3",0.000,0.000
"Leonard Cohen","2009","4",27.879,0.000
"Leonard Cohen","2009","5",39.917,0.000
"Leonard Cohen","2009","6",45.571,0.000
"Leonard Cohen","2009","7",45.187,0.000
"Leonard Cohen","2009","8",39.304,0.000
"Leonard Cohen","2009","9",63.415,0.000
"Leonard Cohen","2009","10",274.686,0.000
"Leonard Cohen","2009","11",541.014,0.000
"Leonard Cohen","2009","12",657.131,0.000
"Leonard Cohen","2009","13",569.319,0.000
"Leonard Cohen","2009","14",435.381,1.349
"Leonard Cohen","2009","15",377.254,11.415
"Leonard Cohen","2009","16",334.312,8.089
"Leonard Cohen","2009","17",292.149,0.000
"Leonard Cohen","2009","18",210.675,0.000
"Leonard Cohen","2009","19",240.307,0.000
"Leonard Cohen","2009","20",202.354,0.000
"Leonard Cohen","2009","21",171.138,0.000
"Leonard Cohen","2009","22",256.934,0.000
"Leonard Cohen","2009","23",217.248,0.000
"Leonard Cohen","2009","24",141.830,0.000
"Leonard Cohen","2009","25",100.575,0.000
"Leonard Cohen","2009","26",66.912,0.000
"Leonard Cohen","2009","27",113.136,0.000
"Leonard Cohen","2009","28",64.779,0.000
"Leonard Cohen","2009","29",121.321,0.000
"Leonard Cohen","2009","30",213.697,0.000
"Leonard Cohen","2009","31",105.444,0.000
"Leonard Cohen","2009","32",35.023,0.000
"Leonard Cohen","2009","33",29.799,0.000
"Leonard Cohen","2009","34",10.186,0.000
"Leonard Cohen","2009","35",11.270,0.000
"Leonard Cohen","2009","36",11.241,0.000
"Leonard Cohen","2009","37",11.734,0.000
"Leonard Cohen","2009","38",11.021,0.000
"Leonard Cohen","2009","39",10.158,0.000
"Leonard Cohen","2010","0",7.145,0.000
"Leonard Cohen","2010","1",7.558,0.000
"Leonard Cohen","2010","2",46.482,0.000
"Leonard Cohen","2010","3",13.905,0.000
"Leonard Cohen","2010","4",5.586,0.000
"Leonard Cohen","2010","5",2.055,0.000
"Leonard Cohen","2010","6",2.740,0.000
"Leonard Cohen","2010","7",0.000,0.000
"Leonard Cohen","2010","8",0.000,0.000
"Leonard Cohen","2010","9",0.000,0.000
"Leonard Cohen","2010","10",0.000,0.000
"Leonard Cohen","2010","11",6.803,0.000
"Leonard Cohen","2010","12",3.806,0.000
"Leonard Cohen","2010","13",0.000,0.000
"Leonard Cohen","2010","14",0.000,0.000
"Leonard Cohen","2010","15",0.000,0.000
"Leonard Cohen","2010","16",0.000,0.000
"Leonard Cohen","2010","17",0.000,0.000
"Leonard Cohen","2010","18",0.000,0.000
"Leonard Cohen","2010","19",0.000,0.000
"Leonard Cohen","2010","20",1.055,0.000
"Leonard Cohen","2010","21",6.332,0.000
"Leonard Cohen","2010","22",0.000,0.000
"Leonard Cohen","2010","23",0.000,0.000
"Leonard Cohen","2010","24",0.000,0.000
"Leonard Cohen","2010","25",0.000,0.000
"Leonard Cohen","2010","26",6.519,0.000
"Leonard Cohen","2010","27",39.114,0.000
"Leonard Cohen","2010","28",63.022,0.000
"Leonard Cohen","2010","29",204.807,0.000
"Leonard Cohen","2010","30",271.143,0.000
"Leonard Cohen","2010","31",196.591,0.000
"Leonard Cohen","2010","32",65.967,0.000
"Leonard Cohen","2010","33",38.513,0.000
"Leonard Cohen","2010","34",15.461,0.000
"Leonard Cohen","2010","35",0.000,0.000
"Leonard Cohen","2010","36",0.000,0.000
"Leonard Cohen","2010","37",0.000,0.000
"Leonard Cohen","2010","38",0.000,0.000
"Leonard Cohen","2010","39",0.000,0.000
"Leonard Cohen","2011","0",8.729,0.000
"Leonard Cohen","2011","1",42.938,0.000
"Leonard Cohen","2011","2",16.523,0.000
"Leonard Cohen","2011","3",0.000,0.000
"Leonard Cohen","2011","4",0.000,0.000
"Leonard Cohen","2011","5",0.000,0.000
"Leonard Cohen","2011","6",0.000,0.000
"Leonard Cohen","2011","7",0.000,0.000
"Leonard Cohen","2011","8",0.000,0.000
"Leonard Cohen","2011","9",0.000,0.000
"Leonard Cohen","2011","10",0.000,0.000
"Leonard Cohen","2011","11",0.000,0.000
"Leonard Cohen","2011","12",0.000,0.000
"Leonard Cohen","2011","13",0.000,0.000
"Leonard Cohen","2011","14",0.000,0.000
"Leonard Cohen","2011","15",0.000,0.000
"Leonard Cohen","2011","16",0.000,0.000
"Leonard Cohen","2011","17",5.380,0.000
"Leonard Cohen","2011","18",3.273,0.000
"Leonard Cohen","2011","19",2.454,0.000
"Leonard Cohen","2011","20",0.000,0.000
"Leonard Cohen","2011","21",0.000,0.000
"Leonard Cohen","2011","22",0.000,0.000
"Leonard Cohen","2011","23",0.000,0.000
"Leonard Cohen","2011","24",0.000,0.000
"Leonard Cohen","2011","25",0.000,0.000
"Leonard Cohen","2011","26",0.000,0.000
"Leonard Cohen","2011","27",0.000,0.000
"Leonard Cohen","2011","28",0.000,0.000
"Leonard Cohen","2011","29",5.482,0.000
"Leonard Cohen","2011","30",11.143,0.000
"Leonard Cohen","2011","31",13.268,0.000
"Leonard Cohen","2011","32",14.902,0.000
"Leonard Cohen","2011","33",15.254,0.000
"Leonard Cohen","2011","34",12.562,0.000
"Leonard Cohen","2011","35",11.459,0.000
"Leonard Cohen","2011","36",10.814,0.000
"Leonard Cohen","2011","37",8.469,0.000
"Leonard Cohen","2011","38",7.369,0.000
"Leonard Cohen","2011","39",2.003,0.000
"Leonard Cohen","2012","0",0.000,0.000
"Leonard Cohen","2012","1",0.000,0.000
"Leonard Cohen","2012","2",0.000,0.000
"Leonard Cohen","2012","3",62.728,0.000
"Leonard Cohen","2012","4",568.537,0.000
"Leonard Cohen","2012","5",1068.785,0.000
"Leonard Cohen","2012","6",801.001,0.000
"Leonard Cohen","2012","7",682.773,0.000
"Leonard Cohen","2012","8",598.011,0.000
"Leonard Cohen","2012","9",484.841,0.000
"Leonard Cohen","2012","10",366.828,0.000
"Leonard Cohen","2012","11",222.755,0.000
"Leonard Cohen","2012","12",157.242,0.000
"Leonard Cohen","2012","13",92.783,0.000
"Leonard Cohen","2012","14",56.519,0.000
"Leonard Cohen","2012","15",71.404,0.000
"Leonard Cohen","2012","16",70.765,0.000
"Leonard Cohen","2012","17",33.823,0.000
"Leonard Cohen","2012","18",27.173,0.000
"Leonard Cohen","2012","19",18.055,0.000
"Leonard Cohen","2012","20",13.229,0.000
"Leonard Cohen","2012","21",12.404,0.000
"Leonard Cohen","2012","22",11.588,0.000
"Leonard Cohen","2012","23",16.048,0.000
"Leonard Cohen","2012","24",9.581,0.000
"Leonard Cohen","2012","25",12.578,0.000
"Leonard Cohen","2012","26",26.968,0.000
"Leonard Cohen","2012","27",23.576,0.000
"Leonard Cohen","2012","28",17.585,0.000
"Leonard Cohen","2012","29",12.600,0.000
"Leonard Cohen","2012","30",19.198,0.000
"Leonard Cohen","2012","31",20.913,0.000
"Leonard Cohen","2012","32",17.664,0.000
"Leonard Cohen","2012","33",10.604,0.000
"Leonard Cohen","2012","34",5.660,0.000
"Leonard Cohen","2012","35",1.268,0.000
"Leonard Cohen","2012","36",2.447,0.000
"Leonard Cohen","2012","37",8.005,0.000
"Leonard Cohen","2012","38",1.897,0.000
"Leonard Cohen","2012","39",8.117,0.000
"Leonard Cohen","2013","0",9.057,0.000
"Leonard Cohen","2013","1",22.792,0.000
"Leonard Cohen","2013","2",22.754,0.000
"Leonard Cohen","2013","3",7.935,0.000
"Leonard Cohen","2013","4",5.951,0.000
"Leonard Cohen","2013","5",9.872,0.000
"Leonard Cohen","2013","6",0.000,0.000
"Leonard Cohen","2013","7",0.000,0.000
"Leonard Cohen","2013","8",0.000,0.000
"Leonard Cohen","2013","9",0.000,0.000
"Leonard Cohen","2013","10",0.000,0.000
"Leonard Cohen","2013","11",0.000,0.000
"Leonard Cohen","2013","12",27.362,0.000
"Leonard Cohen","2013","13",25.875,0.000
"Leonard Cohen","2013","14",7.929,0.000
"Leonard Cohen","2013","15",0.000,0.000
"Leonard Cohen","2013","16",0.000,0.000
"Leonard Cohen","2013","17",0.000,0.000
"Leonard Cohen","2013","18",0.000,0.000
"Leonard Cohen","2013","19",0.000,0.000
"Leonard Cohen","2013","20",0.000,0.000
"Leonard Cohen","2013","21",0.000,0.000
"Leonard Cohen","2013","22",0.000,0.000
"Leonard Cohen","2013","23",7.277,0.000
"Leonard Cohen","2013","24",3.234,0.000
"Leonard Cohen","2013","25",0.000,0.000
"Leonard Cohen","2013","26",0.000,0.000
"Leonard Cohen","2013","27",0.000,0.000
"Leonard Cohen","2013","28",0.000,0.000
"Leonard Cohen","2013","29",0.000,0.000
"Leonard Cohen","2013","30",0.000,0.000
"Leonard Cohen","2013","31",0.000,0.000
"Leonard Cohen","2013","32",0.000,0.000
"Leonard Cohen","2013","33",0.000,0.000
"Leonard Cohen","2013","34",0.000,0.000
"Leonard Cohen","2013","35",0.000,0.000
"Leonard Cohen","2013","36",0.000,0.000
"Leonard Cohen","2013","37",0.000,0.000
"Leonard Cohen","2013","38",0.000,0.000
"Leonard Cohen","2013","39",0.000,0.000
"Leonard Cohen","2014","0",0.000,0.000
"Leonard Cohen","2014","1",0.000,0.000
"Leonard Cohen","2014","2",0.000,0.000
"Leonard Cohen","2014","3",0.000,0.000
"Leonard Cohen","2014","4",0.000,0.000
"Leonard Cohen","2014","5",0.000,0.000
"Leonard Cohen","2014","6",0.000,0.000
"Leonard Cohen","2014","7",0.000,0.000
"Leonard Cohen","2014","8",0.000,0.000
"Leonard Cohen","2014","9",0.000,0.000
"Leonard Cohen","2014","10",0.000,0.000
"Leonard Cohen","2014","11",0.000,0.000
"Leonard Cohen","2014","12",0.000,0.000
"Leonard Cohen","2014","13",0.000,0.000
"Leonard Cohen","2014","14",0.000,0.000
"Leonard Cohen","2014","15",0.000,0.000
"Leonard Cohen","2014","16",0.000,0.000
"Leonard Cohen","2014","17",0.000,0.000
"Leonard Cohen","2014","18",0.000,0.000
"Leonard Cohen","2014","19",0.000,0.000
"Leonard Cohen","2014","20",0.000,0.000
"Leonard Cohen","2014","21",0.000,0.000
"Leonard Cohen","2014","22",0.000,0.000
"Leonard Cohen","2014","23",0.000,0.000
"Leonard Cohen","2014","24",0.000,0.000
"Leonard Cohen","2014","25",0.000,0.000
"Leonard Cohen","2014","26",0.000,0.000
"Leonard Cohen","2014","27",0.000,0.000
"Leonard Cohen","2014","28",0.000,0.000
"Leonard Cohen","2014","29",76.779,4.231
"Leonard Cohen","2014","30",578.187,10.223
"Leonard Cohen","2014","31",857.445,1.057
"Leonard Cohen","2014","32",705.080,0.000
"Leonard Cohen","2014","33",522.003,0.000
"Leonard Cohen","2014","34",356.891,0.000
"Leonard Cohen","2014","35",187.975,0.000
"Leonard Cohen","2014","36",123.174,0.000
"Leonard Cohen","2014","37",161.753,0.000
"Leonard Cohen","2014","38",185.609,0.000
"Leonard Cohen","2014","39",138.061,0.000
"Leonard Cohen","2015","0",100.084,0.000
"Leonard Cohen","2015","1",65.288,0.000
"Leonard Cohen","2015","2",44.180,0.000
"Leonard Cohen","2015","3",36.483,0.000
"Leonard Cohen","2015","4",98.065,0.000
"Leonard Cohen","2015","5",32.626,0.000
"Leonard Cohen","2015","6",34.773,0.000
