artist,year,period,album_ir,song_ir
"Sting","2006","37",404.292,0.000
"Sting","2006","38",411.506,0.000
"Sting","2006","39",411.868,0.000
"Sting","2007","0",359.051,0.000
"Sting","2007","1",191.018,0.000
"Sting","2007","2",108.472,0.000
"Sting","2007","3",88.075,0.000
"Sting","2007","4",81.304,0.000
"Sting","2007","5",91.705,0.000
"Sting","2007","6",130.082,0.000
"Sting","2007","7",165.163,0.000
"Sting","2007","8",150.808,0.000
"Sting","2007","9",136.183,0.000
"Sting","2007","10",100.020,0.000
"Sting","2007","11",77.529,0.000
"Sting","2007","12",0.000,0.000
"Sting","2007","13",0.000,0.000
"Sting","2007","14",0.000,0.000
"Sting","2007","15",0.000,0.000
"Sting","2007","16",0.000,0.000
"Sting","2007","17",0.000,0.000
"Sting","2007","18",0.000,0.000
"Sting","2007","19",0.000,0.000
"Sting","2007","20",0.000,0.000
"Sting","2007","21",0.000,0.000
"Sting","2007","22",0.000,0.000
"Sting","2007","23",0.000,0.000
"Sting","2007","24",0.000,0.000
"Sting","2007","25",0.000,0.000
"Sting","2007","26",0.000,0.000
"Sting","2007","27",0.000,0.000
"Sting","2007","28",0.000,0.000
"Sting","2007","29",0.000,0.000
"Sting","2007","30",0.000,0.000
"Sting","2007","31",0.000,0.000
"Sting","2007","32",0.000,0.000
"Sting","2007","33",0.000,0.000
"Sting","2007","34",0.000,0.000
"Sting","2007","35",0.000,0.000
"Sting","2007","36",0.000,0.000
"Sting","2007","37",0.000,0.000
"Sting","2007","38",0.000,0.000
"Sting","2007","39",0.000,0.000
"Sting","2008","0",0.000,0.000
"Sting","2008","1",0.000,0.000
"Sting","2008","2",0.000,0.000
"Sting","2008","3",0.000,0.000
"Sting","2008","4",0.000,0.000
"Sting","2008","5",0.000,0.000
"Sting","2008","6",0.000,0.000
"Sting","2008","7",0.000,0.000
"Sting","2008","8",0.000,0.000
"Sting","2008","9",0.000,0.000
"Sting","2008","10",0.000,0.000
"Sting","2008","11",0.000,0.000
"Sting","2008","12",0.000,0.000
"Sting","2008","13",0.000,0.000
"Sting","2008","14",0.000,0.000
"Sting","2008","15",0.000,0.000
"Sting","2008","16",0.000,0.000
"Sting","2008","17",0.000,0.000
"Sting","2008","18",0.000,0.000
"Sting","2008","19",0.000,0.000
"Sting","2008","20",0.000,0.000
"Sting","2008","21",0.000,0.000
"Sting","2008","22",80.824,0.000
"Sting","2008","23",45.210,0.000
"Sting","2008","24",58.776,0.000
"Sting","2008","25",9.796,0.000
"Sting","2008","26",0.000,0.000
"Sting","2008","27",0.000,0.000
"Sting","2008","28",13.918,0.000
"Sting","2008","29",17.416,0.000
"Sting","2008","30",7.200,0.000
"Sting","2008","31",0.000,0.000
"Sting","2008","32",0.000,0.000
"Sting","2008","33",0.000,0.000
"Sting","2008","34",0.000,0.000
"Sting","2008","35",0.000,0.000
"Sting","2008","36",0.000,0.000
"Sting","2008","37",0.000,0.000
"Sting","2008","38",0.000,0.000
"Sting","2008","39",0.000,0.000
"Sting","2009","0",0.000,0.000
"Sting","2009","1",0.000,0.000
"Sting","2009","2",0.000,0.000
"Sting","2009","3",0.000,0.000
"Sting","2009","4",0.000,0.000
"Sting","2009","5",0.000,0.000
"Sting","2009","6",0.000,0.000
"Sting","2009","7",0.000,0.000
"Sting","2009","8",0.000,0.000
"Sting","2009","9",0.000,0.000
"Sting","2009","10",0.000,0.000
"Sting","2009","11",0.000,0.000
"Sting","2009","12",0.000,0.000
"Sting","2009","13",0.000,0.000
"Sting","2009","14",0.000,0.000
"Sting","2009","15",0.000,0.000
"Sting","2009","16",0.000,0.000
"Sting","2009","17",0.000,0.000
"Sting","2009","18",0.000,0.000
"Sting","2009","19",0.000,0.000
"Sting","2009","20",0.000,0.000
"Sting","2009","21",0.000,0.000
"Sting","2009","22",0.000,0.000
"Sting","2009","23",0.000,0.000
"Sting","2009","24",0.000,0.000
"Sting","2009","25",0.000,0.000
"Sting","2009","26",0.000,0.000
"Sting","2009","27",0.000,0.000
"Sting","2009","28",0.000,0.000
"Sting","2009","29",0.000,0.000
"Sting","2009","30",0.000,0.000
"Sting","2009","31",0.000,0.000
"Sting","2009","32",0.000,0.000
"Sting","2009","33",208.122,0.000
"Sting","2009","34",806.763,0.000
"Sting","2009","35",1131.201,0.000
"Sting","2009","36",942.244,0.000
"Sting","2009","37",720.513,0.000
"Sting","2009","38",678.409,0.000
"Sting","2009","39",661.796,0.000
"Sting","2010","0",714.914,0.000
"Sting","2010","1",505.234,0.000
"Sting","2010","2",347.006,0.000
"Sting","2010","3",262.380,0.000
"Sting","2010","4",145.975,0.000
"Sting","2010","5",129.201,0.000
"Sting","2010","6",109.695,0.000
"Sting","2010","7",62.130,0.000
"Sting","2010","8",15.535,0.000
"Sting","2010","9",15.061,0.000
"Sting","2010","10",17.510,0.000
"Sting","2010","11",9.434,0.000
"Sting","2010","12",0.000,0.000
"Sting","2010","13",0.000,0.000
"Sting","2010","14",0.000,0.000
"Sting","2010","15",0.000,0.000
"Sting","2010","16",17.877,0.000
"Sting","2010","17",18.034,0.000
"Sting","2010","18",16.069,0.000
"Sting","2010","19",5.712,0.000
"Sting","2010","20",0.000,0.000
"Sting","2010","21",32.322,0.000
"Sting","2010","22",428.852,0.000
"Sting","2010","23",752.942,0.000
"Sting","2010","24",563.846,0.000
"Sting","2010","25",479.294,0.000
"Sting","2010","26",401.147,0.000
"Sting","2010","27",329.015,0.000
"Sting","2010","28",248.233,0.000
"Sting","2010","29",183.798,0.000
"Sting","2010","30",155.573,0.000
"Sting","2010","31",150.126,0.000
"Sting","2010","32",80.687,0.000
"Sting","2010","33",125.932,0.000
"Sting","2010","34",95.057,0.000
"Sting","2010","35",26.790,0.000
"Sting","2010","36",10.250,0.000
"Sting","2010","37",97.968,0.000
"Sting","2010","38",221.578,0.000
"Sting","2010","39",271.324,0.000
"Sting","2011","0",252.287,0.000
"Sting","2011","1",166.281,0.000
"Sting","2011","2",146.940,0.000
"Sting","2011","3",101.952,0.000
"Sting","2011","4",107.473,0.000
"Sting","2011","5",105.356,0.000
"Sting","2011","6",74.121,0.000
"Sting","2011","7",64.992,0.000
"Sting","2011","8",65.767,0.000
"Sting","2011","9",61.057,0.000
"Sting","2011","10",44.116,0.000
"Sting","2011","11",5.044,0.000
"Sting","2011","12",47.795,0.000
"Sting","2011","13",133.103,0.000
"Sting","2011","14",0.000,0.000
"Sting","2011","15",0.000,0.000
"Sting","2011","16",5.060,0.000
"Sting","2011","17",0.000,0.000
"Sting","2011","18",0.000,0.000
"Sting","2011","19",0.000,0.000
"Sting","2011","20",0.000,0.000
"Sting","2011","21",4.511,0.000
"Sting","2011","22",10.218,0.000
"Sting","2011","23",16.917,0.000
"Sting","2011","24",24.934,0.000
"Sting","2011","25",6.431,0.000
"Sting","2011","26",1.446,0.000
"Sting","2011","27",0.000,0.000
"Sting","2011","28",0.000,0.000
"Sting","2011","29",0.000,0.000
"Sting","2011","30",0.000,0.000
"Sting","2011","31",5.044,0.000
"Sting","2011","32",12.178,0.000
"Sting","2011","33",266.562,0.000
"Sting","2011","34",337.817,0.000
"Sting","2011","35",85.062,0.000
"Sting","2011","36",36.017,0.000
"Sting","2011","37",20.914,0.000
"Sting","2011","38",34.009,0.000
"Sting","2011","39",65.118,0.000
"Sting","2012","0",53.494,0.000
"Sting","2012","1",8.208,0.000
"Sting","2012","2",49.450,0.000
"Sting","2012","3",6.290,0.000
"Sting","2012","4",0.000,0.000
"Sting","2012","5",4.852,0.000
"Sting","2012","6",0.000,0.000
"Sting","2012","7",0.000,0.000
"Sting","2012","8",28.249,0.000
"Sting","2012","9",24.031,0.000
"Sting","2012","10",14.461,0.000
"Sting","2012","11",3.350,0.000
"Sting","2012","12",0.000,0.000
"Sting","2012","13",0.000,0.000
"Sting","2012","14",0.000,0.000
"Sting","2012","15",0.000,0.000
"Sting","2012","16",0.000,0.000
"Sting","2012","17",0.000,0.000
"Sting","2012","18",0.000,0.000
"Sting","2012","19",1.575,0.000
"Sting","2012","20",12.002,0.000
"Sting","2012","21",18.372,0.000
"Sting","2012","22",19.748,0.000
"Sting","2012","23",9.637,0.000
"Sting","2012","24",13.861,0.000
"Sting","2012","25",19.206,0.000
"Sting","2012","26",9.653,0.000
"Sting","2012","27",9.370,0.000
"Sting","2012","28",7.696,0.000
"Sting","2012","29",0.000,0.000
"Sting","2012","30",3.379,0.000
"Sting","2012","31",2.534,0.000
"Sting","2012","32",0.000,0.000
"Sting","2012","33",0.000,0.000
"Sting","2012","34",0.000,0.000
"Sting","2012","35",0.000,36.133
"Sting","2012","36",0.000,41.049
"Sting","2012","37",0.000,9.541
"Sting","2012","38",0.000,0.000
"Sting","2012","39",0.000,0.000
"Sting","2013","0",0.000,0.000
"Sting","2013","1",0.000,0.000
"Sting","2013","2",0.000,0.000
"Sting","2013","3",0.000,0.000
"Sting","2013","4",0.000,0.000
"Sting","2013","5",0.000,0.000
"Sting","2013","6",0.000,0.000
"Sting","2013","7",0.000,0.000
"Sting","2013","8",0.000,0.000
"Sting","2013","9",0.000,0.000
"Sting","2013","10",0.000,0.000
"Sting","2013","11",0.000,0.000
"Sting","2013","12",0.000,0.000
"Sting","2013","13",0.000,0.000
"Sting","2013","14",0.000,0.000
"Sting","2013","15",0.000,0.000
"Sting","2013","16",0.000,0.000
"Sting","2013","17",0.000,0.000
"Sting","2013","18",0.000,1.206
"Sting","2013","19",0.000,7.234
"Sting","2013","20",0.000,0.000
"Sting","2013","21",0.000,0.000
"Sting","2013","22",0.000,0.000
"Sting","2013","23",0.000,0.000
"Sting","2013","24",0.000,0.000
"Sting","2013","25",13.378,0.000
"Sting","2013","26",33.444,0.000
"Sting","2013","27",0.000,0.000
"Sting","2013","28",0.000,0.000
"Sting","2013","29",36.320,2.831
"Sting","2013","30",463.804,0.000
"Sting","2013","31",790.038,0.000
"Sting","2013","32",434.775,0.000
"Sting","2013","33",279.422,0.000
"Sting","2013","34",194.189,0.000
"Sting","2013","35",125.151,0.000
"Sting","2013","36",179.882,0.000
"Sting","2013","37",112.382,0.000
"Sting","2013","38",104.823,0.000
"Sting","2013","39",101.622,0.000
"Sting","2014","0",89.965,0.000
"Sting","2014","1",2.024,0.000
"Sting","2014","2",0.000,0.000
"Sting","2014","3",0.000,3.936
"Sting","2014","4",0.000,1.574
"Sting","2014","5",0.000,1.372
"Sting","2014","6",0.000,6.082
"Sting","2014","7",0.000,1.790
"Sting","2014","8",0.000,0.000
"Sting","2014","9",0.000,0.000
"Sting","2014","10",0.000,0.000
"Sting","2014","11",0.000,0.000
"Sting","2014","12",0.000,0.000
"Sting","2014","13",23.196,0.000
"Sting","2014","14",17.397,0.000
"Sting","2014","15",16.153,0.000
"Sting","2014","16",6.359,0.000
"Sting","2014","17",0.000,0.000
"Sting","2014","18",0.000,0.000
"Sting","2014","19",0.000,0.000
"Sting","2014","20",0.000,0.000
"Sting","2014","21",0.000,0.000
"Sting","2014","22",0.000,0.000
"Sting","2014","23",0.000,0.000
"Sting","2014","24",0.000,0.000
"Sting","2014","25",0.000,0.000
"Sting","2014","26",0.000,0.000
"Sting","2014","27",0.000,0.000
"Sting","2014","28",0.000,0.000
"Sting","2014","29",0.000,0.000
"Sting","2014","30",0.000,0.000
"Sting","2014","31",0.000,0.000
"Sting","2014","32",0.000,0.000
"Sting","2014","33",0.000,0.000
"Sting","2014","34",0.000,0.000
"Sting","2014","35",0.000,0.000
"Sting","2014","36",0.000,0.000
"Sting","2014","37",0.000,0.000
"Sting","2014","38",0.000,0.000
"Sting","2014","39",0.000,0.000
"Sting","2015","0",0.000,0.000
"Sting","2015","1",23.485,0.000
"Sting","2015","2",58.713,0.000
"Sting","2015","3",0.000,0.000
"Sting","2015","4",0.000,0.000
"Sting","2015","5",0.000,0.000
"Sting","2015","6",0.000,0.000
"Sting","2015","7",0.000,0.000
"Sting","2015","8",0.000,0.000
"Sting","2015","9",0.000,0.000
"Sting","2015","10",0.000,0.000
"Sting","2015","11",7.698,7.265
"Sting","2015","12",68.139,0.000
"Sting","2015","13",29.270,0.000
"Sting","2015","14",0.000,0.000
"Sting","2015","15",61.112,0.000
"Sting","2015","16",23.579,0.000
"Sting","2015","17",0.000,0.000
"Sting","2015","18",0.000,0.000
"Sting","2015","19",0.000,0.000
"Sting","2015","20",0.000,0.000
"Sting","2015","21",0.000,0.000
"Sting","2015","22",0.000,0.000
"Sting","2015","23",0.000,0.000
"Sting","2015","24",0.000,0.000
"Sting","2015","25",0.000,0.000
"Sting","2015","26",0.000,0.000
"Sting","2015","27",0.000,60.140
"Sting","2015","28",0.000,28.595
"Sting","2015","29",0.000,20.310
"Sting","2015","30",0.000,15.396
"Sting","2015","31",0.000,34.318
"Sting","2015","32",0.000,53.731
"Sting","2015","33",0.000,31.387
"Sting","2015","34",8.632,35.641
"Sting","2015","35",37.894,46.741
"Sting","2015","36",31.135,36.714
"Sting","2015","37",22.457,33.417
"Sting","2015","38",17.751,69.515
"Sting","2015","39",19.370,35.320
"Sting","2016","0",22.661,21.570
"Sting","2016","1",17.012,14.463
"Sting","2016","2",5.749,12.700
"Sting","2016","3",0.000,55.318
"Sting","2016","4",0.000,41.461
"Sting","2016","5",0.000,13.286
"Sting","2016","6",0.000,0.000
"Sting","2016","7",0.000,0.000
"Sting","2016","8",0.000,0.000
"Sting","2016","9",0.000,0.000
"Sting","2016","10",0.000,0.000
"Sting","2016","11",0.000,0.000
"Sting","2016","12",0.000,0.000
"Sting","2016","13",0.000,0.000
"Sting","2016","14",0.000,0.000
"Sting","2016","15",0.000,0.000
"Sting","2016","16",0.000,0.000
"Sting","2016","17",0.000,0.000
"Sting","2016","18",0.000,0.000
"Sting","2016","19",0.000,0.000
"Sting","2016","20",0.000,0.000
"Sting","2016","21",0.000,0.000
"Sting","2016","22",0.000,0.000
"Sting","2016","23",0.000,0.000
"Sting","2016","24",0.000,0.000
"Sting","2016","25",0.000,0.000
"Sting","2016","26",0.000,0.000
"Sting","2016","27",0.000,3.822
"Sting","2016","28",0.000,5.096
"Sting","2016","29",0.000,0.000
"Sting","2016","30",0.000,3.507
"Sting","2016","31",0.000,8.767
"Sting","2016","32",0.000,0.000
"Sting","2016","33",0.000,0.000
"Sting","2016","34",0.000,0.000
"Sting","2016","35",515.385,44.647
"Sting","2016","36",472.172,24.219
"Sting","2016","37",815.326,7.512
"Sting","2016","38",531.619,0.000
"Sting","2016","39",398.471,0.000
"Sting","2017","0",358.296,0.000
"Sting","2017","1",226.749,0.000
"Sting","2017","2",154.094,0.000
"Sting","2017","3",152.151,0.000
"Sting","2017","4",132.021,0.000
"Sting","2017","5",120.265,0.000
"Sting","2017","6",57.340,0.000
"Sting","2017","7",51.430,0.000
"Sting","2017","8",30.440,0.000
"Sting","2017","9",28.266,0.000
"Sting","2017","10",27.229,0.000
"Sting","2017","11",30.751,0.000
"Sting","2017","12",36.497,0.000
"Sting","2017","13",36.324,0.000
"Sting","2017","14",26.599,0.000
"Sting","2017","15",24.828,0.000
"Sting","2017","16",25.805,0.000
"Sting","2017","17",25.433,0.000
"Sting","2017","18",5.159,0.000
"Sting","2017","19",10.770,0.000
"Sting","2017","20",0.000,0.000
"Sting","2017","21",0.000,0.000
"Sting","2017","22",0.000,0.000
"Sting","2017","23",0.000,0.000
"Sting","2017","24",3.045,0.000
"Sting","2017","25",2.284,0.000
"Sting","2017","26",13.895,0.000
"Sting","2017","27",2.406,0.000
"Sting","2017","28",3.209,0.000
"Sting","2017","29",0.000,0.000
"Sting","2017","30",1.869,0.000
"Sting","2017","31",4.205,0.000
"Sting","2017","32",0.000,0.000
"Sting","2017","33",0.000,0.000
"Sting","2017","34",0.000,0.000
"Sting","2017","35",50.294,0.000
"Sting","2017","36",0.000,0.000
"Sting","2017","37",0.000,0.000
"Sting","2017","38",0.000,5.108
"Sting","2017","39",0.000,5.413
"Sting","2018","0",0.000,0.000
"Sting","2018","1",0.000,0.000
"Sting","2018","2",0.000,0.000
"Sting","2018","3",0.000,0.000
"Sting","2018","4",0.000,0.000
"Sting","2018","5",0.000,7.749
"Sting","2018","6",0.000,0.000
"Sting","2018","7",0.000,0.000
"Sting","2018","8",0.000,0.000
"Sting","2018","9",0.000,0.000
"Sting","2018","10",0.000,0.000
"Sting","2018","11",0.000,38.670
"Sting","2018","12",75.443,21.152
"Sting","2018","13",483.616,30.467
"Sting","2018","14",423.226,21.378
"Sting","2018","15",304.769,34.563
"Sting","2018","16",154.404,8.493
"Sting","2018","17",171.583,6.428
"Sting","2018","18",135.617,1.223
"Sting","2018","19",113.822,6.363
"Sting","2018","20",106.253,5.079
"Sting","2018","21",107.687,4.134
"Sting","2018","22",117.163,3.895
"Sting","2018","23",113.665,0.000
"Sting","2018","24",91.663,0.000
"Sting","2018","25",70.843,0.000
"Sting","2018","26",65.881,0.000
"Sting","2018","27",57.188,0.000
"Sting","2018","28",49.513,0.000
"Sting","2018","29",27.377,0.000
"Sting","2018","30",0.000,0.000
"Sting","2018","31",0.000,0.000
"Sting","2018","32",0.000,0.000
"Sting","2018","33",0.000,0.000
"Sting","2018","34",0.000,0.000
"Sting","2018","35",0.000,0.000
"Sting","2018","36",0.000,0.000
"Sting","2018","37",0.000,0.000
"Sting","2018","38",0.000,0.000
"Sting","2018","39",2.625,0.000
"Sting","2019","0",4.043,0.000
"Sting","2019","1",0.000,0.000
"Sting","2019","2",0.000,0.000
"Sting","2019","3",0.000,0.000
"Sting","2019","4",0.000,0.000
"Sting","2019","5",0.000,0.000
"Sting","2019","6",0.000,0.000
"Sting","2019","7",0.000,0.000
"Sting","2019","8",9.933,0.000
"Sting","2019","9",16.624,0.000
"Sting","2019","10",14.779,0.000
"Sting","2019","11",17.661,0.000
