artist,year,period,album_ir,song_ir
"Fabolous","2004","18",0.000,44.898
"Fabolous","2004","19",0.000,36.863
"Fabolous","2004","20",0.000,7.465
"Fabolous","2004","21",0.000,0.000
"Fabolous","2004","22",0.000,0.000
"Fabolous","2004","23",0.000,0.000
"Fabolous","2004","24",0.000,0.000
"Fabolous","2004","25",0.000,0.000
"Fabolous","2004","26",0.000,0.000
"Fabolous","2004","27",0.000,0.000
"Fabolous","2004","28",0.000,94.929
"Fabolous","2004","29",0.000,228.198
"Fabolous","2004","30",0.000,255.728
"Fabolous","2004","31",0.000,303.332
"Fabolous","2004","32",0.000,348.646
"Fabolous","2004","33",0.000,452.447
"Fabolous","2004","34",94.504,548.756
"Fabolous","2004","35",181.712,661.613
"Fabolous","2004","36",1129.863,732.283
"Fabolous","2004","37",857.573,721.435
"Fabolous","2004","38",576.712,713.347
"Fabolous","2004","39",434.748,645.776
"Fabolous","2005","0",317.930,502.492
"Fabolous","2005","1",362.504,444.804
"Fabolous","2005","2",397.582,495.661
"Fabolous","2005","3",393.530,490.208
"Fabolous","2005","4",378.707,281.797
"Fabolous","2005","5",321.931,246.420
"Fabolous","2005","6",256.922,240.455
"Fabolous","2005","7",211.977,224.866
"Fabolous","2005","8",74.200,206.792
"Fabolous","2005","9",0.000,110.204
"Fabolous","2005","10",0.000,80.940
"Fabolous","2005","11",0.000,49.434
"Fabolous","2005","12",0.000,0.000
"Fabolous","2005","13",0.000,0.000
"Fabolous","2005","14",0.000,0.000
"Fabolous","2005","15",0.000,0.000
"Fabolous","2005","16",0.000,0.000
"Fabolous","2005","17",0.000,0.000
"Fabolous","2005","18",0.000,0.000
"Fabolous","2005","19",0.000,0.000
"Fabolous","2005","20",0.000,0.000
"Fabolous","2005","21",0.000,0.000
"Fabolous","2005","22",0.000,0.000
"Fabolous","2005","23",0.000,0.000
"Fabolous","2005","24",0.000,0.000
"Fabolous","2005","25",0.000,0.000
"Fabolous","2005","26",0.000,0.000
"Fabolous","2005","27",0.000,0.000
"Fabolous","2005","28",0.000,0.000
"Fabolous","2005","29",0.000,0.000
"Fabolous","2005","30",0.000,0.000
"Fabolous","2005","31",0.000,0.000
"Fabolous","2005","32",0.000,0.000
"Fabolous","2005","33",0.000,0.000
"Fabolous","2005","34",0.000,0.000
"Fabolous","2005","35",0.000,0.000
"Fabolous","2005","36",0.000,0.000
"Fabolous","2005","37",0.000,0.000
"Fabolous","2005","38",0.000,0.000
"Fabolous","2005","39",0.000,0.000
"Fabolous","2006","0",0.000,0.000
"Fabolous","2006","1",0.000,0.000
"Fabolous","2006","2",0.000,0.000
"Fabolous","2006","3",0.000,0.000
"Fabolous","2006","4",0.000,0.000
"Fabolous","2006","5",0.000,0.000
"Fabolous","2006","6",0.000,0.000
"Fabolous","2006","7",0.000,0.000
"Fabolous","2006","8",0.000,0.000
"Fabolous","2006","9",0.000,0.000
"Fabolous","2006","10",0.000,0.000
"Fabolous","2006","11",0.000,0.000
"Fabolous","2006","12",0.000,0.000
"Fabolous","2006","13",0.000,0.000
"Fabolous","2006","14",0.000,0.000
"Fabolous","2006","15",0.000,0.000
"Fabolous","2006","16",0.000,0.000
"Fabolous","2006","17",0.000,0.000
"Fabolous","2006","18",0.000,0.000
"Fabolous","2006","19",0.000,0.000
"Fabolous","2006","20",0.000,0.000
"Fabolous","2006","21",0.000,0.000
"Fabolous","2006","22",0.000,0.000
"Fabolous","2006","23",0.000,0.000
"Fabolous","2006","24",0.000,0.000
"Fabolous","2006","25",0.000,0.000
"Fabolous","2006","26",0.000,0.000
"Fabolous","2006","27",0.000,0.000
"Fabolous","2006","28",0.000,0.000
"Fabolous","2006","29",0.000,0.000
"Fabolous","2006","30",0.000,0.000
"Fabolous","2006","31",0.000,0.000
"Fabolous","2006","32",0.000,0.000
"Fabolous","2006","33",0.000,0.000
"Fabolous","2006","34",0.000,0.000
"Fabolous","2006","35",0.000,0.000
"Fabolous","2006","36",0.000,0.000
"Fabolous","2006","37",0.000,0.000
"Fabolous","2006","38",0.000,0.000
"Fabolous","2006","39",0.000,0.000
"Fabolous","2007","0",0.000,0.000
"Fabolous","2007","1",0.000,0.000
"Fabolous","2007","2",0.000,0.000
"Fabolous","2007","3",0.000,0.000
"Fabolous","2007","4",0.000,0.000
"Fabolous","2007","5",0.000,0.000
"Fabolous","2007","6",0.000,0.000
"Fabolous","2007","7",0.000,0.000
"Fabolous","2007","8",0.000,0.000
"Fabolous","2007","9",0.000,0.000
"Fabolous","2007","10",0.000,0.000
"Fabolous","2007","11",0.000,0.000
"Fabolous","2007","12",0.000,120.354
"Fabolous","2007","13",0.000,0.000
"Fabolous","2007","14",0.000,0.000
"Fabolous","2007","15",0.000,0.000
"Fabolous","2007","16",0.000,0.000
"Fabolous","2007","17",0.000,76.615
"Fabolous","2007","18",66.031,149.922
"Fabolous","2007","19",271.334,212.726
"Fabolous","2007","20",1016.818,382.694
"Fabolous","2007","21",725.391,385.495
"Fabolous","2007","22",666.427,388.637
"Fabolous","2007","23",579.990,395.145
"Fabolous","2007","24",529.278,404.006
"Fabolous","2007","25",499.264,413.258
"Fabolous","2007","26",486.528,420.828
"Fabolous","2007","27",425.614,419.314
"Fabolous","2007","28",397.037,537.320
"Fabolous","2007","29",404.690,537.249
"Fabolous","2007","30",374.177,500.580
"Fabolous","2007","31",304.334,501.651
"Fabolous","2007","32",238.576,521.885
"Fabolous","2007","33",218.474,411.126
"Fabolous","2007","34",201.847,299.987
"Fabolous","2007","35",150.981,293.171
"Fabolous","2007","36",0.000,272.959
"Fabolous","2007","37",0.000,256.122
"Fabolous","2007","38",0.000,238.227
"Fabolous","2007","39",0.000,192.603
"Fabolous","2008","0",0.000,130.908
"Fabolous","2008","1",0.000,120.205
"Fabolous","2008","2",0.000,117.400
"Fabolous","2008","3",0.000,62.084
"Fabolous","2008","4",0.000,0.000
"Fabolous","2008","5",0.000,0.000
"Fabolous","2008","6",0.000,0.000
"Fabolous","2008","7",0.000,0.000
"Fabolous","2008","8",0.000,0.000
"Fabolous","2008","9",0.000,0.000
"Fabolous","2008","10",0.000,0.000
"Fabolous","2008","11",0.000,0.000
"Fabolous","2008","12",0.000,0.000
"Fabolous","2008","13",0.000,0.000
"Fabolous","2008","14",0.000,0.000
"Fabolous","2008","15",0.000,0.000
"Fabolous","2008","16",0.000,0.000
"Fabolous","2008","17",0.000,0.000
"Fabolous","2008","18",0.000,0.000
"Fabolous","2008","19",0.000,0.000
"Fabolous","2008","20",0.000,0.000
"Fabolous","2008","21",0.000,0.000
"Fabolous","2008","22",0.000,0.000
"Fabolous","2008","23",0.000,0.000
"Fabolous","2008","24",0.000,0.000
"Fabolous","2008","25",0.000,0.000
"Fabolous","2008","26",0.000,0.000
"Fabolous","2008","27",0.000,0.000
"Fabolous","2008","28",0.000,0.000
"Fabolous","2008","29",0.000,0.000
"Fabolous","2008","30",0.000,0.000
"Fabolous","2008","31",0.000,0.000
"Fabolous","2008","32",0.000,0.000
"Fabolous","2008","33",0.000,0.000
"Fabolous","2008","34",0.000,0.000
"Fabolous","2008","35",0.000,0.000
"Fabolous","2008","36",0.000,0.000
"Fabolous","2008","37",0.000,0.000
"Fabolous","2008","38",0.000,0.000
"Fabolous","2008","39",0.000,0.000
"Fabolous","2009","0",0.000,0.000
"Fabolous","2009","1",0.000,0.000
"Fabolous","2009","2",0.000,0.000
"Fabolous","2009","3",0.000,0.000
"Fabolous","2009","4",0.000,0.000
"Fabolous","2009","5",0.000,0.000
"Fabolous","2009","6",0.000,0.000
"Fabolous","2009","7",0.000,0.000
"Fabolous","2009","8",0.000,0.000
"Fabolous","2009","9",0.000,0.000
"Fabolous","2009","10",0.000,0.000
"Fabolous","2009","11",0.000,0.000
"Fabolous","2009","12",0.000,0.000
"Fabolous","2009","13",0.000,0.000
"Fabolous","2009","14",0.000,0.000
"Fabolous","2009","15",0.000,0.000
"Fabolous","2009","16",0.000,0.000
"Fabolous","2009","17",0.000,0.000
"Fabolous","2009","18",0.000,26.725
"Fabolous","2009","19",0.000,78.272
"Fabolous","2009","20",0.000,81.081
"Fabolous","2009","21",0.000,85.805
"Fabolous","2009","22",0.000,88.316
"Fabolous","2009","23",0.000,96.521
"Fabolous","2009","24",176.092,113.431
"Fabolous","2009","25",643.125,132.227
"Fabolous","2009","26",420.787,162.152
"Fabolous","2009","27",367.494,176.524
"Fabolous","2009","28",302.776,186.029
"Fabolous","2009","29",300.516,200.318
"Fabolous","2009","30",246.195,190.324
"Fabolous","2009","31",204.267,188.340
"Fabolous","2009","32",168.256,174.323
"Fabolous","2009","33",143.268,157.755
"Fabolous","2009","34",132.197,151.066
"Fabolous","2009","35",101.079,132.935
"Fabolous","2009","36",78.908,73.451
"Fabolous","2009","37",8.194,50.666
"Fabolous","2009","38",0.000,59.759
"Fabolous","2009","39",0.000,69.337
"Fabolous","2010","0",0.000,57.776
"Fabolous","2010","1",0.000,53.584
"Fabolous","2010","2",0.000,59.658
"Fabolous","2010","3",0.000,71.773
"Fabolous","2010","4",0.000,74.693
"Fabolous","2010","5",0.000,78.436
"Fabolous","2010","6",0.000,84.184
"Fabolous","2010","7",0.000,91.018
"Fabolous","2010","8",0.000,90.350
"Fabolous","2010","9",0.000,84.737
"Fabolous","2010","10",0.000,84.586
"Fabolous","2010","11",0.000,90.405
"Fabolous","2010","12",0.000,93.196
"Fabolous","2010","13",0.000,86.780
"Fabolous","2010","14",0.000,78.535
"Fabolous","2010","15",0.000,69.238
"Fabolous","2010","16",0.000,62.181
"Fabolous","2010","17",0.000,56.175
"Fabolous","2010","18",0.000,29.187
"Fabolous","2010","19",0.000,0.000
"Fabolous","2010","20",0.000,0.000
"Fabolous","2010","21",0.000,0.000
"Fabolous","2010","22",0.000,0.000
"Fabolous","2010","23",0.000,0.000
"Fabolous","2010","24",0.000,0.000
"Fabolous","2010","25",0.000,0.000
"Fabolous","2010","26",0.000,0.000
"Fabolous","2010","27",0.000,0.000
"Fabolous","2010","28",107.229,0.000
"Fabolous","2010","29",194.825,0.000
"Fabolous","2010","30",92.519,0.000
"Fabolous","2010","31",0.000,0.000
"Fabolous","2010","32",0.000,0.000
"Fabolous","2010","33",0.000,0.000
"Fabolous","2010","34",0.000,0.000
"Fabolous","2010","35",0.000,0.000
"Fabolous","2010","36",0.000,0.000
"Fabolous","2010","37",0.000,0.000
"Fabolous","2010","38",0.000,0.000
"Fabolous","2010","39",0.000,0.000
"Fabolous","2011","0",0.000,59.774
"Fabolous","2011","1",0.000,0.000
"Fabolous","2011","2",0.000,54.991
"Fabolous","2011","3",0.000,87.195
"Fabolous","2011","4",0.000,99.269
"Fabolous","2011","5",0.000,99.591
"Fabolous","2011","6",0.000,96.143
"Fabolous","2011","7",0.000,98.968
"Fabolous","2011","8",0.000,99.368
"Fabolous","2011","9",0.000,100.221
"Fabolous","2011","10",0.000,97.998
"Fabolous","2011","11",0.000,101.101
"Fabolous","2011","12",0.000,97.152
"Fabolous","2011","13",0.000,88.812
"Fabolous","2011","14",0.000,81.828
"Fabolous","2011","15",0.000,31.012
"Fabolous","2011","16",0.000,0.000
"Fabolous","2011","17",0.000,0.000
"Fabolous","2011","18",0.000,0.000
"Fabolous","2011","19",0.000,0.000
"Fabolous","2011","20",0.000,0.000
"Fabolous","2011","21",0.000,0.000
"Fabolous","2011","22",0.000,0.000
"Fabolous","2011","23",0.000,7.293
"Fabolous","2011","24",0.000,37.188
"Fabolous","2011","25",0.000,37.008
"Fabolous","2011","26",0.000,4.052
"Fabolous","2011","27",0.000,0.000
"Fabolous","2011","28",0.000,0.000
"Fabolous","2011","29",0.000,0.000
"Fabolous","2011","30",0.000,0.000
"Fabolous","2011","31",0.000,0.000
"Fabolous","2011","32",0.000,0.000
"Fabolous","2011","33",0.000,0.000
"Fabolous","2011","34",0.000,0.000
"Fabolous","2011","35",0.000,0.000
"Fabolous","2011","36",0.000,0.000
"Fabolous","2011","37",0.000,0.000
"Fabolous","2011","38",0.000,0.000
"Fabolous","2011","39",0.000,0.000
"Fabolous","2012","0",0.000,0.000
"Fabolous","2012","1",0.000,0.000
"Fabolous","2012","2",0.000,0.000
"Fabolous","2012","3",0.000,0.000
"Fabolous","2012","4",0.000,0.000
"Fabolous","2012","5",0.000,0.000
"Fabolous","2012","6",0.000,0.000
"Fabolous","2012","7",0.000,0.000
"Fabolous","2012","8",0.000,0.000
"Fabolous","2012","9",0.000,0.000
"Fabolous","2012","10",0.000,0.000
"Fabolous","2012","11",0.000,0.000
"Fabolous","2012","12",0.000,0.000
"Fabolous","2012","13",0.000,0.000
"Fabolous","2012","14",0.000,0.000
"Fabolous","2012","15",0.000,0.000
"Fabolous","2012","16",0.000,0.000
"Fabolous","2012","17",0.000,0.000
"Fabolous","2012","18",0.000,0.000
"Fabolous","2012","19",0.000,0.000
"Fabolous","2012","20",0.000,0.000
"Fabolous","2012","21",0.000,0.000
"Fabolous","2012","22",0.000,0.000
"Fabolous","2012","23",0.000,0.000
"Fabolous","2012","24",0.000,0.000
"Fabolous","2012","25",0.000,0.000
"Fabolous","2012","26",0.000,0.000
"Fabolous","2012","27",0.000,0.000
"Fabolous","2012","28",0.000,0.000
"Fabolous","2012","29",0.000,0.000
"Fabolous","2012","30",0.000,0.000
"Fabolous","2012","31",0.000,0.000
"Fabolous","2012","32",0.000,0.000
"Fabolous","2012","33",0.000,0.000
"Fabolous","2012","34",0.000,0.000
"Fabolous","2012","35",0.000,0.000
"Fabolous","2012","36",0.000,0.000
"Fabolous","2012","37",0.000,0.000
"Fabolous","2012","38",0.000,0.000
"Fabolous","2012","39",0.000,0.000
"Fabolous","2013","0",0.000,0.000
"Fabolous","2013","1",0.000,0.000
"Fabolous","2013","2",0.000,0.000
"Fabolous","2013","3",0.000,0.000
"Fabolous","2013","4",0.000,0.000
"Fabolous","2013","5",0.000,0.000
"Fabolous","2013","6",0.000,0.000
"Fabolous","2013","7",0.000,0.000
"Fabolous","2013","8",0.000,0.000
"Fabolous","2013","9",0.000,0.000
"Fabolous","2013","10",0.000,0.000
"Fabolous","2013","11",0.000,0.000
"Fabolous","2013","12",0.000,8.509
"Fabolous","2013","13",0.000,37.853
"Fabolous","2013","14",0.000,12.435
"Fabolous","2013","15",0.000,35.691
"Fabolous","2013","16",0.000,39.199
"Fabolous","2013","17",0.000,12.876
"Fabolous","2013","18",0.000,33.307
"Fabolous","2013","19",0.000,38.405
"Fabolous","2013","20",0.000,16.871
"Fabolous","2013","21",0.000,0.000
"Fabolous","2013","22",0.000,0.000
"Fabolous","2013","23",0.000,0.000
"Fabolous","2013","24",0.000,0.000
"Fabolous","2013","25",0.000,0.000
"Fabolous","2013","26",0.000,0.000
"Fabolous","2013","27",0.000,0.000
"Fabolous","2013","28",0.000,0.000
"Fabolous","2013","29",0.000,0.000
"Fabolous","2013","30",0.000,0.000
"Fabolous","2013","31",0.000,0.000
"Fabolous","2013","32",0.000,0.000
"Fabolous","2013","33",0.000,0.000
"Fabolous","2013","34",0.000,0.000
"Fabolous","2013","35",0.000,0.000
"Fabolous","2013","36",0.000,0.000
"Fabolous","2013","37",0.000,0.000
"Fabolous","2013","38",0.000,0.000
"Fabolous","2013","39",0.000,0.000
"Fabolous","2014","0",0.000,0.000
"Fabolous","2014","1",0.000,0.000
"Fabolous","2014","2",0.000,0.000
"Fabolous","2014","3",0.000,0.000
"Fabolous","2014","4",0.000,0.000
"Fabolous","2014","5",0.000,0.000
"Fabolous","2014","6",0.000,0.000
"Fabolous","2014","7",0.000,0.000
"Fabolous","2014","8",0.000,0.000
"Fabolous","2014","9",0.000,0.000
"Fabolous","2014","10",0.000,0.000
"Fabolous","2014","11",0.000,0.000
"Fabolous","2014","12",0.000,0.000
"Fabolous","2014","13",0.000,0.000
"Fabolous","2014","14",0.000,0.000
"Fabolous","2014","15",0.000,0.000
"Fabolous","2014","16",0.000,0.000
"Fabolous","2014","17",0.000,0.000
"Fabolous","2014","18",0.000,0.000
"Fabolous","2014","19",0.000,0.000
"Fabolous","2014","20",0.000,0.000
"Fabolous","2014","21",0.000,0.000
"Fabolous","2014","22",0.000,0.000
"Fabolous","2014","23",0.000,0.000
"Fabolous","2014","24",0.000,0.000
"Fabolous","2014","25",0.000,0.000
"Fabolous","2014","26",0.000,0.000
"Fabolous","2014","27",0.000,0.000
"Fabolous","2014","28",0.000,0.000
"Fabolous","2014","29",0.000,0.000
"Fabolous","2014","30",0.000,0.000
"Fabolous","2014","31",0.000,0.000
"Fabolous","2014","32",0.000,0.000
"Fabolous","2014","33",0.000,0.000
"Fabolous","2014","34",0.000,0.000
"Fabolous","2014","35",0.000,0.000
"Fabolous","2014","36",0.000,0.000
"Fabolous","2014","37",0.000,0.000
"Fabolous","2014","38",0.000,0.000
"Fabolous","2014","39",0.000,0.000
"Fabolous","2015","0",0.000,0.000
"Fabolous","2015","1",463.857,0.000
"Fabolous","2015","2",372.809,0.000
"Fabolous","2015","3",291.258,0.000
"Fabolous","2015","4",181.744,0.000
"Fabolous","2015","5",116.226,0.000
"Fabolous","2015","6",112.194,0.000
"Fabolous","2015","7",103.729,0.000
"Fabolous","2015","8",0.000,0.000
"Fabolous","2015","9",0.000,0.000
"Fabolous","2015","10",0.000,0.000
"Fabolous","2015","11",0.000,0.000
"Fabolous","2015","12",0.000,0.000
"Fabolous","2015","13",0.000,0.000
"Fabolous","2015","14",0.000,0.000
"Fabolous","2015","15",0.000,0.000
"Fabolous","2015","16",0.000,0.000
"Fabolous","2015","17",0.000,0.000
"Fabolous","2015","18",0.000,0.000
"Fabolous","2015","19",0.000,0.000
"Fabolous","2015","20",0.000,0.000
"Fabolous","2015","21",0.000,0.000
"Fabolous","2015","22",0.000,0.000
"Fabolous","2015","23",0.000,0.000
"Fabolous","2015","24",0.000,0.000
"Fabolous","2015","25",0.000,0.000
"Fabolous","2015","26",0.000,0.000
"Fabolous","2015","27",0.000,0.000
"Fabolous","2015","28",0.000,0.000
"Fabolous","2015","29",0.000,0.000
"Fabolous","2015","30",0.000,0.000
"Fabolous","2015","31",0.000,0.000
"Fabolous","2015","32",0.000,0.000
"Fabolous","2015","33",0.000,0.000
"Fabolous","2015","34",0.000,0.000
"Fabolous","2015","35",0.000,0.000
"Fabolous","2015","36",0.000,0.000
"Fabolous","2015","37",0.000,0.000
"Fabolous","2015","38",0.000,0.000
"Fabolous","2015","39",0.000,0.000
"Fabolous","2016","0",0.000,0.000
"Fabolous","2016","1",0.000,0.000
"Fabolous","2016","2",0.000,0.000
"Fabolous","2016","3",0.000,0.000
"Fabolous","2016","4",0.000,0.000
"Fabolous","2016","5",0.000,0.000
"Fabolous","2016","6",0.000,0.000
"Fabolous","2016","7",0.000,0.000
"Fabolous","2016","8",0.000,0.000
"Fabolous","2016","9",0.000,0.000
"Fabolous","2016","10",0.000,0.000
"Fabolous","2016","11",0.000,0.000
"Fabolous","2016","12",0.000,0.000
"Fabolous","2016","13",0.000,0.000
"Fabolous","2016","14",0.000,0.000
"Fabolous","2016","15",0.000,0.000
"Fabolous","2016","16",0.000,0.000
"Fabolous","2016","17",0.000,0.000
"Fabolous","2016","18",0.000,0.000
"Fabolous","2016","19",0.000,0.000
"Fabolous","2016","20",0.000,0.000
"Fabolous","2016","21",0.000,0.000
"Fabolous","2016","22",0.000,0.000
"Fabolous","2016","23",0.000,0.000
"Fabolous","2016","24",0.000,0.000
"Fabolous","2016","25",0.000,0.000
"Fabolous","2016","26",0.000,0.000
"Fabolous","2016","27",0.000,0.000
"Fabolous","2016","28",0.000,0.000
"Fabolous","2016","29",0.000,0.000
"Fabolous","2016","30",0.000,0.000
"Fabolous","2016","31",0.000,0.000
"Fabolous","2016","32",0.000,0.000
"Fabolous","2016","33",0.000,0.000
"Fabolous","2016","34",0.000,0.000
"Fabolous","2016","35",0.000,0.000
"Fabolous","2016","36",0.000,0.000
"Fabolous","2016","37",0.000,0.000
"Fabolous","2016","38",0.000,0.000
"Fabolous","2016","39",0.000,0.000
"Fabolous","2017","0",0.000,0.000
"Fabolous","2017","1",0.000,0.000
"Fabolous","2017","2",0.000,0.000
"Fabolous","2017","3",0.000,0.000
"Fabolous","2017","4",0.000,0.000
"Fabolous","2017","5",0.000,0.000
"Fabolous","2017","6",0.000,0.000
"Fabolous","2017","7",0.000,0.000
"Fabolous","2017","8",0.000,0.000
"Fabolous","2017","9",0.000,0.000
"Fabolous","2017","10",0.000,0.000
"Fabolous","2017","11",0.000,0.000
"Fabolous","2017","12",0.000,0.000
"Fabolous","2017","13",0.000,0.000
"Fabolous","2017","14",0.000,0.000
"Fabolous","2017","15",0.000,0.000
"Fabolous","2017","16",0.000,0.000
