artist,year,period,album_ir,song_ir
"Kenny Chesney","2001","8",524.479,288.323
"Kenny Chesney","2001","9",534.748,328.449
"Kenny Chesney","2001","10",532.657,336.335
"Kenny Chesney","2001","11",500.016,345.933
"Kenny Chesney","2001","12",480.337,367.959
"Kenny Chesney","2001","13",495.575,400.149
"Kenny Chesney","2001","14",529.594,406.626
"Kenny Chesney","2001","15",569.040,409.872
"Kenny Chesney","2001","16",663.703,443.132
"Kenny Chesney","2001","17",584.467,470.215
"Kenny Chesney","2001","18",600.120,463.779
"Kenny Chesney","2001","19",596.715,413.488
"Kenny Chesney","2001","20",629.267,385.964
"Kenny Chesney","2001","21",578.637,351.028
"Kenny Chesney","2001","22",617.812,281.951
"Kenny Chesney","2001","23",582.793,0.000
"Kenny Chesney","2001","24",573.228,0.000
"Kenny Chesney","2001","25",545.738,0.000
"Kenny Chesney","2001","26",524.536,0.000
"Kenny Chesney","2001","27",522.966,0.000
"Kenny Chesney","2001","28",521.875,0.000
"Kenny Chesney","2001","29",520.149,0.000
"Kenny Chesney","2001","30",488.306,0.000
"Kenny Chesney","2001","31",476.478,0.000
"Kenny Chesney","2001","32",487.014,0.000
"Kenny Chesney","2001","33",472.838,0.000
"Kenny Chesney","2001","34",445.526,0.000
"Kenny Chesney","2001","35",442.874,0.000
"Kenny Chesney","2001","36",450.863,0.000
"Kenny Chesney","2001","37",371.630,0.000
"Kenny Chesney","2001","38",320.748,0.000
"Kenny Chesney","2001","39",293.986,0.000
"Kenny Chesney","2002","0",298.648,0.000
"Kenny Chesney","2002","1",268.672,0.000
"Kenny Chesney","2002","2",231.498,0.000
"Kenny Chesney","2002","3",220.306,0.000
"Kenny Chesney","2002","4",259.400,180.205
"Kenny Chesney","2002","5",279.564,290.742
"Kenny Chesney","2002","6",325.811,308.910
"Kenny Chesney","2002","7",330.485,325.654
"Kenny Chesney","2002","8",313.134,333.307
"Kenny Chesney","2002","9",301.210,334.528
"Kenny Chesney","2002","10",306.783,344.424
"Kenny Chesney","2002","11",322.690,372.896
"Kenny Chesney","2002","12",291.873,402.068
"Kenny Chesney","2002","13",340.030,402.068
"Kenny Chesney","2002","14",1803.172,371.464
"Kenny Chesney","2002","15",2147.383,318.308
"Kenny Chesney","2002","16",1759.533,281.067
"Kenny Chesney","2002","17",1637.999,440.698
"Kenny Chesney","2002","18",1780.679,536.648
"Kenny Chesney","2002","19",1809.413,499.594
"Kenny Chesney","2002","20",1653.841,381.627
"Kenny Chesney","2002","21",1510.998,412.544
"Kenny Chesney","2002","22",1478.081,423.858
"Kenny Chesney","2002","23",1368.104,460.795
"Kenny Chesney","2002","24",1438.363,478.761
"Kenny Chesney","2002","25",1402.702,459.615
"Kenny Chesney","2002","26",1323.314,478.051
"Kenny Chesney","2002","27",1282.494,486.881
"Kenny Chesney","2002","28",1219.533,469.624
"Kenny Chesney","2002","29",1223.144,418.141
"Kenny Chesney","2002","30",1174.479,353.121
"Kenny Chesney","2002","31",868.599,332.729
"Kenny Chesney","2002","32",777.424,208.654
"Kenny Chesney","2002","33",769.875,0.000
"Kenny Chesney","2002","34",781.670,0.000
"Kenny Chesney","2002","35",781.461,0.000
"Kenny Chesney","2002","36",833.281,117.913
"Kenny Chesney","2002","37",764.847,281.095
"Kenny Chesney","2002","38",700.612,308.570
"Kenny Chesney","2002","39",743.201,313.149
"Kenny Chesney","2003","0",712.634,285.277
"Kenny Chesney","2003","1",678.959,281.878
"Kenny Chesney","2003","2",661.761,289.270
"Kenny Chesney","2003","3",698.196,262.778
"Kenny Chesney","2003","4",727.344,238.874
"Kenny Chesney","2003","5",655.398,276.268
"Kenny Chesney","2003","6",588.124,489.471
"Kenny Chesney","2003","7",545.949,509.907
"Kenny Chesney","2003","8",511.702,346.180
"Kenny Chesney","2003","9",516.688,367.468
"Kenny Chesney","2003","10",496.191,381.104
"Kenny Chesney","2003","11",473.246,401.857
"Kenny Chesney","2003","12",474.679,408.192
"Kenny Chesney","2003","13",536.445,416.086
"Kenny Chesney","2003","14",478.350,386.298
"Kenny Chesney","2003","15",459.705,327.943
"Kenny Chesney","2003","16",525.184,294.080
"Kenny Chesney","2003","17",549.600,270.524
"Kenny Chesney","2003","18",568.935,233.084
"Kenny Chesney","2003","19",563.114,338.359
"Kenny Chesney","2003","20",568.918,483.536
"Kenny Chesney","2003","21",563.179,331.764
"Kenny Chesney","2003","22",602.716,332.594
"Kenny Chesney","2003","23",619.675,364.023
"Kenny Chesney","2003","24",665.389,411.293
"Kenny Chesney","2003","25",756.743,416.086
"Kenny Chesney","2003","26",785.310,416.086
"Kenny Chesney","2003","27",698.965,402.499
"Kenny Chesney","2003","28",679.767,391.994
"Kenny Chesney","2003","29",649.040,371.328
"Kenny Chesney","2003","30",576.645,332.594
"Kenny Chesney","2003","31",473.702,297.279
"Kenny Chesney","2003","32",558.817,246.563
"Kenny Chesney","2003","33",726.553,233.137
"Kenny Chesney","2003","34",630.794,417.923
"Kenny Chesney","2003","35",786.602,278.057
"Kenny Chesney","2003","36",974.320,305.247
"Kenny Chesney","2003","37",1000.884,339.844
"Kenny Chesney","2003","38",1133.518,367.914
"Kenny Chesney","2003","39",1128.546,396.413
"Kenny Chesney","2004","0",1043.835,411.504
"Kenny Chesney","2004","1",674.062,392.632
"Kenny Chesney","2004","2",340.770,399.860
"Kenny Chesney","2004","3",390.808,408.895
"Kenny Chesney","2004","4",444.683,376.524
"Kenny Chesney","2004","5",1152.367,449.894
"Kenny Chesney","2004","6",2256.939,620.707
"Kenny Chesney","2004","7",1872.025,612.774
"Kenny Chesney","2004","8",1855.781,628.097
"Kenny Chesney","2004","9",1879.629,505.941
"Kenny Chesney","2004","10",1823.627,389.830
"Kenny Chesney","2004","11",1706.642,396.246
"Kenny Chesney","2004","12",1673.808,419.705
"Kenny Chesney","2004","13",1624.168,437.869
"Kenny Chesney","2004","14",1055.732,436.963
"Kenny Chesney","2004","15",1095.802,411.622
"Kenny Chesney","2004","16",1075.053,376.528
"Kenny Chesney","2004","17",958.858,367.948
"Kenny Chesney","2004","18",1030.607,598.044
"Kenny Chesney","2004","19",992.491,608.748
"Kenny Chesney","2004","20",1007.420,594.398
"Kenny Chesney","2004","21",908.505,363.367
"Kenny Chesney","2004","22",941.083,387.528
"Kenny Chesney","2004","23",962.760,387.528
"Kenny Chesney","2004","24",866.435,399.092
"Kenny Chesney","2004","25",884.868,400.897
"Kenny Chesney","2004","26",861.264,397.888
"Kenny Chesney","2004","27",831.553,363.757
"Kenny Chesney","2004","28",808.444,338.816
"Kenny Chesney","2004","29",777.521,308.497
"Kenny Chesney","2004","30",770.508,279.042
"Kenny Chesney","2004","31",673.682,348.209
"Kenny Chesney","2004","32",612.379,522.161
"Kenny Chesney","2004","33",660.654,344.183
"Kenny Chesney","2004","34",642.628,316.855
"Kenny Chesney","2004","35",673.236,354.145
"Kenny Chesney","2004","36",755.391,373.728
"Kenny Chesney","2004","37",670.525,391.352
"Kenny Chesney","2004","38",691.447,353.876
"Kenny Chesney","2004","39",651.598,335.626
"Kenny Chesney","2005","0",614.556,269.855
"Kenny Chesney","2005","1",562.724,252.744
"Kenny Chesney","2005","2",524.546,238.846
"Kenny Chesney","2005","3",596.890,219.407
"Kenny Chesney","2005","4",1262.085,213.091
"Kenny Chesney","2005","5",2233.993,218.022
"Kenny Chesney","2005","6",1816.815,230.152
"Kenny Chesney","2005","7",1478.401,261.287
"Kenny Chesney","2005","8",1286.536,281.944
"Kenny Chesney","2005","9",1502.251,285.002
"Kenny Chesney","2005","10",1421.186,287.316
"Kenny Chesney","2005","11",1387.430,291.047
"Kenny Chesney","2005","12",1249.282,301.417
"Kenny Chesney","2005","13",1233.019,291.329
"Kenny Chesney","2005","14",1177.760,265.996
"Kenny Chesney","2005","15",1218.484,253.829
"Kenny Chesney","2005","16",1153.217,255.536
"Kenny Chesney","2005","17",1120.541,423.280
"Kenny Chesney","2005","18",978.963,430.479
"Kenny Chesney","2005","19",892.689,430.981
"Kenny Chesney","2005","20",916.202,256.904
"Kenny Chesney","2005","21",769.239,252.510
"Kenny Chesney","2005","22",741.238,253.298
"Kenny Chesney","2005","23",711.200,223.747
"Kenny Chesney","2005","24",679.386,114.228
"Kenny Chesney","2005","25",484.009,0.000
"Kenny Chesney","2005","26",399.840,0.000
"Kenny Chesney","2005","27",363.345,0.000
"Kenny Chesney","2005","28",319.784,0.000
"Kenny Chesney","2005","29",294.263,0.000
"Kenny Chesney","2005","30",251.140,57.575
"Kenny Chesney","2005","31",210.551,271.378
"Kenny Chesney","2005","32",159.490,279.162
"Kenny Chesney","2005","33",0.000,294.905
"Kenny Chesney","2005","34",0.000,302.400
"Kenny Chesney","2005","35",0.000,309.231
"Kenny Chesney","2005","36",1636.944,337.393
"Kenny Chesney","2005","37",1728.848,342.407
"Kenny Chesney","2005","38",1710.342,324.946
"Kenny Chesney","2005","39",1485.084,308.457
"Kenny Chesney","2006","0",1278.130,234.378
"Kenny Chesney","2006","1",963.171,208.105
"Kenny Chesney","2006","2",709.900,199.338
"Kenny Chesney","2006","3",793.237,312.296
"Kenny Chesney","2006","4",755.412,175.051
"Kenny Chesney","2006","5",636.296,195.357
"Kenny Chesney","2006","6",545.927,217.800
"Kenny Chesney","2006","7",585.174,233.162
"Kenny Chesney","2006","8",569.274,257.243
"Kenny Chesney","2006","9",481.787,248.463
"Kenny Chesney","2006","10",442.462,257.047
"Kenny Chesney","2006","11",451.134,235.084
"Kenny Chesney","2006","12",437.746,212.078
"Kenny Chesney","2006","13",433.588,366.326
"Kenny Chesney","2006","14",414.253,373.875
"Kenny Chesney","2006","15",402.055,375.876
"Kenny Chesney","2006","16",404.476,250.106
"Kenny Chesney","2006","17",438.868,281.410
"Kenny Chesney","2006","18",518.411,306.618
"Kenny Chesney","2006","19",534.280,308.199
"Kenny Chesney","2006","20",562.078,309.099
"Kenny Chesney","2006","21",500.953,309.550
"Kenny Chesney","2006","22",493.099,295.981
"Kenny Chesney","2006","23",478.713,295.673
"Kenny Chesney","2006","24",486.309,276.688
"Kenny Chesney","2006","25",461.933,258.317
"Kenny Chesney","2006","26",429.778,232.700
"Kenny Chesney","2006","27",437.313,223.625
"Kenny Chesney","2006","28",407.477,200.686
"Kenny Chesney","2006","29",384.498,208.178
"Kenny Chesney","2006","30",776.268,228.983
"Kenny Chesney","2006","31",1333.394,249.259
"Kenny Chesney","2006","32",949.639,257.905
"Kenny Chesney","2006","33",807.967,261.685
"Kenny Chesney","2006","34",677.016,259.449
"Kenny Chesney","2006","35",582.934,262.947
"Kenny Chesney","2006","36",629.555,283.006
"Kenny Chesney","2006","37",538.879,282.667
"Kenny Chesney","2006","38",515.305,278.967
"Kenny Chesney","2006","39",556.588,242.062
"Kenny Chesney","2007","0",519.758,172.762
"Kenny Chesney","2007","1",361.718,165.444
"Kenny Chesney","2007","2",261.720,150.283
"Kenny Chesney","2007","3",212.812,88.790
"Kenny Chesney","2007","4",54.022,75.290
"Kenny Chesney","2007","5",0.000,143.184
"Kenny Chesney","2007","6",122.339,153.051
"Kenny Chesney","2007","7",134.398,160.002
"Kenny Chesney","2007","8",145.184,173.018
"Kenny Chesney","2007","9",134.791,182.449
"Kenny Chesney","2007","10",129.058,188.294
"Kenny Chesney","2007","11",135.141,190.367
"Kenny Chesney","2007","12",120.533,179.617
"Kenny Chesney","2007","13",130.772,169.067
"Kenny Chesney","2007","14",160.140,163.816
"Kenny Chesney","2007","15",156.889,153.597
"Kenny Chesney","2007","16",191.298,139.561
"Kenny Chesney","2007","17",187.129,60.232
"Kenny Chesney","2007","18",190.972,0.000
"Kenny Chesney","2007","19",173.241,0.000
"Kenny Chesney","2007","20",170.840,81.342
"Kenny Chesney","2007","21",142.717,266.569
"Kenny Chesney","2007","22",140.358,268.663
"Kenny Chesney","2007","23",122.586,254.632
"Kenny Chesney","2007","24",241.186,266.875
"Kenny Chesney","2007","25",320.617,258.025
"Kenny Chesney","2007","26",289.196,245.197
"Kenny Chesney","2007","27",276.838,234.537
"Kenny Chesney","2007","28",236.101,224.750
"Kenny Chesney","2007","29",475.533,393.513
"Kenny Chesney","2007","30",1238.767,478.256
"Kenny Chesney","2007","31",1028.778,437.646
"Kenny Chesney","2007","32",778.557,438.864
"Kenny Chesney","2007","33",582.071,434.046
"Kenny Chesney","2007","34",549.036,427.276
"Kenny Chesney","2007","35",492.840,405.845
"Kenny Chesney","2007","36",496.086,281.898
"Kenny Chesney","2007","37",468.569,259.117
"Kenny Chesney","2007","38",441.850,242.781
"Kenny Chesney","2007","39",454.020,230.858
"Kenny Chesney","2008","0",369.017,157.581
"Kenny Chesney","2008","1",335.873,155.590
"Kenny Chesney","2008","2",321.962,208.483
"Kenny Chesney","2008","3",313.576,207.907
"Kenny Chesney","2008","4",309.588,113.327
"Kenny Chesney","2008","5",291.789,72.416
"Kenny Chesney","2008","6",290.199,75.418
"Kenny Chesney","2008","7",289.808,75.470
"Kenny Chesney","2008","8",292.501,79.029
"Kenny Chesney","2008","9",308.255,80.801
"Kenny Chesney","2008","10",295.960,70.988
"Kenny Chesney","2008","11",256.009,61.783
"Kenny Chesney","2008","12",247.232,83.645
"Kenny Chesney","2008","13",270.632,175.097
"Kenny Chesney","2008","14",323.004,148.055
"Kenny Chesney","2008","15",290.450,148.572
"Kenny Chesney","2008","16",324.188,145.230
"Kenny Chesney","2008","17",381.975,150.986
"Kenny Chesney","2008","18",376.859,157.078
"Kenny Chesney","2008","19",354.754,159.573
"Kenny Chesney","2008","20",338.482,166.933
"Kenny Chesney","2008","21",326.005,159.598
"Kenny Chesney","2008","22",365.646,148.948
"Kenny Chesney","2008","23",363.670,136.510
"Kenny Chesney","2008","24",342.245,113.651
"Kenny Chesney","2008","25",298.374,78.215
"Kenny Chesney","2008","26",278.166,88.448
"Kenny Chesney","2008","27",257.157,160.890
"Kenny Chesney","2008","28",233.517,166.519
"Kenny Chesney","2008","29",191.304,163.467
"Kenny Chesney","2008","30",150.012,159.153
"Kenny Chesney","2008","31",121.527,168.934
"Kenny Chesney","2008","32",91.992,168.879
"Kenny Chesney","2008","33",713.404,172.773
"Kenny Chesney","2008","34",891.868,181.582
"Kenny Chesney","2008","35",574.746,156.182
"Kenny Chesney","2008","36",558.398,141.653
"Kenny Chesney","2008","37",418.505,137.830
"Kenny Chesney","2008","38",346.451,147.042
"Kenny Chesney","2008","39",345.592,230.780
"Kenny Chesney","2009","0",301.518,174.662
"Kenny Chesney","2009","1",256.483,97.855
"Kenny Chesney","2009","2",205.602,140.118
"Kenny Chesney","2009","3",205.134,108.486
"Kenny Chesney","2009","4",200.657,114.708
"Kenny Chesney","2009","5",170.850,121.022
"Kenny Chesney","2009","6",178.294,123.393
"Kenny Chesney","2009","7",165.571,125.566
"Kenny Chesney","2009","8",143.673,121.593
"Kenny Chesney","2009","9",135.674,110.609
"Kenny Chesney","2009","10",126.531,94.988
"Kenny Chesney","2009","11",113.538,79.019
"Kenny Chesney","2009","12",127.532,43.012
"Kenny Chesney","2009","13",175.645,50.724
"Kenny Chesney","2009","14",177.210,86.967
"Kenny Chesney","2009","15",178.426,94.409
"Kenny Chesney","2009","16",177.118,101.698
"Kenny Chesney","2009","17",712.971,105.940
"Kenny Chesney","2009","18",660.454,138.962
"Kenny Chesney","2009","19",553.260,200.997
"Kenny Chesney","2009","20",540.389,191.592
"Kenny Chesney","2009","21",430.211,174.912
"Kenny Chesney","2009","22",357.955,151.227
"Kenny Chesney","2009","23",320.154,121.995
"Kenny Chesney","2009","24",316.818,112.697
"Kenny Chesney","2009","25",307.317,99.239
"Kenny Chesney","2009","26",328.819,91.167
"Kenny Chesney","2009","27",283.263,162.328
"Kenny Chesney","2009","28",245.717,146.700
"Kenny Chesney","2009","29",245.806,101.146
"Kenny Chesney","2009","30",218.877,105.352
"Kenny Chesney","2009","31",194.298,108.584
"Kenny Chesney","2009","32",165.485,114.284
"Kenny Chesney","2009","33",167.995,116.014
"Kenny Chesney","2009","34",170.696,122.328
"Kenny Chesney","2009","35",160.350,120.182
"Kenny Chesney","2009","36",174.560,143.393
"Kenny Chesney","2009","37",133.852,140.797
"Kenny Chesney","2009","38",112.514,115.689
"Kenny Chesney","2009","39",121.255,40.243
"Kenny Chesney","2010","0",110.500,0.000
"Kenny Chesney","2010","1",109.053,0.000
"Kenny Chesney","2010","2",98.556,0.000
"Kenny Chesney","2010","3",77.128,0.000
"Kenny Chesney","2010","4",68.590,0.000
"Kenny Chesney","2010","5",63.127,0.000
"Kenny Chesney","2010","6",57.612,0.000
"Kenny Chesney","2010","7",24.920,0.000
"Kenny Chesney","2010","8",102.386,34.312
"Kenny Chesney","2010","9",97.569,76.724
"Kenny Chesney","2010","10",85.815,78.457
"Kenny Chesney","2010","11",82.094,84.131
"Kenny Chesney","2010","12",102.402,85.535
"Kenny Chesney","2010","13",152.228,88.024
"Kenny Chesney","2010","14",147.621,96.672
"Kenny Chesney","2010","15",131.215,93.588
"Kenny Chesney","2010","16",111.123,87.204
"Kenny Chesney","2010","17",98.058,74.313
"Kenny Chesney","2010","18",101.666,38.437
"Kenny Chesney","2010","19",96.685,0.000
"Kenny Chesney","2010","20",120.036,0.000
"Kenny Chesney","2010","21",86.396,0.000
"Kenny Chesney","2010","22",86.118,0.000
"Kenny Chesney","2010","23",78.052,0.000
"Kenny Chesney","2010","24",62.123,20.926
"Kenny Chesney","2010","25",69.382,111.752
"Kenny Chesney","2010","26",73.833,131.398
"Kenny Chesney","2010","27",61.788,123.085
"Kenny Chesney","2010","28",56.170,126.638
"Kenny Chesney","2010","29",17.154,126.432
"Kenny Chesney","2010","30",0.000,120.684
"Kenny Chesney","2010","31",279.526,119.161
"Kenny Chesney","2010","32",606.436,118.619
"Kenny Chesney","2010","33",424.377,101.411
"Kenny Chesney","2010","34",338.948,90.479
"Kenny Chesney","2010","35",344.568,124.526
"Kenny Chesney","2010","36",311.354,160.761
"Kenny Chesney","2010","37",235.345,168.304
"Kenny Chesney","2010","38",246.937,137.218
"Kenny Chesney","2010","39",218.563,111.755
"Kenny Chesney","2011","0",277.753,133.602
"Kenny Chesney","2011","1",274.104,121.877
"Kenny Chesney","2011","2",282.441,139.729
"Kenny Chesney","2011","3",302.569,140.494
"Kenny Chesney","2011","4",282.657,141.903
"Kenny Chesney","2011","5",285.958,139.137
"Kenny Chesney","2011","6",294.878,121.080
"Kenny Chesney","2011","7",247.032,109.794
"Kenny Chesney","2011","8",238.222,106.246
"Kenny Chesney","2011","9",231.174,158.369
"Kenny Chesney","2011","10",235.120,162.206
"Kenny Chesney","2011","11",205.553,100.421
"Kenny Chesney","2011","12",208.787,104.245
"Kenny Chesney","2011","13",175.937,103.907
"Kenny Chesney","2011","14",190.496,101.203
"Kenny Chesney","2011","15",187.848,100.034
"Kenny Chesney","2011","16",168.341,91.342
"Kenny Chesney","2011","17",176.499,109.097
"Kenny Chesney","2011","18",200.317,122.714
"Kenny Chesney","2011","19",226.598,105.449
"Kenny Chesney","2011","20",225.675,117.712
"Kenny Chesney","2011","21",202.909,123.928
"Kenny Chesney","2011","22",217.036,133.239
"Kenny Chesney","2011","23",216.273,139.829
"Kenny Chesney","2011","24",230.081,141.507
"Kenny Chesney","2011","25",222.454,141.921
"Kenny Chesney","2011","26",225.004,143.163
"Kenny Chesney","2011","27",222.382,143.163
"Kenny Chesney","2011","28",214.208,141.093
"Kenny Chesney","2011","29",269.345,139.436
"Kenny Chesney","2011","30",171.007,136.525
"Kenny Chesney","2011","31",157.181,124.711
"Kenny Chesney","2011","32",127.340,100.263
"Kenny Chesney","2011","33",116.850,0.000
"Kenny Chesney","2011","34",102.376,0.000
"Kenny Chesney","2011","35",90.887,49.908
"Kenny Chesney","2011","36",127.603,76.184
"Kenny Chesney","2011","37",59.143,78.937
"Kenny Chesney","2011","38",0.000,84.706
"Kenny Chesney","2011","39",9.879,87.950
"Kenny Chesney","2012","0",104.663,61.711
"Kenny Chesney","2012","1",82.964,44.534
"Kenny Chesney","2012","2",63.758,87.855
"Kenny Chesney","2012","3",53.600,95.681
"Kenny Chesney","2012","4",27.606,97.165
"Kenny Chesney","2012","5",20.705,104.106
"Kenny Chesney","2012","6",0.000,100.823
"Kenny Chesney","2012","7",0.000,95.983
"Kenny Chesney","2012","8",0.000,102.159
"Kenny Chesney","2012","9",0.000,96.102
"Kenny Chesney","2012","10",0.000,84.908
"Kenny Chesney","2012","11",52.848,35.316
"Kenny Chesney","2012","12",83.823,115.956
"Kenny Chesney","2012","13",0.000,110.798
"Kenny Chesney","2012","14",0.000,113.043
"Kenny Chesney","2012","15",0.000,109.169
"Kenny Chesney","2012","16",0.000,123.413
"Kenny Chesney","2012","17",0.000,154.458
"Kenny Chesney","2012","18",53.222,109.948
"Kenny Chesney","2012","19",152.475,146.048
"Kenny Chesney","2012","20",466.944,157.046
"Kenny Chesney","2012","21",711.446,160.574
"Kenny Chesney","2012","22",657.306,169.011
"Kenny Chesney","2012","23",581.668,172.492
"Kenny Chesney","2012","24",489.566,177.140
"Kenny Chesney","2012","25",619.277,160.012
"Kenny Chesney","2012","26",478.855,146.432
"Kenny Chesney","2012","27",407.998,136.388
"Kenny Chesney","2012","28",378.101,126.825
"Kenny Chesney","2012","29",259.545,107.874
"Kenny Chesney","2012","30",220.084,96.480
"Kenny Chesney","2012","31",197.057,95.193
"Kenny Chesney","2012","32",181.953,19.384
"Kenny Chesney","2012","33",176.693,80.733
"Kenny Chesney","2012","34",188.022,82.562
"Kenny Chesney","2012","35",295.944,84.718
"Kenny Chesney","2012","36",196.022,87.633
"Kenny Chesney","2012","37",226.128,89.902
"Kenny Chesney","2012","38",160.811,93.724
"Kenny Chesney","2012","39",151.684,95.543
"Kenny Chesney","2013","0",189.517,91.316
"Kenny Chesney","2013","1",326.260,86.015
"Kenny Chesney","2013","2",200.278,66.221
"Kenny Chesney","2013","3",136.959,0.000
"Kenny Chesney","2013","4",79.798,0.000
"Kenny Chesney","2013","5",77.118,11.067
"Kenny Chesney","2013","6",49.831,98.670
"Kenny Chesney","2013","7",59.797,98.484
"Kenny Chesney","2013","8",0.000,101.773
"Kenny Chesney","2013","9",0.000,107.030
"Kenny Chesney","2013","10",0.000,111.174
"Kenny Chesney","2013","11",0.000,114.960
"Kenny Chesney","2013","12",0.000,114.278
"Kenny Chesney","2013","13",0.000,114.420
"Kenny Chesney","2013","14",72.278,117.415
"Kenny Chesney","2013","15",771.164,123.289
"Kenny Chesney","2013","16",470.399,115.875
"Kenny Chesney","2013","17",372.215,95.882
"Kenny Chesney","2013","18",332.898,85.053
"Kenny Chesney","2013","19",297.390,51.956
"Kenny Chesney","2013","20",275.873,0.000
"Kenny Chesney","2013","21",252.453,0.000
"Kenny Chesney","2013","22",327.941,0.000
"Kenny Chesney","2013","23",240.686,0.000
"Kenny Chesney","2013","24",225.956,59.565
"Kenny Chesney","2013","25",203.710,77.713
"Kenny Chesney","2013","26",225.746,80.579
"Kenny Chesney","2013","27",242.538,81.679
"Kenny Chesney","2013","28",215.379,84.915
"Kenny Chesney","2013","29",176.421,54.292
"Kenny Chesney","2013","30",79.291,0.000
"Kenny Chesney","2013","31",12.800,0.000
"Kenny Chesney","2013","32",0.000,0.000
"Kenny Chesney","2013","33",0.000,0.000
"Kenny Chesney","2013","34",0.000,0.000
"Kenny Chesney","2013","35",0.000,0.000
"Kenny Chesney","2013","36",0.000,0.000
"Kenny Chesney","2013","37",0.000,0.000
"Kenny Chesney","2013","38",108.301,0.000
"Kenny Chesney","2013","39",0.000,0.000
"Kenny Chesney","2014","0",0.000,0.000
"Kenny Chesney","2014","1",0.000,0.000
"Kenny Chesney","2014","2",0.000,0.000
"Kenny Chesney","2014","3",0.000,0.000
"Kenny Chesney","2014","4",0.000,0.000
"Kenny Chesney","2014","5",0.000,0.000
"Kenny Chesney","2014","6",0.000,0.000
"Kenny Chesney","2014","7",0.000,0.000
"Kenny Chesney","2014","8",0.000,0.000
"Kenny Chesney","2014","9",0.000,0.000
"Kenny Chesney","2014","10",0.000,0.000
"Kenny Chesney","2014","11",0.000,0.000
"Kenny Chesney","2014","12",0.000,0.000
"Kenny Chesney","2014","13",0.000,0.000
"Kenny Chesney","2014","14",0.000,0.000
"Kenny Chesney","2014","15",0.000,0.000
"Kenny Chesney","2014","16",0.000,0.000
"Kenny Chesney","2014","17",0.000,0.000
"Kenny Chesney","2014","18",0.000,0.000
"Kenny Chesney","2014","19",0.000,0.000
"Kenny Chesney","2014","20",0.000,63.851
"Kenny Chesney","2014","21",9.240,139.875
"Kenny Chesney","2014","22",82.627,178.858
"Kenny Chesney","2014","23",32.623,194.907
"Kenny Chesney","2014","24",0.000,191.170
"Kenny Chesney","2014","25",0.000,185.495
"Kenny Chesney","2014","26",0.000,188.700
"Kenny Chesney","2014","27",0.000,187.370
"Kenny Chesney","2014","28",0.000,177.065
"Kenny Chesney","2014","29",0.000,176.037
"Kenny Chesney","2014","30",0.000,160.903
"Kenny Chesney","2014","31",666.713,159.339
"Kenny Chesney","2014","32",525.670,125.405
"Kenny Chesney","2014","33",413.524,110.940
"Kenny Chesney","2014","34",345.346,115.458
"Kenny Chesney","2014","35",304.598,146.338
"Kenny Chesney","2014","36",282.695,92.363
"Kenny Chesney","2014","37",222.429,92.957
"Kenny Chesney","2014","38",260.602,97.610
"Kenny Chesney","2014","39",213.288,106.544
"Kenny Chesney","2015","0",246.883,113.721
"Kenny Chesney","2015","1",234.653,102.882
"Kenny Chesney","2015","2",164.456,115.890
"Kenny Chesney","2015","3",150.289,121.264
