artist,year,period,album_ir,song_ir
"Peter Maffay","2005","4",0.000,0.000
"Peter Maffay","2005","5",238.654,0.000
"Peter Maffay","2005","6",357.980,0.000
"Peter Maffay","2005","7",340.738,0.000
"Peter Maffay","2005","8",286.138,0.000
"Peter Maffay","2005","9",266.167,0.000
"Peter Maffay","2005","10",217.181,0.000
"Peter Maffay","2005","11",189.979,0.000
"Peter Maffay","2005","12",177.488,0.000
"Peter Maffay","2005","13",165.142,0.000
"Peter Maffay","2005","14",157.555,0.000
"Peter Maffay","2005","15",152.342,0.000
"Peter Maffay","2005","16",138.707,0.000
"Peter Maffay","2005","17",159.728,0.000
"Peter Maffay","2005","18",138.476,0.000
"Peter Maffay","2005","19",143.206,0.000
"Peter Maffay","2005","20",127.186,0.000
"Peter Maffay","2005","21",116.929,0.000
"Peter Maffay","2005","22",104.023,0.000
"Peter Maffay","2005","23",129.994,0.000
"Peter Maffay","2005","24",121.266,0.000
"Peter Maffay","2005","25",108.774,0.000
"Peter Maffay","2005","26",102.980,0.000
"Peter Maffay","2005","27",96.742,0.000
"Peter Maffay","2005","28",95.458,0.000
"Peter Maffay","2005","29",97.097,0.000
"Peter Maffay","2005","30",85.939,0.000
"Peter Maffay","2005","31",84.247,0.000
"Peter Maffay","2005","32",80.790,0.000
"Peter Maffay","2005","33",51.641,0.000
"Peter Maffay","2005","34",42.656,0.000
"Peter Maffay","2005","35",74.723,0.000
"Peter Maffay","2005","36",84.042,0.000
"Peter Maffay","2005","37",48.360,0.000
"Peter Maffay","2005","38",0.000,0.000
"Peter Maffay","2005","39",0.000,0.000
"Peter Maffay","2006","0",0.000,0.000
"Peter Maffay","2006","1",0.000,0.000
"Peter Maffay","2006","2",67.663,0.000
"Peter Maffay","2006","3",0.000,0.000
"Peter Maffay","2006","4",0.000,0.000
"Peter Maffay","2006","5",0.000,0.000
"Peter Maffay","2006","6",0.000,0.000
"Peter Maffay","2006","7",0.000,0.000
"Peter Maffay","2006","8",0.000,0.000
"Peter Maffay","2006","9",181.251,0.000
"Peter Maffay","2006","10",119.575,0.000
"Peter Maffay","2006","11",98.016,0.000
"Peter Maffay","2006","12",71.756,0.000
"Peter Maffay","2006","13",0.000,0.000
"Peter Maffay","2006","14",0.000,0.000
"Peter Maffay","2006","15",0.000,0.000
"Peter Maffay","2006","16",0.000,0.000
"Peter Maffay","2006","17",0.000,0.000
"Peter Maffay","2006","18",0.000,0.000
"Peter Maffay","2006","19",0.000,0.000
"Peter Maffay","2006","20",0.000,0.000
"Peter Maffay","2006","21",0.000,0.000
"Peter Maffay","2006","22",0.000,0.000
"Peter Maffay","2006","23",0.000,0.000
"Peter Maffay","2006","24",0.000,0.000
"Peter Maffay","2006","25",0.000,0.000
"Peter Maffay","2006","26",0.000,0.000
"Peter Maffay","2006","27",0.000,0.000
"Peter Maffay","2006","28",0.000,0.000
"Peter Maffay","2006","29",0.000,0.000
"Peter Maffay","2006","30",0.000,0.000
"Peter Maffay","2006","31",146.471,0.000
"Peter Maffay","2006","32",183.375,0.000
"Peter Maffay","2006","33",155.148,0.000
"Peter Maffay","2006","34",135.934,0.000
"Peter Maffay","2006","35",125.354,0.000
"Peter Maffay","2006","36",114.270,0.000
"Peter Maffay","2006","37",100.853,0.000
"Peter Maffay","2006","38",100.166,0.000
"Peter Maffay","2006","39",98.356,0.000
"Peter Maffay","2007","0",115.603,0.000
"Peter Maffay","2007","1",101.075,0.000
"Peter Maffay","2007","2",133.657,0.000
"Peter Maffay","2007","3",121.359,32.485
"Peter Maffay","2007","4",117.763,60.930
"Peter Maffay","2007","5",99.065,49.911
"Peter Maffay","2007","6",84.478,40.054
"Peter Maffay","2007","7",28.582,38.931
"Peter Maffay","2007","8",0.000,4.295
"Peter Maffay","2007","9",0.000,0.000
"Peter Maffay","2007","10",0.000,0.000
"Peter Maffay","2007","11",0.000,0.000
"Peter Maffay","2007","12",0.000,0.000
"Peter Maffay","2007","13",0.000,0.000
"Peter Maffay","2007","14",0.000,0.000
"Peter Maffay","2007","15",0.000,0.000
"Peter Maffay","2007","16",0.000,0.000
"Peter Maffay","2007","17",0.000,0.000
"Peter Maffay","2007","18",0.000,0.000
"Peter Maffay","2007","19",0.000,0.000
"Peter Maffay","2007","20",0.000,0.000
"Peter Maffay","2007","21",0.000,0.000
"Peter Maffay","2007","22",0.000,0.000
"Peter Maffay","2007","23",0.000,0.000
"Peter Maffay","2007","24",0.000,0.000
"Peter Maffay","2007","25",0.000,0.000
"Peter Maffay","2007","26",0.000,0.000
"Peter Maffay","2007","27",0.000,0.000
"Peter Maffay","2007","28",0.000,0.000
"Peter Maffay","2007","29",0.000,0.000
"Peter Maffay","2007","30",0.000,0.000
"Peter Maffay","2007","31",0.000,0.000
"Peter Maffay","2007","32",0.000,0.000
"Peter Maffay","2007","33",0.000,0.000
"Peter Maffay","2007","34",0.000,0.000
"Peter Maffay","2007","35",150.674,0.000
"Peter Maffay","2007","36",131.958,0.000
"Peter Maffay","2007","37",130.667,0.000
"Peter Maffay","2007","38",137.272,0.000
"Peter Maffay","2007","39",126.794,0.000
"Peter Maffay","2008","0",133.061,0.000
"Peter Maffay","2008","1",14.384,0.000
"Peter Maffay","2008","2",0.000,0.000
"Peter Maffay","2008","3",0.000,0.000
"Peter Maffay","2008","4",0.000,0.000
"Peter Maffay","2008","5",0.000,0.000
"Peter Maffay","2008","6",0.000,0.000
"Peter Maffay","2008","7",0.000,0.000
"Peter Maffay","2008","8",0.000,0.000
"Peter Maffay","2008","9",0.000,0.000
"Peter Maffay","2008","10",0.000,0.000
"Peter Maffay","2008","11",0.000,0.000
"Peter Maffay","2008","12",0.000,0.000
"Peter Maffay","2008","13",0.000,0.000
"Peter Maffay","2008","14",0.000,0.000
"Peter Maffay","2008","15",0.000,0.000
"Peter Maffay","2008","16",0.000,0.000
"Peter Maffay","2008","17",0.000,0.000
"Peter Maffay","2008","18",0.000,0.000
"Peter Maffay","2008","19",0.000,0.000
"Peter Maffay","2008","20",0.000,0.000
"Peter Maffay","2008","21",0.000,0.000
"Peter Maffay","2008","22",0.000,0.000
"Peter Maffay","2008","23",0.000,0.000
"Peter Maffay","2008","24",0.000,0.000
"Peter Maffay","2008","25",0.000,0.000
"Peter Maffay","2008","26",0.000,0.000
"Peter Maffay","2008","27",87.838,0.000
"Peter Maffay","2008","28",758.815,0.000
"Peter Maffay","2008","29",664.419,0.000
"Peter Maffay","2008","30",585.108,0.000
"Peter Maffay","2008","31",474.327,0.000
"Peter Maffay","2008","32",358.653,0.000
"Peter Maffay","2008","33",199.381,0.000
"Peter Maffay","2008","34",192.307,0.000
"Peter Maffay","2008","35",174.285,0.000
"Peter Maffay","2008","36",144.142,0.000
"Peter Maffay","2008","37",137.931,0.000
"Peter Maffay","2008","38",144.916,0.000
"Peter Maffay","2008","39",148.455,0.000
"Peter Maffay","2009","0",123.013,0.000
"Peter Maffay","2009","1",92.465,0.000
"Peter Maffay","2009","2",85.892,0.000
"Peter Maffay","2009","3",75.122,0.000
"Peter Maffay","2009","4",122.733,0.000
"Peter Maffay","2009","5",125.412,0.000
"Peter Maffay","2009","6",112.028,0.000
"Peter Maffay","2009","7",87.476,0.000
"Peter Maffay","2009","8",84.528,0.000
"Peter Maffay","2009","9",74.523,0.000
"Peter Maffay","2009","10",7.872,0.000
"Peter Maffay","2009","11",0.000,0.000
"Peter Maffay","2009","12",0.000,0.000
"Peter Maffay","2009","13",0.000,0.000
"Peter Maffay","2009","14",14.549,0.000
"Peter Maffay","2009","15",32.736,0.000
"Peter Maffay","2009","16",0.000,0.000
"Peter Maffay","2009","17",0.000,0.000
"Peter Maffay","2009","18",0.000,0.000
"Peter Maffay","2009","19",0.000,0.000
"Peter Maffay","2009","20",0.000,0.000
"Peter Maffay","2009","21",0.000,0.000
"Peter Maffay","2009","22",0.000,0.000
"Peter Maffay","2009","23",0.000,0.000
"Peter Maffay","2009","24",0.000,0.000
"Peter Maffay","2009","25",0.000,0.000
"Peter Maffay","2009","26",0.000,0.000
"Peter Maffay","2009","27",0.000,0.000
"Peter Maffay","2009","28",0.000,0.000
"Peter Maffay","2009","29",0.000,0.000
"Peter Maffay","2009","30",0.000,0.000
"Peter Maffay","2009","31",0.000,0.000
"Peter Maffay","2009","32",0.000,0.000
"Peter Maffay","2009","33",0.000,0.000
"Peter Maffay","2009","34",0.000,0.000
"Peter Maffay","2009","35",0.000,0.000
"Peter Maffay","2009","36",0.000,0.000
"Peter Maffay","2009","37",0.000,0.000
"Peter Maffay","2009","38",0.000,0.000
"Peter Maffay","2009","39",0.000,0.000
"Peter Maffay","2010","0",0.000,0.000
"Peter Maffay","2010","1",0.000,0.000
"Peter Maffay","2010","2",0.000,0.000
"Peter Maffay","2010","3",0.000,0.000
"Peter Maffay","2010","4",190.531,10.775
"Peter Maffay","2010","5",571.594,32.324
"Peter Maffay","2010","6",571.594,7.183
"Peter Maffay","2010","7",474.585,0.000
"Peter Maffay","2010","8",502.768,0.000
"Peter Maffay","2010","9",432.002,0.000
"Peter Maffay","2010","10",387.332,0.000
"Peter Maffay","2010","11",273.264,0.000
"Peter Maffay","2010","12",145.892,0.000
"Peter Maffay","2010","13",129.714,0.000
"Peter Maffay","2010","14",122.067,0.000
"Peter Maffay","2010","15",126.232,0.000
"Peter Maffay","2010","16",101.890,0.000
"Peter Maffay","2010","17",130.217,0.000
"Peter Maffay","2010","18",140.076,0.000
"Peter Maffay","2010","19",133.198,0.000
"Peter Maffay","2010","20",104.040,0.000
"Peter Maffay","2010","21",87.004,0.000
"Peter Maffay","2010","22",93.548,0.000
"Peter Maffay","2010","23",114.506,0.000
"Peter Maffay","2010","24",102.597,0.000
"Peter Maffay","2010","25",88.061,0.000
"Peter Maffay","2010","26",87.050,0.000
"Peter Maffay","2010","27",99.840,0.000
"Peter Maffay","2010","28",83.717,0.000
"Peter Maffay","2010","29",15.876,0.000
"Peter Maffay","2010","30",0.000,0.000
"Peter Maffay","2010","31",196.840,0.000
"Peter Maffay","2010","32",371.462,0.000
"Peter Maffay","2010","33",145.143,0.000
"Peter Maffay","2010","34",131.696,0.000
"Peter Maffay","2010","35",139.427,0.000
"Peter Maffay","2010","36",127.269,0.000
"Peter Maffay","2010","37",140.131,0.000
"Peter Maffay","2010","38",132.635,0.000
"Peter Maffay","2010","39",126.354,0.000
"Peter Maffay","2011","0",102.769,0.000
"Peter Maffay","2011","1",89.760,0.000
"Peter Maffay","2011","2",83.639,0.000
"Peter Maffay","2011","3",82.466,0.000
"Peter Maffay","2011","4",92.532,0.000
"Peter Maffay","2011","5",109.360,0.000
"Peter Maffay","2011","6",113.615,0.000
"Peter Maffay","2011","7",98.980,0.000
"Peter Maffay","2011","8",75.228,0.000
"Peter Maffay","2011","9",68.563,0.000
"Peter Maffay","2011","10",60.990,0.000
"Peter Maffay","2011","11",53.434,0.000
"Peter Maffay","2011","12",11.311,0.000
"Peter Maffay","2011","13",59.817,0.000
"Peter Maffay","2011","14",56.395,0.000
"Peter Maffay","2011","15",55.326,0.000
"Peter Maffay","2011","16",62.524,0.000
"Peter Maffay","2011","17",76.568,0.000
"Peter Maffay","2011","18",61.861,0.000
"Peter Maffay","2011","19",13.954,0.000
"Peter Maffay","2011","20",69.494,0.000
"Peter Maffay","2011","21",69.650,0.000
"Peter Maffay","2011","22",62.370,0.000
"Peter Maffay","2011","23",54.944,0.000
"Peter Maffay","2011","24",23.225,0.000
"Peter Maffay","2011","25",41.365,0.000
"Peter Maffay","2011","26",20.885,0.000
"Peter Maffay","2011","27",80.294,0.000
"Peter Maffay","2011","28",59.137,0.000
"Peter Maffay","2011","29",6.346,0.000
"Peter Maffay","2011","30",0.000,0.000
"Peter Maffay","2011","31",0.000,0.000
"Peter Maffay","2011","32",531.423,0.000
"Peter Maffay","2011","33",425.755,0.000
"Peter Maffay","2011","34",363.943,15.444
"Peter Maffay","2011","35",339.115,6.177
"Peter Maffay","2011","36",140.459,0.000
"Peter Maffay","2011","37",131.469,22.669
"Peter Maffay","2011","38",124.413,47.159
"Peter Maffay","2011","39",127.593,39.749
"Peter Maffay","2012","0",125.425,25.774
"Peter Maffay","2012","1",139.822,25.079
"Peter Maffay","2012","2",122.458,22.061
"Peter Maffay","2012","3",68.835,14.431
"Peter Maffay","2012","4",58.402,0.000
"Peter Maffay","2012","5",48.568,0.000
"Peter Maffay","2012","6",32.500,0.000
"Peter Maffay","2012","7",28.976,0.000
"Peter Maffay","2012","8",11.591,0.000
"Peter Maffay","2012","9",0.000,0.000
"Peter Maffay","2012","10",19.409,0.000
"Peter Maffay","2012","11",58.867,0.000
"Peter Maffay","2012","12",64.257,0.000
"Peter Maffay","2012","13",51.172,0.000
"Peter Maffay","2012","14",14.557,0.000
"Peter Maffay","2012","15",6.183,0.000
"Peter Maffay","2012","16",37.098,0.000
"Peter Maffay","2012","17",33.375,0.000
"Peter Maffay","2012","18",47.023,0.000
"Peter Maffay","2012","19",56.418,0.000
"Peter Maffay","2012","20",19.409,0.000
"Peter Maffay","2012","21",0.000,0.000
"Peter Maffay","2012","22",35.795,0.000
"Peter Maffay","2012","23",0.000,0.000
"Peter Maffay","2012","24",0.000,0.000
"Peter Maffay","2012","25",0.000,0.000
"Peter Maffay","2012","26",0.000,0.000
"Peter Maffay","2012","27",0.000,0.000
"Peter Maffay","2012","28",0.000,0.000
"Peter Maffay","2012","29",0.000,0.000
"Peter Maffay","2012","30",0.000,0.000
"Peter Maffay","2012","31",0.000,0.000
"Peter Maffay","2012","32",16.481,0.000
"Peter Maffay","2012","33",69.970,0.000
"Peter Maffay","2012","34",63.721,0.000
"Peter Maffay","2012","35",63.334,0.000
"Peter Maffay","2012","36",58.254,0.000
"Peter Maffay","2012","37",60.156,0.000
"Peter Maffay","2012","38",316.390,0.000
"Peter Maffay","2012","39",116.890,0.000
"Peter Maffay","2013","0",107.324,0.000
"Peter Maffay","2013","1",84.483,0.000
"Peter Maffay","2013","2",81.611,0.000
"Peter Maffay","2013","3",67.185,0.000
"Peter Maffay","2013","4",56.572,0.000
"Peter Maffay","2013","5",55.435,0.000
"Peter Maffay","2013","6",26.892,0.000
"Peter Maffay","2013","7",0.000,0.000
"Peter Maffay","2013","8",0.000,0.000
"Peter Maffay","2013","9",0.000,0.000
"Peter Maffay","2013","10",0.000,0.000
"Peter Maffay","2013","11",0.000,0.000
"Peter Maffay","2013","12",0.000,0.000
"Peter Maffay","2013","13",0.000,0.000
"Peter Maffay","2013","14",0.000,0.000
"Peter Maffay","2013","15",0.000,0.000
"Peter Maffay","2013","16",0.000,0.000
"Peter Maffay","2013","17",0.000,0.000
"Peter Maffay","2013","18",0.000,0.000
"Peter Maffay","2013","19",0.000,0.000
"Peter Maffay","2013","20",0.000,0.000
"Peter Maffay","2013","21",0.000,0.000
"Peter Maffay","2013","22",0.000,0.000
"Peter Maffay","2013","23",0.000,0.000
"Peter Maffay","2013","24",0.000,0.000
"Peter Maffay","2013","25",0.000,0.000
"Peter Maffay","2013","26",0.000,0.000
"Peter Maffay","2013","27",0.000,0.000
"Peter Maffay","2013","28",0.000,0.000
"Peter Maffay","2013","29",0.000,0.000
"Peter Maffay","2013","30",0.000,0.000
"Peter Maffay","2013","31",0.000,0.000
"Peter Maffay","2013","32",0.000,0.000
"Peter Maffay","2013","33",0.000,0.000
"Peter Maffay","2013","34",0.000,0.000
"Peter Maffay","2013","35",0.000,0.000
"Peter Maffay","2013","36",0.000,0.000
"Peter Maffay","2013","37",0.000,0.000
"Peter Maffay","2013","38",0.000,0.000
"Peter Maffay","2013","39",0.000,0.000
"Peter Maffay","2014","0",0.000,0.000
"Peter Maffay","2014","1",0.000,0.000
"Peter Maffay","2014","2",0.000,0.000
"Peter Maffay","2014","3",312.393,15.894
"Peter Maffay","2014","4",462.321,30.235
"Peter Maffay","2014","5",401.164,26.672
"Peter Maffay","2014","6",366.150,11.366
"Peter Maffay","2014","7",355.742,0.000
"Peter Maffay","2014","8",344.740,0.000
"Peter Maffay","2014","9",299.635,0.000
"Peter Maffay","2014","10",166.045,29.840
"Peter Maffay","2014","11",132.432,20.427
"Peter Maffay","2014","12",126.142,0.000
"Peter Maffay","2014","13",119.802,0.000
"Peter Maffay","2014","14",110.369,0.000
"Peter Maffay","2014","15",96.847,0.000
"Peter Maffay","2014","16",79.910,0.000
"Peter Maffay","2014","17",74.470,0.000
"Peter Maffay","2014","18",61.464,0.000
"Peter Maffay","2014","19",70.759,0.000
"Peter Maffay","2014","20",77.879,0.000
"Peter Maffay","2014","21",70.141,0.000
"Peter Maffay","2014","22",63.440,0.000
"Peter Maffay","2014","23",52.424,0.000
"Peter Maffay","2014","24",51.808,0.000
"Peter Maffay","2014","25",52.948,0.000
"Peter Maffay","2014","26",65.286,0.000
"Peter Maffay","2014","27",57.582,0.000
"Peter Maffay","2014","28",75.011,0.000
"Peter Maffay","2014","29",63.571,0.000
"Peter Maffay","2014","30",52.725,0.000
"Peter Maffay","2014","31",52.502,0.000
"Peter Maffay","2014","32",237.666,0.000
"Peter Maffay","2014","33",182.944,0.000
"Peter Maffay","2014","34",113.682,0.000
"Peter Maffay","2014","35",98.261,0.000
"Peter Maffay","2014","36",84.177,0.000
"Peter Maffay","2014","37",83.395,0.000
"Peter Maffay","2014","38",80.003,0.000
"Peter Maffay","2014","39",94.002,0.000
"Peter Maffay","2015","0",103.839,0.000
"Peter Maffay","2015","1",86.881,0.000
"Peter Maffay","2015","2",80.623,0.000
"Peter Maffay","2015","3",99.501,0.000
"Peter Maffay","2015","4",113.285,0.000
"Peter Maffay","2015","5",98.274,0.000
"Peter Maffay","2015","6",95.852,0.000
"Peter Maffay","2015","7",64.382,0.000
"Peter Maffay","2015","8",50.133,0.000
"Peter Maffay","2015","9",48.638,0.000
"Peter Maffay","2015","10",51.634,0.000
"Peter Maffay","2015","11",32.613,0.000
"Peter Maffay","2015","12",0.000,0.000
"Peter Maffay","2015","13",0.000,0.000
"Peter Maffay","2015","14",0.000,0.000
"Peter Maffay","2015","15",0.000,0.000
"Peter Maffay","2015","16",324.079,0.000
"Peter Maffay","2015","17",152.849,0.000
"Peter Maffay","2015","18",134.235,0.000
"Peter Maffay","2015","19",117.175,0.000
"Peter Maffay","2015","20",12.329,0.000
"Peter Maffay","2015","21",0.000,0.000
"Peter Maffay","2015","22",0.000,0.000
"Peter Maffay","2015","23",0.000,0.000
"Peter Maffay","2015","24",0.000,0.000
"Peter Maffay","2015","25",0.000,0.000
"Peter Maffay","2015","26",0.000,0.000
"Peter Maffay","2015","27",0.000,0.000
"Peter Maffay","2015","28",0.000,0.000
"Peter Maffay","2015","29",0.000,0.000
"Peter Maffay","2015","30",0.000,0.000
"Peter Maffay","2015","31",0.000,0.000
"Peter Maffay","2015","32",0.000,0.000
"Peter Maffay","2015","33",53.885,0.000
