artist,year,period,album_ir,song_ir
"George Michael","2005","3",142.556,0.000
"George Michael","2005","4",0.000,0.000
"George Michael","2005","5",0.000,9.725
"George Michael","2005","6",0.000,7.293
"George Michael","2005","7",0.000,0.000
"George Michael","2005","8",0.000,0.000
"George Michael","2005","9",0.000,0.000
"George Michael","2005","10",0.000,0.000
"George Michael","2005","11",0.000,0.000
"George Michael","2005","12",0.000,0.000
"George Michael","2005","13",0.000,0.000
"George Michael","2005","14",0.000,0.000
"George Michael","2005","15",0.000,0.000
"George Michael","2005","16",0.000,0.000
"George Michael","2005","17",0.000,0.000
"George Michael","2005","18",0.000,0.000
"George Michael","2005","19",0.000,0.000
"George Michael","2005","20",0.000,0.000
"George Michael","2005","21",0.000,0.000
"George Michael","2005","22",0.000,0.000
"George Michael","2005","23",17.977,0.000
"George Michael","2005","24",21.929,0.000
"George Michael","2005","25",8.775,0.000
"George Michael","2005","26",0.000,0.000
"George Michael","2005","27",0.000,0.000
"George Michael","2005","28",0.000,0.000
"George Michael","2005","29",0.000,0.000
"George Michael","2005","30",0.000,0.000
"George Michael","2005","31",0.000,0.000
"George Michael","2005","32",0.000,0.000
"George Michael","2005","33",0.000,0.000
"George Michael","2005","34",0.000,0.000
"George Michael","2005","35",0.000,0.000
"George Michael","2005","36",0.000,0.000
"George Michael","2005","37",0.000,0.000
"George Michael","2005","38",0.000,0.000
"George Michael","2005","39",0.000,0.000
"George Michael","2006","0",0.000,0.000
"George Michael","2006","1",0.000,0.000
"George Michael","2006","2",0.000,0.000
"George Michael","2006","3",0.000,0.000
"George Michael","2006","4",0.000,0.000
"George Michael","2006","5",0.000,0.000
"George Michael","2006","6",0.000,0.000
"George Michael","2006","7",0.000,0.000
"George Michael","2006","8",0.000,0.000
"George Michael","2006","9",0.000,0.000
"George Michael","2006","10",0.000,0.000
"George Michael","2006","11",0.000,0.000
"George Michael","2006","12",0.000,0.000
"George Michael","2006","13",0.000,0.000
"George Michael","2006","14",0.000,0.000
"George Michael","2006","15",0.000,0.000
"George Michael","2006","16",0.000,0.000
"George Michael","2006","17",0.000,0.000
"George Michael","2006","18",0.000,0.000
"George Michael","2006","19",0.000,0.000
"George Michael","2006","20",0.000,121.405
"George Michael","2006","21",0.000,226.627
"George Michael","2006","22",0.000,191.490
"George Michael","2006","23",0.000,166.128
"George Michael","2006","24",0.000,149.610
"George Michael","2006","25",0.000,107.966
"George Michael","2006","26",0.000,68.100
"George Michael","2006","27",0.000,25.703
"George Michael","2006","28",0.000,20.778
"George Michael","2006","29",0.000,24.791
"George Michael","2006","30",0.000,24.671
"George Michael","2006","31",0.000,32.496
"George Michael","2006","32",0.000,27.159
"George Michael","2006","33",0.000,39.730
"George Michael","2006","34",0.000,134.111
"George Michael","2006","35",509.917,166.848
"George Michael","2006","36",716.065,132.427
"George Michael","2006","37",603.483,105.902
"George Michael","2006","38",534.577,56.484
"George Michael","2006","39",584.574,25.806
"George Michael","2007","0",482.363,25.580
"George Michael","2007","1",400.901,20.765
"George Michael","2007","2",316.861,0.000
"George Michael","2007","3",190.810,0.000
"George Michael","2007","4",149.940,0.000
"George Michael","2007","5",141.506,0.000
"George Michael","2007","6",31.812,0.000
"George Michael","2007","7",16.489,0.000
"George Michael","2007","8",76.131,0.000
"George Michael","2007","9",20.976,0.000
"George Michael","2007","10",0.000,0.000
"George Michael","2007","11",0.000,0.000
"George Michael","2007","12",0.000,0.000
"George Michael","2007","13",0.000,0.000
"George Michael","2007","14",0.000,0.000
"George Michael","2007","15",0.000,0.000
"George Michael","2007","16",0.000,0.000
"George Michael","2007","17",0.000,0.000
"George Michael","2007","18",79.287,0.000
"George Michael","2007","19",139.897,0.000
"George Michael","2007","20",144.682,0.000
"George Michael","2007","21",74.667,0.000
"George Michael","2007","22",20.744,0.000
"George Michael","2007","23",20.399,0.000
"George Michael","2007","24",21.550,0.000
"George Michael","2007","25",20.279,0.000
"George Michael","2007","26",15.120,0.000
"George Michael","2007","27",15.574,0.000
"George Michael","2007","28",3.376,0.000
"George Michael","2007","29",0.000,0.000
"George Michael","2007","30",0.000,0.000
"George Michael","2007","31",0.000,0.000
"George Michael","2007","32",15.324,0.000
"George Michael","2007","33",7.388,0.000
"George Michael","2007","34",0.000,0.000
"George Michael","2007","35",0.000,0.000
"George Michael","2007","36",0.000,0.000
"George Michael","2007","37",0.000,0.000
"George Michael","2007","38",0.000,0.000
"George Michael","2007","39",0.000,0.000
"George Michael","2008","0",0.000,0.000
"George Michael","2008","1",0.000,0.000
"George Michael","2008","2",0.000,0.000
"George Michael","2008","3",0.000,0.000
"George Michael","2008","4",0.000,0.000
"George Michael","2008","5",0.000,0.000
"George Michael","2008","6",0.000,0.000
"George Michael","2008","7",0.000,0.000
"George Michael","2008","8",0.000,0.000
"George Michael","2008","9",0.000,0.000
"George Michael","2008","10",0.000,0.000
"George Michael","2008","11",0.000,0.000
"George Michael","2008","12",523.937,0.000
"George Michael","2008","13",180.201,0.000
"George Michael","2008","14",134.672,0.000
"George Michael","2008","15",70.844,0.000
"George Michael","2008","16",13.190,0.000
"George Michael","2008","17",139.652,0.000
"George Michael","2008","18",143.319,0.000
"George Michael","2008","19",0.000,0.000
"George Michael","2008","20",0.000,0.000
"George Michael","2008","21",0.000,0.000
"George Michael","2008","22",0.000,0.000
"George Michael","2008","23",0.000,0.000
"George Michael","2008","24",81.246,0.000
"George Michael","2008","25",78.930,0.000
"George Michael","2008","26",0.000,0.000
"George Michael","2008","27",10.350,0.000
"George Michael","2008","28",0.000,0.000
"George Michael","2008","29",0.000,0.000
"George Michael","2008","30",0.000,0.000
"George Michael","2008","31",0.000,0.000
"George Michael","2008","32",0.000,0.000
"George Michael","2008","33",0.000,0.000
"George Michael","2008","34",0.000,0.000
"George Michael","2008","35",0.000,0.000
"George Michael","2008","36",0.000,0.000
"George Michael","2008","37",0.000,0.000
"George Michael","2008","38",0.000,0.000
"George Michael","2008","39",0.000,0.000
"George Michael","2009","0",0.000,0.000
"George Michael","2009","1",0.000,0.000
"George Michael","2009","2",0.000,0.000
"George Michael","2009","3",0.000,0.000
"George Michael","2009","4",0.000,0.000
"George Michael","2009","5",0.000,0.000
"George Michael","2009","6",0.000,0.000
"George Michael","2009","7",0.000,0.000
"George Michael","2009","8",0.000,0.000
"George Michael","2009","9",0.000,0.000
"George Michael","2009","10",0.000,0.000
"George Michael","2009","11",0.000,0.000
"George Michael","2009","12",0.000,0.000
"George Michael","2009","13",0.000,0.000
"George Michael","2009","14",0.000,0.000
"George Michael","2009","15",0.000,0.000
"George Michael","2009","16",0.000,0.000
"George Michael","2009","17",0.000,0.000
"George Michael","2009","18",0.000,0.000
"George Michael","2009","19",0.000,0.000
"George Michael","2009","20",0.000,0.000
"George Michael","2009","21",0.000,0.000
"George Michael","2009","22",0.000,0.000
"George Michael","2009","23",0.000,0.000
"George Michael","2009","24",0.000,0.000
"George Michael","2009","25",0.000,0.000
"George Michael","2009","26",0.000,0.000
"George Michael","2009","27",0.000,0.000
"George Michael","2009","28",0.000,0.000
"George Michael","2009","29",0.000,0.000
"George Michael","2009","30",0.000,0.000
"George Michael","2009","31",0.000,0.000
"George Michael","2009","32",0.000,0.000
"George Michael","2009","33",0.000,0.000
"George Michael","2009","34",0.000,0.000
"George Michael","2009","35",0.000,0.000
"George Michael","2009","36",0.000,0.000
"George Michael","2009","37",0.000,0.000
"George Michael","2009","38",95.578,20.852
"George Michael","2009","39",105.107,122.789
"George Michael","2010","0",53.747,51.370
"George Michael","2010","1",65.593,3.004
"George Michael","2010","2",20.982,0.000
"George Michael","2010","3",0.000,0.000
"George Michael","2010","4",0.000,0.000
"George Michael","2010","5",0.000,0.000
"George Michael","2010","6",12.245,0.000
"George Michael","2010","7",33.157,0.000
"George Michael","2010","8",70.205,0.000
"George Michael","2010","9",43.632,0.000
"George Michael","2010","10",6.368,0.000
"George Michael","2010","11",0.000,0.000
"George Michael","2010","12",0.000,0.000
"George Michael","2010","13",0.000,0.000
"George Michael","2010","14",0.000,0.000
"George Michael","2010","15",0.000,0.000
"George Michael","2010","16",0.000,0.000
"George Michael","2010","17",0.000,0.000
"George Michael","2010","18",0.000,0.000
"George Michael","2010","19",0.000,0.000
"George Michael","2010","20",0.000,0.000
"George Michael","2010","21",0.000,0.000
"George Michael","2010","22",0.000,0.000
"George Michael","2010","23",0.000,0.000
"George Michael","2010","24",0.000,0.000
"George Michael","2010","25",0.000,0.000
"George Michael","2010","26",0.000,0.000
"George Michael","2010","27",0.000,0.000
"George Michael","2010","28",0.000,0.000
"George Michael","2010","29",0.000,0.000
"George Michael","2010","30",0.000,0.000
"George Michael","2010","31",0.000,0.000
"George Michael","2010","32",0.000,0.000
"George Michael","2010","33",0.000,0.000
"George Michael","2010","34",0.000,0.000
"George Michael","2010","35",0.000,0.000
"George Michael","2010","36",0.000,0.000
"George Michael","2010","37",0.000,0.000
"George Michael","2010","38",0.000,0.000
"George Michael","2010","39",0.000,0.000
"George Michael","2011","0",0.000,0.000
"George Michael","2011","1",0.000,0.000
"George Michael","2011","2",0.000,0.000
"George Michael","2011","3",4.561,0.000
"George Michael","2011","4",124.025,0.000
"George Michael","2011","5",44.044,0.000
"George Michael","2011","6",0.000,0.000
"George Michael","2011","7",0.000,0.000
"George Michael","2011","8",0.000,26.810
"George Michael","2011","9",0.000,43.794
"George Michael","2011","10",0.000,3.480
"George Michael","2011","11",0.000,0.000
"George Michael","2011","12",0.000,0.000
"George Michael","2011","13",0.000,0.000
"George Michael","2011","14",0.000,0.000
"George Michael","2011","15",0.000,0.000
"George Michael","2011","16",0.000,0.000
"George Michael","2011","17",0.000,0.000
"George Michael","2011","18",0.000,0.000
"George Michael","2011","19",0.000,0.000
"George Michael","2011","20",0.000,0.000
"George Michael","2011","21",0.000,0.000
"George Michael","2011","22",0.000,0.000
"George Michael","2011","23",0.000,0.000
"George Michael","2011","24",0.000,0.000
"George Michael","2011","25",0.000,0.000
"George Michael","2011","26",0.000,0.000
"George Michael","2011","27",0.000,0.000
"George Michael","2011","28",0.000,0.000
"George Michael","2011","29",0.000,0.000
"George Michael","2011","30",0.000,0.000
"George Michael","2011","31",0.000,0.000
"George Michael","2011","32",0.000,0.000
"George Michael","2011","33",0.000,0.000
"George Michael","2011","34",0.000,0.000
"George Michael","2011","35",0.000,0.000
"George Michael","2011","36",0.000,0.000
"George Michael","2011","37",0.000,0.000
"George Michael","2011","38",0.000,0.000
"George Michael","2011","39",0.000,0.000
"George Michael","2012","0",0.000,0.000
"George Michael","2012","1",0.000,0.000
"George Michael","2012","2",0.000,0.000
"George Michael","2012","3",0.000,0.000
"George Michael","2012","4",0.000,0.000
"George Michael","2012","5",0.000,0.000
"George Michael","2012","6",0.000,0.000
"George Michael","2012","7",0.000,0.000
"George Michael","2012","8",0.000,0.000
"George Michael","2012","9",0.000,0.000
"George Michael","2012","10",0.000,0.000
"George Michael","2012","11",0.000,0.000
"George Michael","2012","12",0.000,0.000
"George Michael","2012","13",0.000,0.000
"George Michael","2012","14",0.000,0.000
"George Michael","2012","15",0.000,0.000
"George Michael","2012","16",0.000,0.000
"George Michael","2012","17",0.000,0.000
"George Michael","2012","18",0.000,0.000
"George Michael","2012","19",0.000,0.000
"George Michael","2012","20",29.400,0.000
"George Michael","2012","21",22.050,0.000
"George Michael","2012","22",0.000,2.855
"George Michael","2012","23",0.000,0.000
"George Michael","2012","24",0.000,0.000
"George Michael","2012","25",29.430,68.516
"George Michael","2012","26",0.000,79.003
"George Michael","2012","27",0.000,38.424
"George Michael","2012","28",0.000,4.124
"George Michael","2012","29",0.000,0.000
"George Michael","2012","30",0.000,0.000
"George Michael","2012","31",0.000,0.000
"George Michael","2012","32",0.000,0.000
"George Michael","2012","33",0.000,0.000
"George Michael","2012","34",0.000,0.000
"George Michael","2012","35",0.000,0.000
"George Michael","2012","36",0.000,0.000
"George Michael","2012","37",0.000,0.000
"George Michael","2012","38",0.000,0.000
"George Michael","2012","39",0.000,0.000
"George Michael","2013","0",0.000,0.000
"George Michael","2013","1",0.000,0.000
"George Michael","2013","2",0.000,0.000
"George Michael","2013","3",0.000,0.000
"George Michael","2013","4",0.000,0.000
"George Michael","2013","5",0.000,0.000
"George Michael","2013","6",0.000,0.000
"George Michael","2013","7",0.000,0.000
"George Michael","2013","8",0.000,0.000
"George Michael","2013","9",0.000,0.000
"George Michael","2013","10",0.000,0.000
"George Michael","2013","11",0.000,0.000
"George Michael","2013","12",0.000,0.000
"George Michael","2013","13",0.000,0.000
"George Michael","2013","14",0.000,0.000
"George Michael","2013","15",0.000,0.000
"George Michael","2013","16",0.000,0.000
"George Michael","2013","17",0.000,0.000
"George Michael","2013","18",0.000,0.000
"George Michael","2013","19",0.000,0.000
"George Michael","2013","20",0.000,0.000
"George Michael","2013","21",0.000,0.000
"George Michael","2013","22",0.000,0.000
"George Michael","2013","23",0.000,0.000
"George Michael","2013","24",0.000,0.000
"George Michael","2013","25",0.000,0.000
"George Michael","2013","26",0.000,0.000
"George Michael","2013","27",0.000,0.000
"George Michael","2013","28",0.000,0.000
"George Michael","2013","29",0.000,0.000
"George Michael","2013","30",0.000,0.000
"George Michael","2013","31",0.000,0.000
"George Michael","2013","32",0.000,0.000
"George Michael","2013","33",0.000,0.000
"George Michael","2013","34",0.000,0.000
"George Michael","2013","35",0.000,0.000
"George Michael","2013","36",0.000,0.000
"George Michael","2013","37",0.000,0.000
"George Michael","2013","38",0.000,0.000
"George Michael","2013","39",0.000,0.000
"George Michael","2014","0",0.000,0.000
"George Michael","2014","1",0.000,0.000
"George Michael","2014","2",0.000,0.000
"George Michael","2014","3",0.000,0.000
"George Michael","2014","4",0.000,0.000
"George Michael","2014","5",0.000,0.000
"George Michael","2014","6",0.000,0.000
"George Michael","2014","7",0.000,0.000
"George Michael","2014","8",39.053,7.402
"George Michael","2014","9",574.357,46.155
"George Michael","2014","10",772.732,15.561
"George Michael","2014","11",505.053,0.000
"George Michael","2014","12",304.013,0.000
"George Michael","2014","13",239.393,0.000
"George Michael","2014","14",150.692,0.000
"George Michael","2014","15",118.097,0.000
"George Michael","2014","16",113.489,0.000
"George Michael","2014","17",87.509,0.000
"George Michael","2014","18",65.102,0.000
"George Michael","2014","19",35.430,0.000
"George Michael","2014","20",0.000,0.000
"George Michael","2014","21",0.000,0.000
"George Michael","2014","22",62.521,0.000
"George Michael","2014","23",69.188,0.000
"George Michael","2014","24",70.553,0.000
"George Michael","2014","25",50.997,0.000
"George Michael","2014","26",3.760,0.000
"George Michael","2014","27",0.000,0.000
"George Michael","2014","28",0.000,0.000
"George Michael","2014","29",0.000,0.000
"George Michael","2014","30",0.000,0.000
"George Michael","2014","31",0.000,0.000
"George Michael","2014","32",0.000,0.000
"George Michael","2014","33",0.000,0.000
"George Michael","2014","34",0.000,0.000
"George Michael","2014","35",0.000,0.000
"George Michael","2014","36",0.000,0.000
"George Michael","2014","37",0.000,0.000
"George Michael","2014","38",0.000,0.000
"George Michael","2014","39",0.000,0.000
"George Michael","2015","0",0.000,0.000
"George Michael","2015","1",0.000,0.000
"George Michael","2015","2",0.000,0.000
"George Michael","2015","3",0.000,0.000
"George Michael","2015","4",0.000,0.000
"George Michael","2015","5",0.000,0.000
"George Michael","2015","6",0.000,0.000
"George Michael","2015","7",0.000,0.000
"George Michael","2015","8",0.000,0.000
"George Michael","2015","9",0.000,0.000
"George Michael","2015","10",0.000,0.000
"George Michael","2015","11",0.000,0.000
"George Michael","2015","12",0.000,0.000
"George Michael","2015","13",0.000,0.000
"George Michael","2015","14",0.000,0.000
"George Michael","2015","15",0.000,0.000
"George Michael","2015","16",0.000,0.000
"George Michael","2015","17",0.000,0.000
"George Michael","2015","18",0.000,0.000
"George Michael","2015","19",0.000,0.000
"George Michael","2015","20",0.000,0.000
"George Michael","2015","21",0.000,0.000
"George Michael","2015","22",0.000,0.000
"George Michael","2015","23",0.000,0.000
"George Michael","2015","24",0.000,0.000
"George Michael","2015","25",0.000,0.000
"George Michael","2015","26",0.000,0.000
"George Michael","2015","27",0.000,0.000
"George Michael","2015","28",0.000,0.000
"George Michael","2015","29",0.000,0.000
"George Michael","2015","30",0.000,0.000
"George Michael","2015","31",0.000,0.000
"George Michael","2015","32",0.000,0.000
"George Michael","2015","33",0.000,0.000
"George Michael","2015","34",0.000,0.000
"George Michael","2015","35",0.000,0.000
"George Michael","2015","36",0.000,0.000
"George Michael","2015","37",0.000,0.000
"George Michael","2015","38",0.000,0.000
"George Michael","2015","39",0.000,0.000
"George Michael","2016","0",0.000,0.000
"George Michael","2016","1",0.000,0.000
"George Michael","2016","2",0.000,0.000
"George Michael","2016","3",0.000,0.000
"George Michael","2016","4",0.000,0.000
"George Michael","2016","5",0.000,0.000
"George Michael","2016","6",0.000,0.000
"George Michael","2016","7",0.000,0.000
"George Michael","2016","8",0.000,0.000
"George Michael","2016","9",0.000,0.000
"George Michael","2016","10",0.000,0.000
"George Michael","2016","11",0.000,0.000
"George Michael","2016","12",0.000,0.000
"George Michael","2016","13",0.000,0.000
"George Michael","2016","14",0.000,0.000
"George Michael","2016","15",0.000,0.000
"George Michael","2016","16",0.000,0.000
"George Michael","2016","17",0.000,0.000
"George Michael","2016","18",0.000,0.000
"George Michael","2016","19",0.000,0.000
"George Michael","2016","20",0.000,0.000
"George Michael","2016","21",0.000,0.000
"George Michael","2016","22",0.000,0.000
"George Michael","2016","23",0.000,0.000
"George Michael","2016","24",0.000,0.000
"George Michael","2016","25",0.000,0.000
"George Michael","2016","26",0.000,0.000
"George Michael","2016","27",0.000,0.000
"George Michael","2016","28",0.000,0.000
"George Michael","2016","29",0.000,0.000
"George Michael","2016","30",0.000,0.000
"George Michael","2016","31",0.000,0.000
"George Michael","2016","32",0.000,0.000
"George Michael","2016","33",0.000,0.000
"George Michael","2016","34",0.000,0.000
"George Michael","2016","35",0.000,0.000
"George Michael","2016","36",0.000,0.000
"George Michael","2016","37",0.000,0.000
"George Michael","2016","38",0.000,0.000
"George Michael","2016","39",22.173,28.848
"George Michael","2017","0",670.309,365.310
"George Michael","2017","1",1650.097,354.210
"George Michael","2017","2",1668.765,108.877
"George Michael","2017","3",854.649,7.966
"George Michael","2017","4",738.231,0.000
"George Michael","2017","5",565.142,4.194
"George Michael","2017","6",490.462,0.000
"George Michael","2017","7",472.984,0.000
"George Michael","2017","8",230.805,0.000
"George Michael","2017","9",145.467,0.000
"George Michael","2017","10",176.563,0.000
"George Michael","2017","11",111.864,0.000
"George Michael","2017","12",110.410,0.000
"George Michael","2017","13",86.915,0.000
"George Michael","2017","14",71.031,0.000
"George Michael","2017","15",63.779,0.000
"George Michael","2017","16",55.750,0.000
"George Michael","2017","17",35.483,0.000
"George Michael","2017","18",0.000,0.000
"George Michael","2017","19",0.000,0.000
"George Michael","2017","20",0.000,0.000
"George Michael","2017","21",0.000,0.000
"George Michael","2017","22",0.000,0.000
"George Michael","2017","23",0.000,0.000
"George Michael","2017","24",0.000,0.000
"George Michael","2017","25",0.000,0.000
"George Michael","2017","26",0.000,0.000
"George Michael","2017","27",0.000,0.000
"George Michael","2017","28",0.000,15.871
"George Michael","2017","29",0.000,6.348
"George Michael","2017","30",0.000,0.000
"George Michael","2017","31",0.000,0.000
"George Michael","2017","32",383.876,0.000
"George Michael","2017","33",1042.225,52.233
"George Michael","2017","34",817.468,0.000
"George Michael","2017","35",621.190,0.000
"George Michael","2017","36",352.269,0.000
"George Michael","2017","37",328.969,0.000
"George Michael","2017","38",319.388,0.000
"George Michael","2017","39",396.298,3.572
"George Michael","2018","0",509.081,10.381
"George Michael","2018","1",305.645,0.000
"George Michael","2018","2",191.396,0.000
"George Michael","2018","3",110.313,0.000
"George Michael","2018","4",90.514,0.000
"George Michael","2018","5",88.802,0.000
"George Michael","2018","6",83.593,0.000
"George Michael","2018","7",76.493,0.000
"George Michael","2018","8",73.450,0.000
"George Michael","2018","9",67.510,0.000
"George Michael","2018","10",63.385,0.000
"George Michael","2018","11",60.590,0.000
"George Michael","2018","12",54.824,0.000
"George Michael","2018","13",0.000,0.000
