artist,year,period,album_ir,song_ir
"Bow Wow","2002","24",48.500,0.000
"Bow Wow","2002","25",0.000,0.000
"Bow Wow","2002","26",0.000,0.000
"Bow Wow","2002","27",0.000,0.000
"Bow Wow","2002","28",0.000,0.000
"Bow Wow","2002","29",0.000,0.000
"Bow Wow","2002","30",0.000,0.000
"Bow Wow","2002","31",0.000,0.000
"Bow Wow","2002","32",0.000,0.000
"Bow Wow","2002","33",0.000,0.000
"Bow Wow","2002","34",0.000,0.000
"Bow Wow","2002","35",0.000,0.000
"Bow Wow","2002","36",0.000,0.000
"Bow Wow","2002","37",0.000,0.000
"Bow Wow","2002","38",0.000,0.000
"Bow Wow","2002","39",0.000,0.000
"Bow Wow","2003","0",0.000,0.000
"Bow Wow","2003","1",0.000,0.000
"Bow Wow","2003","2",0.000,0.000
"Bow Wow","2003","3",0.000,0.000
"Bow Wow","2003","4",0.000,0.000
"Bow Wow","2003","5",0.000,0.000
"Bow Wow","2003","6",0.000,0.000
"Bow Wow","2003","7",0.000,0.000
"Bow Wow","2003","8",0.000,0.000
"Bow Wow","2003","9",0.000,0.000
"Bow Wow","2003","10",0.000,0.000
"Bow Wow","2003","11",0.000,0.000
"Bow Wow","2003","12",0.000,0.000
"Bow Wow","2003","13",0.000,0.000
"Bow Wow","2003","14",0.000,0.000
"Bow Wow","2003","15",0.000,0.000
"Bow Wow","2003","16",0.000,0.000
"Bow Wow","2003","17",0.000,0.000
"Bow Wow","2003","18",0.000,0.000
"Bow Wow","2003","19",0.000,0.000
"Bow Wow","2003","20",0.000,143.790
"Bow Wow","2003","21",0.000,231.016
"Bow Wow","2003","22",0.000,270.993
"Bow Wow","2003","23",0.000,320.876
"Bow Wow","2003","24",0.000,368.516
"Bow Wow","2003","25",0.000,414.675
"Bow Wow","2003","26",0.000,435.537
"Bow Wow","2003","27",1243.584,479.390
"Bow Wow","2003","28",1066.598,517.228
"Bow Wow","2003","29",881.054,515.883
"Bow Wow","2003","30",715.198,441.364
"Bow Wow","2003","31",553.964,315.136
"Bow Wow","2003","32",499.719,247.567
"Bow Wow","2003","33",472.019,88.229
"Bow Wow","2003","34",523.678,4.950
"Bow Wow","2003","35",465.806,0.000
"Bow Wow","2003","36",425.492,25.339
"Bow Wow","2003","37",393.671,218.414
"Bow Wow","2003","38",452.906,264.098
"Bow Wow","2003","39",411.050,297.228
"Bow Wow","2004","0",465.487,333.139
"Bow Wow","2004","1",438.963,344.878
"Bow Wow","2004","2",317.111,307.952
"Bow Wow","2004","3",273.630,277.981
"Bow Wow","2004","4",269.233,237.991
"Bow Wow","2004","5",270.649,143.649
"Bow Wow","2004","6",103.183,0.000
"Bow Wow","2004","7",0.000,0.000
"Bow Wow","2004","8",0.000,0.000
"Bow Wow","2004","9",0.000,0.000
"Bow Wow","2004","10",0.000,0.000
"Bow Wow","2004","11",0.000,0.000
"Bow Wow","2004","12",0.000,0.000
"Bow Wow","2004","13",0.000,0.000
"Bow Wow","2004","14",0.000,0.000
"Bow Wow","2004","15",0.000,0.000
"Bow Wow","2004","16",0.000,0.000
"Bow Wow","2004","17",0.000,0.000
"Bow Wow","2004","18",0.000,0.000
"Bow Wow","2004","19",0.000,0.000
"Bow Wow","2004","20",0.000,0.000
"Bow Wow","2004","21",0.000,0.000
"Bow Wow","2004","22",0.000,0.000
"Bow Wow","2004","23",0.000,0.000
"Bow Wow","2004","24",0.000,0.000
"Bow Wow","2004","25",0.000,0.000
"Bow Wow","2004","26",0.000,0.000
"Bow Wow","2004","27",0.000,0.000
"Bow Wow","2004","28",0.000,0.000
"Bow Wow","2004","29",0.000,0.000
"Bow Wow","2004","30",0.000,29.499
"Bow Wow","2004","31",0.000,272.615
"Bow Wow","2004","32",0.000,356.650
"Bow Wow","2004","33",0.000,411.121
"Bow Wow","2004","34",0.000,446.140
"Bow Wow","2004","35",0.000,560.491
"Bow Wow","2004","36",0.000,679.680
"Bow Wow","2004","37",0.000,689.982
"Bow Wow","2004","38",0.000,689.355
"Bow Wow","2004","39",0.000,580.051
"Bow Wow","2005","0",0.000,467.804
"Bow Wow","2005","1",0.000,431.688
"Bow Wow","2005","2",0.000,338.364
"Bow Wow","2005","3",0.000,273.198
"Bow Wow","2005","4",0.000,169.750
"Bow Wow","2005","5",0.000,24.368
"Bow Wow","2005","6",0.000,22.085
"Bow Wow","2005","7",0.000,15.935
"Bow Wow","2005","8",0.000,0.000
"Bow Wow","2005","9",0.000,0.000
"Bow Wow","2005","10",0.000,0.000
"Bow Wow","2005","11",0.000,0.000
"Bow Wow","2005","12",0.000,0.000
"Bow Wow","2005","13",0.000,0.000
"Bow Wow","2005","14",0.000,0.000
"Bow Wow","2005","15",0.000,0.000
"Bow Wow","2005","16",0.000,178.049
"Bow Wow","2005","17",0.000,221.296
"Bow Wow","2005","18",0.000,270.063
"Bow Wow","2005","19",0.000,350.822
"Bow Wow","2005","20",0.000,411.140
"Bow Wow","2005","21",0.000,483.103
"Bow Wow","2005","22",0.000,527.913
"Bow Wow","2005","23",1326.568,658.734
"Bow Wow","2005","24",1207.354,968.390
"Bow Wow","2005","25",1052.483,1083.894
"Bow Wow","2005","26",1092.519,1227.242
"Bow Wow","2005","27",929.623,1263.358
"Bow Wow","2005","28",877.784,1251.459
"Bow Wow","2005","29",869.999,1404.546
"Bow Wow","2005","30",770.230,1552.629
"Bow Wow","2005","31",680.552,1528.565
"Bow Wow","2005","32",599.225,1529.593
"Bow Wow","2005","33",628.569,1518.456
"Bow Wow","2005","34",561.982,1440.402
"Bow Wow","2005","35",498.807,1260.413
"Bow Wow","2005","36",375.282,1163.504
"Bow Wow","2005","37",335.031,1073.237
"Bow Wow","2005","38",347.850,956.612
"Bow Wow","2005","39",379.214,1012.685
"Bow Wow","2006","0",364.294,746.157
"Bow Wow","2006","1",350.109,647.852
"Bow Wow","2006","2",294.256,597.436
"Bow Wow","2006","3",238.945,615.088
"Bow Wow","2006","4",236.707,590.742
"Bow Wow","2006","5",233.920,582.784
"Bow Wow","2006","6",225.918,563.182
"Bow Wow","2006","7",175.803,609.498
"Bow Wow","2006","8",147.448,699.777
"Bow Wow","2006","9",118.921,498.965
"Bow Wow","2006","10",0.000,518.534
"Bow Wow","2006","11",0.000,471.427
"Bow Wow","2006","12",0.000,421.046
"Bow Wow","2006","13",0.000,356.908
"Bow Wow","2006","14",0.000,213.053
"Bow Wow","2006","15",0.000,57.454
"Bow Wow","2006","16",0.000,41.280
"Bow Wow","2006","17",0.000,10.744
"Bow Wow","2006","18",0.000,0.000
"Bow Wow","2006","19",0.000,0.000
"Bow Wow","2006","20",0.000,0.000
"Bow Wow","2006","21",0.000,0.000
"Bow Wow","2006","22",0.000,0.000
"Bow Wow","2006","23",0.000,0.000
"Bow Wow","2006","24",0.000,0.000
"Bow Wow","2006","25",0.000,0.000
"Bow Wow","2006","26",0.000,0.000
"Bow Wow","2006","27",0.000,0.000
"Bow Wow","2006","28",0.000,0.000
"Bow Wow","2006","29",0.000,0.000
"Bow Wow","2006","30",0.000,0.000
"Bow Wow","2006","31",0.000,0.000
"Bow Wow","2006","32",0.000,90.051
"Bow Wow","2006","33",0.000,155.113
"Bow Wow","2006","34",0.000,195.571
"Bow Wow","2006","35",0.000,214.026
"Bow Wow","2006","36",0.000,223.157
"Bow Wow","2006","37",0.000,238.490
"Bow Wow","2006","38",0.000,244.141
"Bow Wow","2006","39",0.000,243.661
"Bow Wow","2007","0",407.689,205.872
"Bow Wow","2007","1",710.036,198.134
"Bow Wow","2007","2",515.096,194.265
"Bow Wow","2007","3",413.341,184.770
"Bow Wow","2007","4",407.048,153.963
"Bow Wow","2007","5",359.683,142.812
"Bow Wow","2007","6",301.266,157.588
"Bow Wow","2007","7",308.195,185.696
"Bow Wow","2007","8",326.590,152.249
"Bow Wow","2007","9",323.201,194.953
"Bow Wow","2007","10",295.646,212.266
"Bow Wow","2007","11",226.326,228.321
"Bow Wow","2007","12",188.806,251.691
"Bow Wow","2007","13",165.061,276.352
"Bow Wow","2007","14",169.865,273.905
"Bow Wow","2007","15",170.915,290.058
"Bow Wow","2007","16",134.704,304.989
"Bow Wow","2007","17",132.241,281.830
"Bow Wow","2007","18",119.989,274.672
"Bow Wow","2007","19",0.000,233.276
"Bow Wow","2007","20",0.000,192.198
"Bow Wow","2007","21",0.000,268.074
"Bow Wow","2007","22",0.000,303.413
"Bow Wow","2007","23",0.000,237.914
"Bow Wow","2007","24",0.000,161.437
"Bow Wow","2007","25",0.000,173.428
"Bow Wow","2007","26",0.000,180.138
"Bow Wow","2007","27",0.000,174.620
"Bow Wow","2007","28",0.000,160.658
"Bow Wow","2007","29",0.000,113.068
"Bow Wow","2007","30",0.000,0.000
"Bow Wow","2007","31",0.000,0.000
"Bow Wow","2007","32",0.000,0.000
"Bow Wow","2007","33",0.000,0.000
"Bow Wow","2007","34",0.000,0.000
"Bow Wow","2007","35",0.000,141.012
"Bow Wow","2007","36",0.000,180.236
"Bow Wow","2007","37",0.000,195.027
"Bow Wow","2007","38",0.000,217.960
"Bow Wow","2007","39",233.118,238.143
"Bow Wow","2008","0",488.378,185.251
"Bow Wow","2008","1",423.388,162.198
"Bow Wow","2008","2",341.114,163.653
"Bow Wow","2008","3",290.262,162.689
"Bow Wow","2008","4",274.954,149.188
"Bow Wow","2008","5",250.840,125.322
"Bow Wow","2008","6",204.180,67.051
"Bow Wow","2008","7",175.193,0.000
"Bow Wow","2008","8",159.111,0.000
"Bow Wow","2008","9",73.715,0.000
"Bow Wow","2008","10",0.000,0.000
"Bow Wow","2008","11",0.000,0.000
"Bow Wow","2008","12",0.000,0.000
"Bow Wow","2008","13",0.000,0.000
"Bow Wow","2008","14",0.000,0.000
"Bow Wow","2008","15",0.000,0.000
"Bow Wow","2008","16",0.000,0.000
"Bow Wow","2008","17",0.000,0.000
"Bow Wow","2008","18",0.000,0.000
"Bow Wow","2008","19",0.000,0.000
"Bow Wow","2008","20",0.000,0.000
"Bow Wow","2008","21",0.000,0.000
"Bow Wow","2008","22",0.000,0.000
"Bow Wow","2008","23",0.000,0.000
"Bow Wow","2008","24",0.000,0.000
"Bow Wow","2008","25",0.000,30.149
"Bow Wow","2008","26",0.000,119.903
"Bow Wow","2008","27",0.000,101.356
"Bow Wow","2008","28",0.000,0.000
"Bow Wow","2008","29",0.000,0.000
"Bow Wow","2008","30",0.000,0.000
"Bow Wow","2008","31",0.000,0.000
"Bow Wow","2008","32",0.000,0.000
"Bow Wow","2008","33",0.000,0.000
"Bow Wow","2008","34",0.000,0.000
"Bow Wow","2008","35",0.000,0.000
"Bow Wow","2008","36",0.000,0.000
"Bow Wow","2008","37",0.000,0.000
"Bow Wow","2008","38",0.000,0.000
"Bow Wow","2008","39",0.000,0.000
"Bow Wow","2009","0",0.000,0.000
"Bow Wow","2009","1",0.000,0.000
"Bow Wow","2009","2",0.000,0.000
"Bow Wow","2009","3",0.000,0.000
"Bow Wow","2009","4",0.000,0.000
"Bow Wow","2009","5",0.000,0.000
"Bow Wow","2009","6",0.000,0.000
"Bow Wow","2009","7",0.000,0.000
"Bow Wow","2009","8",0.000,27.683
"Bow Wow","2009","9",0.000,89.256
"Bow Wow","2009","10",0.000,99.189
"Bow Wow","2009","11",87.643,103.939
"Bow Wow","2009","12",329.855,115.066
"Bow Wow","2009","13",212.240,115.198
"Bow Wow","2009","14",138.571,107.666
"Bow Wow","2009","15",60.750,94.525
"Bow Wow","2009","16",0.000,28.942
"Bow Wow","2009","17",0.000,0.000
"Bow Wow","2009","18",0.000,0.000
"Bow Wow","2009","19",0.000,0.000
"Bow Wow","2009","20",0.000,0.000
"Bow Wow","2009","21",0.000,0.000
"Bow Wow","2009","22",0.000,0.000
"Bow Wow","2009","23",0.000,0.000
"Bow Wow","2009","24",0.000,0.000
"Bow Wow","2009","25",0.000,0.000
"Bow Wow","2009","26",0.000,0.000
"Bow Wow","2009","27",0.000,0.000
"Bow Wow","2009","28",0.000,0.000
"Bow Wow","2009","29",0.000,0.000
"Bow Wow","2009","30",0.000,0.000
"Bow Wow","2009","31",0.000,0.000
"Bow Wow","2009","32",0.000,0.000
"Bow Wow","2009","33",0.000,0.000
"Bow Wow","2009","34",0.000,0.000
"Bow Wow","2009","35",0.000,0.000
"Bow Wow","2009","36",0.000,0.000
"Bow Wow","2009","37",0.000,0.000
"Bow Wow","2009","38",0.000,0.000
"Bow Wow","2009","39",0.000,0.000
"Bow Wow","2010","0",0.000,0.000
"Bow Wow","2010","1",0.000,0.000
"Bow Wow","2010","2",0.000,0.000
"Bow Wow","2010","3",0.000,0.000
"Bow Wow","2010","4",0.000,0.000
"Bow Wow","2010","5",0.000,0.000
"Bow Wow","2010","6",0.000,0.000
"Bow Wow","2010","7",0.000,0.000
"Bow Wow","2010","8",0.000,0.000
"Bow Wow","2010","9",0.000,0.000
"Bow Wow","2010","10",0.000,0.000
"Bow Wow","2010","11",0.000,0.000
"Bow Wow","2010","12",0.000,0.000
"Bow Wow","2010","13",0.000,0.000
"Bow Wow","2010","14",0.000,0.000
"Bow Wow","2010","15",0.000,0.000
"Bow Wow","2010","16",0.000,0.000
"Bow Wow","2010","17",0.000,0.000
"Bow Wow","2010","18",0.000,0.000
"Bow Wow","2010","19",0.000,0.000
"Bow Wow","2010","20",0.000,0.000
"Bow Wow","2010","21",0.000,0.000
"Bow Wow","2010","22",0.000,0.000
"Bow Wow","2010","23",0.000,0.000
"Bow Wow","2010","24",0.000,0.000
"Bow Wow","2010","25",0.000,0.000
"Bow Wow","2010","26",0.000,0.000
"Bow Wow","2010","27",0.000,0.000
"Bow Wow","2010","28",0.000,0.000
"Bow Wow","2010","29",0.000,0.000
"Bow Wow","2010","30",0.000,0.000
"Bow Wow","2010","31",0.000,0.000
"Bow Wow","2010","32",0.000,0.000
"Bow Wow","2010","33",0.000,0.000
"Bow Wow","2010","34",0.000,0.000
"Bow Wow","2010","35",0.000,0.000
"Bow Wow","2010","36",0.000,0.000
"Bow Wow","2010","37",0.000,0.000
"Bow Wow","2010","38",0.000,0.000
"Bow Wow","2010","39",0.000,0.000
"Bow Wow","2011","0",0.000,0.000
"Bow Wow","2011","1",0.000,0.000
"Bow Wow","2011","2",0.000,0.000
"Bow Wow","2011","3",0.000,0.000
"Bow Wow","2011","4",0.000,0.000
"Bow Wow","2011","5",0.000,0.000
"Bow Wow","2011","6",0.000,0.000
"Bow Wow","2011","7",0.000,0.000
"Bow Wow","2011","8",0.000,0.000
"Bow Wow","2011","9",0.000,0.000
"Bow Wow","2011","10",0.000,0.000
"Bow Wow","2011","11",0.000,0.000
"Bow Wow","2011","12",0.000,0.000
"Bow Wow","2011","13",0.000,0.000
"Bow Wow","2011","14",0.000,0.000
"Bow Wow","2011","15",0.000,0.000
"Bow Wow","2011","16",0.000,0.000
"Bow Wow","2011","17",0.000,0.000
"Bow Wow","2011","18",0.000,0.000
"Bow Wow","2011","19",0.000,0.000
"Bow Wow","2011","20",0.000,0.000
"Bow Wow","2011","21",0.000,0.000
"Bow Wow","2011","22",0.000,0.000
"Bow Wow","2011","23",0.000,0.000
"Bow Wow","2011","24",0.000,0.000
"Bow Wow","2011","25",0.000,0.000
"Bow Wow","2011","26",0.000,0.000
"Bow Wow","2011","27",0.000,0.000
"Bow Wow","2011","28",0.000,0.000
"Bow Wow","2011","29",0.000,0.000
"Bow Wow","2011","30",0.000,0.000
"Bow Wow","2011","31",0.000,0.000
"Bow Wow","2011","32",0.000,0.000
"Bow Wow","2011","33",0.000,0.000
"Bow Wow","2011","34",0.000,26.539
"Bow Wow","2011","35",0.000,19.905
