artist,year,period,album_ir,song_ir
"Lara Fabian","2004","0",180.744,63.398
"Lara Fabian","2004","1",176.386,58.200
"Lara Fabian","2004","2",153.847,54.262
"Lara Fabian","2004","3",134.768,50.239
"Lara Fabian","2004","4",124.889,47.289
"Lara Fabian","2004","5",74.884,44.800
"Lara Fabian","2004","6",0.000,40.251
"Lara Fabian","2004","7",0.000,36.897
"Lara Fabian","2004","8",153.474,0.000
"Lara Fabian","2004","9",114.246,0.000
"Lara Fabian","2004","10",94.168,0.000
"Lara Fabian","2004","11",75.014,0.000
"Lara Fabian","2004","12",61.998,0.000
"Lara Fabian","2004","13",54.248,0.000
"Lara Fabian","2004","14",51.160,0.000
"Lara Fabian","2004","15",53.354,0.000
"Lara Fabian","2004","16",163.750,0.000
"Lara Fabian","2004","17",255.813,0.000
"Lara Fabian","2004","18",195.001,0.000
"Lara Fabian","2004","19",247.268,0.000
"Lara Fabian","2004","20",206.143,0.000
"Lara Fabian","2004","21",130.616,0.000
"Lara Fabian","2004","22",124.792,0.000
"Lara Fabian","2004","23",110.966,0.000
"Lara Fabian","2004","24",110.354,0.000
"Lara Fabian","2004","25",70.436,0.000
"Lara Fabian","2004","26",62.895,0.000
"Lara Fabian","2004","27",62.666,0.000
"Lara Fabian","2004","28",55.424,0.000
"Lara Fabian","2004","29",18.671,0.000
"Lara Fabian","2004","30",0.000,0.000
"Lara Fabian","2004","31",0.000,0.000
"Lara Fabian","2004","32",0.000,0.000
"Lara Fabian","2004","33",0.000,0.000
"Lara Fabian","2004","34",0.000,0.000
"Lara Fabian","2004","35",0.000,0.000
"Lara Fabian","2004","36",0.000,0.000
"Lara Fabian","2004","37",0.000,0.000
"Lara Fabian","2004","38",0.000,0.000
"Lara Fabian","2004","39",0.000,0.000
"Lara Fabian","2005","0",0.000,0.000
"Lara Fabian","2005","1",0.000,0.000
"Lara Fabian","2005","2",0.000,0.000
"Lara Fabian","2005","3",0.000,0.000
"Lara Fabian","2005","4",30.895,0.000
"Lara Fabian","2005","5",12.728,0.000
"Lara Fabian","2005","6",184.111,0.000
"Lara Fabian","2005","7",93.049,11.079
"Lara Fabian","2005","8",228.575,68.859
"Lara Fabian","2005","9",225.158,89.131
"Lara Fabian","2005","10",197.580,83.871
"Lara Fabian","2005","11",179.444,83.114
"Lara Fabian","2005","12",152.546,78.207
"Lara Fabian","2005","13",127.730,71.408
"Lara Fabian","2005","14",122.527,65.393
"Lara Fabian","2005","15",111.920,60.044
"Lara Fabian","2005","16",119.717,59.141
"Lara Fabian","2005","17",97.173,50.580
"Lara Fabian","2005","18",85.669,46.318
"Lara Fabian","2005","19",94.623,44.374
"Lara Fabian","2005","20",89.064,39.814
"Lara Fabian","2005","21",95.554,20.888
"Lara Fabian","2005","22",97.335,0.000
"Lara Fabian","2005","23",95.121,0.000
"Lara Fabian","2005","24",104.500,0.000
"Lara Fabian","2005","25",104.920,0.000
"Lara Fabian","2005","26",165.635,0.000
"Lara Fabian","2005","27",202.708,0.000
"Lara Fabian","2005","28",209.048,0.000
"Lara Fabian","2005","29",185.643,0.000
"Lara Fabian","2005","30",154.058,0.000
"Lara Fabian","2005","31",104.691,0.000
"Lara Fabian","2005","32",74.742,0.000
"Lara Fabian","2005","33",65.721,0.000
"Lara Fabian","2005","34",52.542,0.000
"Lara Fabian","2005","35",43.479,0.000
"Lara Fabian","2005","36",33.272,0.000
"Lara Fabian","2005","37",41.932,0.000
"Lara Fabian","2005","38",60.682,0.000
"Lara Fabian","2005","39",82.598,0.000
"Lara Fabian","2006","0",65.941,0.000
"Lara Fabian","2006","1",48.863,0.000
"Lara Fabian","2006","2",51.474,0.000
"Lara Fabian","2006","3",47.570,0.000
"Lara Fabian","2006","4",50.907,0.000
"Lara Fabian","2006","5",49.178,0.000
"Lara Fabian","2006","6",31.950,0.000
"Lara Fabian","2006","7",64.342,0.000
"Lara Fabian","2006","8",104.651,0.000
"Lara Fabian","2006","9",84.898,0.000
"Lara Fabian","2006","10",71.863,0.000
"Lara Fabian","2006","11",59.412,0.000
"Lara Fabian","2006","12",46.162,0.000
"Lara Fabian","2006","13",53.038,0.000
"Lara Fabian","2006","14",51.084,0.000
"Lara Fabian","2006","15",56.497,0.000
"Lara Fabian","2006","16",62.338,58.551
"Lara Fabian","2006","17",64.723,50.297
"Lara Fabian","2006","18",61.095,46.238
"Lara Fabian","2006","19",57.829,40.765
"Lara Fabian","2006","20",47.294,37.153
"Lara Fabian","2006","21",38.478,33.413
"Lara Fabian","2006","22",39.768,31.690
"Lara Fabian","2006","23",39.630,29.936
"Lara Fabian","2006","24",36.698,28.922
"Lara Fabian","2006","25",51.533,28.697
"Lara Fabian","2006","26",74.926,22.320
"Lara Fabian","2006","27",66.100,0.000
"Lara Fabian","2006","28",52.080,0.000
"Lara Fabian","2006","29",42.731,0.000
"Lara Fabian","2006","30",21.271,0.000
"Lara Fabian","2006","31",14.716,0.000
"Lara Fabian","2006","32",152.442,0.000
"Lara Fabian","2006","33",165.079,0.000
"Lara Fabian","2006","34",115.906,0.000
"Lara Fabian","2006","35",88.372,0.000
"Lara Fabian","2006","36",57.423,0.000
"Lara Fabian","2006","37",48.319,0.000
"Lara Fabian","2006","38",50.694,0.000
"Lara Fabian","2006","39",45.922,48.761
"Lara Fabian","2007","0",38.011,51.007
"Lara Fabian","2007","1",11.883,16.730
"Lara Fabian","2007","2",19.613,42.174
"Lara Fabian","2007","3",0.000,44.964
"Lara Fabian","2007","4",11.691,40.333
"Lara Fabian","2007","5",4.676,38.750
"Lara Fabian","2007","6",0.000,36.860
"Lara Fabian","2007","7",0.000,34.382
"Lara Fabian","2007","8",0.000,33.684
"Lara Fabian","2007","9",0.000,32.860
"Lara Fabian","2007","10",0.000,31.737
"Lara Fabian","2007","11",0.000,27.648
"Lara Fabian","2007","12",0.000,21.954
"Lara Fabian","2007","13",0.000,9.332
"Lara Fabian","2007","14",0.000,27.997
"Lara Fabian","2007","15",0.000,25.374
"Lara Fabian","2007","16",0.000,21.195
"Lara Fabian","2007","17",0.000,62.867
"Lara Fabian","2007","18",0.000,79.532
"Lara Fabian","2007","19",0.000,70.059
"Lara Fabian","2007","20",0.000,45.013
"Lara Fabian","2007","21",0.000,41.081
"Lara Fabian","2007","22",0.000,41.354
"Lara Fabian","2007","23",0.000,44.181
"Lara Fabian","2007","24",0.000,41.254
"Lara Fabian","2007","25",0.000,37.215
"Lara Fabian","2007","26",0.000,34.064
"Lara Fabian","2007","27",0.000,32.579
"Lara Fabian","2007","28",0.000,31.059
"Lara Fabian","2007","29",0.000,28.138
"Lara Fabian","2007","30",0.000,26.706
"Lara Fabian","2007","31",0.000,25.403
"Lara Fabian","2007","32",0.000,0.000
"Lara Fabian","2007","33",0.000,0.000
"Lara Fabian","2007","34",0.000,0.000
"Lara Fabian","2007","35",0.000,0.000
"Lara Fabian","2007","36",0.000,0.000
"Lara Fabian","2007","37",0.000,0.000
"Lara Fabian","2007","38",0.000,0.000
"Lara Fabian","2007","39",0.000,0.000
"Lara Fabian","2008","0",0.000,0.000
"Lara Fabian","2008","1",0.000,0.000
"Lara Fabian","2008","2",0.000,0.000
"Lara Fabian","2008","3",0.000,0.000
"Lara Fabian","2008","4",0.000,0.000
"Lara Fabian","2008","5",0.000,0.000
"Lara Fabian","2008","6",0.000,0.000
"Lara Fabian","2008","7",0.000,0.000
"Lara Fabian","2008","8",0.000,0.000
"Lara Fabian","2008","9",0.000,0.000
"Lara Fabian","2008","10",0.000,0.000
"Lara Fabian","2008","11",0.000,0.000
"Lara Fabian","2008","12",0.000,0.000
"Lara Fabian","2008","13",0.000,0.000
"Lara Fabian","2008","14",0.000,0.000
"Lara Fabian","2008","15",0.000,0.000
"Lara Fabian","2008","16",0.000,0.000
"Lara Fabian","2008","17",0.000,0.000
"Lara Fabian","2008","18",0.000,0.000
"Lara Fabian","2008","19",0.000,0.000
"Lara Fabian","2008","20",0.000,0.000
"Lara Fabian","2008","21",0.000,0.000
"Lara Fabian","2008","22",0.000,0.000
"Lara Fabian","2008","23",0.000,0.000
"Lara Fabian","2008","24",0.000,0.000
"Lara Fabian","2008","25",0.000,0.000
"Lara Fabian","2008","26",0.000,0.000
"Lara Fabian","2008","27",0.000,0.000
"Lara Fabian","2008","28",0.000,0.000
"Lara Fabian","2008","29",0.000,0.000
"Lara Fabian","2008","30",0.000,0.000
"Lara Fabian","2008","31",0.000,0.000
"Lara Fabian","2008","32",0.000,0.000
"Lara Fabian","2008","33",0.000,0.000
"Lara Fabian","2008","34",0.000,0.000
"Lara Fabian","2008","35",0.000,0.000
"Lara Fabian","2008","36",0.000,0.000
"Lara Fabian","2008","37",0.000,0.000
"Lara Fabian","2008","38",0.000,0.000
"Lara Fabian","2008","39",0.000,0.000
"Lara Fabian","2009","0",0.000,0.000
"Lara Fabian","2009","1",0.000,0.000
"Lara Fabian","2009","2",0.000,0.000
"Lara Fabian","2009","3",0.000,0.000
"Lara Fabian","2009","4",0.000,0.000
"Lara Fabian","2009","5",0.000,0.000
"Lara Fabian","2009","6",0.000,0.000
"Lara Fabian","2009","7",0.000,0.000
"Lara Fabian","2009","8",0.000,0.000
"Lara Fabian","2009","9",0.000,0.000
"Lara Fabian","2009","10",0.000,0.000
"Lara Fabian","2009","11",0.000,0.000
"Lara Fabian","2009","12",0.000,0.000
"Lara Fabian","2009","13",0.000,0.000
"Lara Fabian","2009","14",0.000,0.000
"Lara Fabian","2009","15",0.000,0.000
"Lara Fabian","2009","16",104.138,0.000
"Lara Fabian","2009","17",134.033,0.000
"Lara Fabian","2009","18",115.253,0.000
"Lara Fabian","2009","19",99.961,0.000
"Lara Fabian","2009","20",79.905,0.000
"Lara Fabian","2009","21",71.548,0.000
"Lara Fabian","2009","22",65.274,0.000
"Lara Fabian","2009","23",57.986,0.000
"Lara Fabian","2009","24",59.145,0.000
"Lara Fabian","2009","25",72.285,0.000
"Lara Fabian","2009","26",69.215,0.000
"Lara Fabian","2009","27",61.440,0.000
"Lara Fabian","2009","28",51.759,0.000
"Lara Fabian","2009","29",47.227,0.000
"Lara Fabian","2009","30",56.253,0.000
"Lara Fabian","2009","31",48.384,0.000
"Lara Fabian","2009","32",49.592,0.000
"Lara Fabian","2009","33",54.224,0.000
"Lara Fabian","2009","34",48.389,0.000
"Lara Fabian","2009","35",41.251,0.000
"Lara Fabian","2009","36",33.385,0.000
"Lara Fabian","2009","37",30.930,0.000
"Lara Fabian","2009","38",25.344,0.000
"Lara Fabian","2009","39",26.736,0.000
"Lara Fabian","2010","0",28.126,0.000
"Lara Fabian","2010","1",25.430,0.000
"Lara Fabian","2010","2",28.669,0.000
"Lara Fabian","2010","3",23.797,0.000
"Lara Fabian","2010","4",21.915,0.000
"Lara Fabian","2010","5",19.180,0.000
"Lara Fabian","2010","6",24.805,0.000
"Lara Fabian","2010","7",42.037,0.000
"Lara Fabian","2010","8",38.585,0.000
"Lara Fabian","2010","9",32.328,0.000
"Lara Fabian","2010","10",25.028,0.000
"Lara Fabian","2010","11",15.595,0.000
"Lara Fabian","2010","12",0.000,0.000
"Lara Fabian","2010","13",0.000,0.000
"Lara Fabian","2010","14",0.000,0.000
"Lara Fabian","2010","15",0.000,0.000
"Lara Fabian","2010","16",0.000,0.000
"Lara Fabian","2010","17",0.000,0.000
"Lara Fabian","2010","18",0.000,0.000
"Lara Fabian","2010","19",0.000,0.000
"Lara Fabian","2010","20",0.000,0.000
"Lara Fabian","2010","21",0.000,0.000
"Lara Fabian","2010","22",0.000,0.000
"Lara Fabian","2010","23",0.000,0.000
"Lara Fabian","2010","24",0.000,0.000
"Lara Fabian","2010","25",0.000,0.000
"Lara Fabian","2010","26",0.000,0.000
"Lara Fabian","2010","27",0.000,0.000
"Lara Fabian","2010","28",0.000,0.000
"Lara Fabian","2010","29",16.822,0.000
"Lara Fabian","2010","30",2.804,0.000
"Lara Fabian","2010","31",0.000,0.000
"Lara Fabian","2010","32",0.000,0.000
"Lara Fabian","2010","33",0.000,0.000
"Lara Fabian","2010","34",0.000,0.000
"Lara Fabian","2010","35",0.000,0.000
"Lara Fabian","2010","36",0.000,0.000
"Lara Fabian","2010","37",0.000,0.000
"Lara Fabian","2010","38",0.000,0.000
"Lara Fabian","2010","39",0.000,0.000
"Lara Fabian","2011","0",0.000,0.000
"Lara Fabian","2011","1",0.000,0.000
"Lara Fabian","2011","2",0.000,0.000
"Lara Fabian","2011","3",15.363,0.000
"Lara Fabian","2011","4",14.796,0.000
"Lara Fabian","2011","5",6.849,0.000
"Lara Fabian","2011","6",0.000,0.000
"Lara Fabian","2011","7",0.000,0.000
"Lara Fabian","2011","8",0.000,0.000
"Lara Fabian","2011","9",0.000,0.000
"Lara Fabian","2011","10",0.000,0.000
"Lara Fabian","2011","11",0.000,0.000
"Lara Fabian","2011","12",0.000,0.000
"Lara Fabian","2011","13",0.000,0.000
"Lara Fabian","2011","14",0.000,0.000
"Lara Fabian","2011","15",0.000,0.000
"Lara Fabian","2011","16",0.000,0.000
"Lara Fabian","2011","17",0.000,0.000
"Lara Fabian","2011","18",0.000,0.000
"Lara Fabian","2011","19",0.000,0.000
"Lara Fabian","2011","20",0.000,0.000
"Lara Fabian","2011","21",0.000,0.000
"Lara Fabian","2011","22",0.000,0.000
"Lara Fabian","2011","23",0.000,0.000
"Lara Fabian","2011","24",0.000,0.000
"Lara Fabian","2011","25",0.000,0.000
"Lara Fabian","2011","26",0.000,0.000
"Lara Fabian","2011","27",0.000,0.000
"Lara Fabian","2011","28",0.000,0.000
"Lara Fabian","2011","29",0.000,0.000
"Lara Fabian","2011","30",0.000,0.000
"Lara Fabian","2011","31",0.000,0.000
"Lara Fabian","2011","32",0.000,0.000
"Lara Fabian","2011","33",0.000,0.000
"Lara Fabian","2011","34",0.000,0.000
"Lara Fabian","2011","35",0.000,0.000
"Lara Fabian","2011","36",0.000,0.000
"Lara Fabian","2011","37",0.000,0.000
"Lara Fabian","2011","38",0.000,0.000
"Lara Fabian","2011","39",0.000,0.000
"Lara Fabian","2012","0",0.000,0.000
"Lara Fabian","2012","1",0.000,0.000
"Lara Fabian","2012","2",0.000,0.000
"Lara Fabian","2012","3",0.000,0.000
"Lara Fabian","2012","4",0.000,0.000
"Lara Fabian","2012","5",0.000,0.000
"Lara Fabian","2012","6",0.000,0.000
"Lara Fabian","2012","7",0.000,0.000
"Lara Fabian","2012","8",0.000,0.000
"Lara Fabian","2012","9",0.000,0.000
"Lara Fabian","2012","10",0.000,0.000
"Lara Fabian","2012","11",0.000,0.000
"Lara Fabian","2012","12",0.000,0.000
"Lara Fabian","2012","13",0.000,0.000
"Lara Fabian","2012","14",0.000,1.978
"Lara Fabian","2012","15",0.000,0.000
"Lara Fabian","2012","16",0.000,0.000
"Lara Fabian","2012","17",0.000,0.000
"Lara Fabian","2012","18",0.000,0.000
"Lara Fabian","2012","19",0.000,0.000
"Lara Fabian","2012","20",0.000,0.000
"Lara Fabian","2012","21",0.000,0.000
"Lara Fabian","2012","22",0.000,0.000
"Lara Fabian","2012","23",0.000,0.000
"Lara Fabian","2012","24",0.000,0.000
"Lara Fabian","2012","25",0.000,0.000
"Lara Fabian","2012","26",0.000,0.000
"Lara Fabian","2012","27",0.000,0.000
"Lara Fabian","2012","28",0.000,0.000
"Lara Fabian","2012","29",0.000,0.000
"Lara Fabian","2012","30",0.000,0.000
"Lara Fabian","2012","31",0.000,0.000
"Lara Fabian","2012","32",0.000,0.000
"Lara Fabian","2012","33",0.000,0.000
"Lara Fabian","2012","34",0.000,0.000
"Lara Fabian","2012","35",0.000,0.000
"Lara Fabian","2012","36",0.000,0.000
"Lara Fabian","2012","37",0.000,0.000
"Lara Fabian","2012","38",0.000,0.000
"Lara Fabian","2012","39",0.000,0.000
"Lara Fabian","2013","0",0.000,0.000
"Lara Fabian","2013","1",0.000,0.000
"Lara Fabian","2013","2",0.000,0.000
"Lara Fabian","2013","3",0.000,0.000
"Lara Fabian","2013","4",0.000,0.000
"Lara Fabian","2013","5",0.000,0.000
"Lara Fabian","2013","6",0.000,5.409
"Lara Fabian","2013","7",0.000,6.491
"Lara Fabian","2013","8",0.000,0.000
"Lara Fabian","2013","9",0.000,0.000
"Lara Fabian","2013","10",0.000,0.000
"Lara Fabian","2013","11",0.000,0.000
"Lara Fabian","2013","12",35.439,3.937
"Lara Fabian","2013","13",129.952,14.949
"Lara Fabian","2013","14",86.125,3.829
"Lara Fabian","2013","15",67.725,0.000
"Lara Fabian","2013","16",32.612,0.000
"Lara Fabian","2013","17",32.305,0.000
"Lara Fabian","2013","18",40.882,0.000
"Lara Fabian","2013","19",42.455,0.000
"Lara Fabian","2013","20",34.928,0.000
"Lara Fabian","2013","21",22.685,0.000
"Lara Fabian","2013","22",13.381,0.000
"Lara Fabian","2013","23",7.653,0.000
"Lara Fabian","2013","24",10.528,0.000
"Lara Fabian","2013","25",15.104,0.000
"Lara Fabian","2013","26",8.588,0.000
"Lara Fabian","2013","27",8.554,0.000
"Lara Fabian","2013","28",3.485,0.000
"Lara Fabian","2013","29",18.587,0.000
"Lara Fabian","2013","30",8.312,0.000
"Lara Fabian","2013","31",0.000,0.000
"Lara Fabian","2013","32",0.000,0.000
"Lara Fabian","2013","33",0.000,0.000
"Lara Fabian","2013","34",0.000,0.000
"Lara Fabian","2013","35",28.734,0.000
"Lara Fabian","2013","36",37.824,0.000
"Lara Fabian","2013","37",25.318,0.000
"Lara Fabian","2013","38",19.020,0.000
"Lara Fabian","2013","39",8.911,0.000
"Lara Fabian","2014","0",7.704,0.000
"Lara Fabian","2014","1",1.284,0.000
"Lara Fabian","2014","2",0.000,0.000
"Lara Fabian","2014","3",0.000,0.000
"Lara Fabian","2014","4",0.000,0.000
"Lara Fabian","2014","5",0.000,0.000
"Lara Fabian","2014","6",0.000,0.000
"Lara Fabian","2014","7",0.000,0.000
"Lara Fabian","2014","8",0.000,0.000
"Lara Fabian","2014","9",0.000,0.000
"Lara Fabian","2014","10",0.000,0.000
"Lara Fabian","2014","11",0.000,0.000
"Lara Fabian","2014","12",0.000,0.000
"Lara Fabian","2014","13",0.000,0.000
"Lara Fabian","2014","14",0.000,0.000
"Lara Fabian","2014","15",0.000,0.000
"Lara Fabian","2014","16",0.000,0.000
"Lara Fabian","2014","17",0.000,0.000
"Lara Fabian","2014","18",0.000,0.000
"Lara Fabian","2014","19",0.000,0.000
"Lara Fabian","2014","20",0.000,0.000
"Lara Fabian","2014","21",0.000,0.000
"Lara Fabian","2014","22",0.000,0.000
"Lara Fabian","2014","23",0.000,0.000
"Lara Fabian","2014","24",0.000,1.003
"Lara Fabian","2014","25",0.000,6.017
"Lara Fabian","2014","26",0.000,0.000
"Lara Fabian","2014","27",0.000,0.000
"Lara Fabian","2014","28",0.000,0.000
"Lara Fabian","2014","29",0.000,0.000
"Lara Fabian","2014","30",0.000,0.000
"Lara Fabian","2014","31",0.000,0.000
"Lara Fabian","2014","32",0.000,2.568
"Lara Fabian","2014","33",0.000,1.926
"Lara Fabian","2014","34",0.000,0.000
"Lara Fabian","2014","35",0.000,0.000
"Lara Fabian","2014","36",0.000,0.000
"Lara Fabian","2014","37",0.000,0.000
"Lara Fabian","2014","38",0.000,0.000
"Lara Fabian","2014","39",0.000,0.000
"Lara Fabian","2015","0",0.000,0.000
"Lara Fabian","2015","1",0.000,0.000
"Lara Fabian","2015","2",0.000,0.000
"Lara Fabian","2015","3",0.000,0.000
"Lara Fabian","2015","4",0.000,0.000
"Lara Fabian","2015","5",0.000,0.000
"Lara Fabian","2015","6",0.000,0.000
"Lara Fabian","2015","7",0.000,0.000
"Lara Fabian","2015","8",0.000,0.000
"Lara Fabian","2015","9",0.000,0.000
"Lara Fabian","2015","10",0.000,0.000
"Lara Fabian","2015","11",0.000,0.000
"Lara Fabian","2015","12",0.000,0.000
"Lara Fabian","2015","13",0.000,0.000
"Lara Fabian","2015","14",0.000,0.000
"Lara Fabian","2015","15",0.000,0.000
"Lara Fabian","2015","16",0.000,0.000
"Lara Fabian","2015","17",0.000,0.000
"Lara Fabian","2015","18",0.000,0.000
"Lara Fabian","2015","19",0.000,13.846
"Lara Fabian","2015","20",0.000,5.538
"Lara Fabian","2015","21",0.000,0.000
"Lara Fabian","2015","22",0.000,0.000
"Lara Fabian","2015","23",0.000,0.000
"Lara Fabian","2015","24",0.000,0.000
"Lara Fabian","2015","25",0.000,0.000
"Lara Fabian","2015","26",0.000,0.000
"Lara Fabian","2015","27",0.000,0.000
"Lara Fabian","2015","28",0.000,0.000
"Lara Fabian","2015","29",0.000,0.000
"Lara Fabian","2015","30",0.000,0.000
"Lara Fabian","2015","31",0.000,12.252
"Lara Fabian","2015","32",0.000,3.323
"Lara Fabian","2015","33",0.000,0.000
