artist,year,period,album_ir,song_ir
"Martina McBride","2005","12",369.184,207.444
"Martina McBride","2005","13",379.695,185.836
"Martina McBride","2005","14",361.748,0.000
"Martina McBride","2005","15",413.016,0.000
"Martina McBride","2005","16",303.411,0.000
"Martina McBride","2005","17",255.534,0.000
"Martina McBride","2005","18",218.771,0.000
"Martina McBride","2005","19",181.266,0.000
"Martina McBride","2005","20",0.000,0.000
"Martina McBride","2005","21",0.000,0.000
"Martina McBride","2005","22",0.000,0.000
"Martina McBride","2005","23",0.000,0.000
"Martina McBride","2005","24",0.000,0.000
"Martina McBride","2005","25",0.000,0.000
"Martina McBride","2005","26",0.000,0.000
"Martina McBride","2005","27",0.000,0.000
"Martina McBride","2005","28",0.000,0.000
"Martina McBride","2005","29",0.000,0.000
"Martina McBride","2005","30",0.000,0.000
"Martina McBride","2005","31",0.000,0.000
"Martina McBride","2005","32",0.000,0.000
"Martina McBride","2005","33",335.730,0.000
"Martina McBride","2005","34",1510.784,0.000
"Martina McBride","2005","35",1327.569,0.000
"Martina McBride","2005","36",1087.132,21.110
"Martina McBride","2005","37",1030.221,188.896
"Martina McBride","2005","38",875.301,82.983
"Martina McBride","2005","39",814.521,0.000
"Martina McBride","2006","0",717.955,0.000
"Martina McBride","2006","1",605.293,0.000
"Martina McBride","2006","2",520.941,0.000
"Martina McBride","2006","3",475.924,0.000
"Martina McBride","2006","4",402.046,0.000
"Martina McBride","2006","5",348.619,0.000
"Martina McBride","2006","6",310.569,0.000
"Martina McBride","2006","7",319.262,0.000
"Martina McBride","2006","8",293.165,0.000
"Martina McBride","2006","9",189.560,0.000
"Martina McBride","2006","10",112.443,0.000
"Martina McBride","2006","11",0.000,0.000
"Martina McBride","2006","12",0.000,0.000
"Martina McBride","2006","13",0.000,0.000
"Martina McBride","2006","14",0.000,0.000
"Martina McBride","2006","15",0.000,0.000
"Martina McBride","2006","16",165.129,0.000
"Martina McBride","2006","17",91.045,0.000
"Martina McBride","2006","18",175.415,0.000
"Martina McBride","2006","19",17.855,0.000
"Martina McBride","2006","20",0.000,0.000
"Martina McBride","2006","21",0.000,0.000
"Martina McBride","2006","22",0.000,0.000
"Martina McBride","2006","23",0.000,0.000
"Martina McBride","2006","24",0.000,0.000
"Martina McBride","2006","25",0.000,0.000
"Martina McBride","2006","26",0.000,0.000
"Martina McBride","2006","27",0.000,0.000
"Martina McBride","2006","28",0.000,0.000
"Martina McBride","2006","29",0.000,0.000
"Martina McBride","2006","30",0.000,0.000
"Martina McBride","2006","31",0.000,0.000
"Martina McBride","2006","32",0.000,0.000
"Martina McBride","2006","33",0.000,0.000
"Martina McBride","2006","34",0.000,0.000
"Martina McBride","2006","35",0.000,0.000
"Martina McBride","2006","36",0.000,0.000
"Martina McBride","2006","37",0.000,0.000
"Martina McBride","2006","38",0.000,0.000
"Martina McBride","2006","39",0.000,0.000
"Martina McBride","2007","0",0.000,0.000
"Martina McBride","2007","1",0.000,0.000
"Martina McBride","2007","2",0.000,0.000
"Martina McBride","2007","3",0.000,0.000
"Martina McBride","2007","4",0.000,0.000
"Martina McBride","2007","5",0.000,104.493
"Martina McBride","2007","6",0.000,153.871
"Martina McBride","2007","7",0.000,209.177
"Martina McBride","2007","8",0.000,200.260
"Martina McBride","2007","9",0.000,189.329
"Martina McBride","2007","10",0.000,188.961
"Martina McBride","2007","11",0.000,187.262
"Martina McBride","2007","12",880.946,203.904
"Martina McBride","2007","13",886.987,211.542
"Martina McBride","2007","14",883.930,226.778
"Martina McBride","2007","15",693.964,179.893
"Martina McBride","2007","16",687.977,160.473
"Martina McBride","2007","17",517.404,70.028
"Martina McBride","2007","18",445.631,0.000
"Martina McBride","2007","19",351.252,0.000
"Martina McBride","2007","20",320.583,0.000
"Martina McBride","2007","21",287.546,0.000
"Martina McBride","2007","22",273.329,0.000
"Martina McBride","2007","23",241.951,0.000
"Martina McBride","2007","24",336.461,0.000
"Martina McBride","2007","25",387.173,0.000
"Martina McBride","2007","26",198.816,0.000
"Martina McBride","2007","27",171.337,0.000
"Martina McBride","2007","28",168.683,0.000
"Martina McBride","2007","29",169.682,0.000
"Martina McBride","2007","30",70.307,0.000
"Martina McBride","2007","31",0.000,0.000
"Martina McBride","2007","32",0.000,0.000
"Martina McBride","2007","33",0.000,0.000
"Martina McBride","2007","34",0.000,0.000
"Martina McBride","2007","35",0.000,0.000
"Martina McBride","2007","36",0.000,0.000
"Martina McBride","2007","37",0.000,0.000
"Martina McBride","2007","38",0.000,0.000
"Martina McBride","2007","39",0.000,0.000
"Martina McBride","2008","0",0.000,0.000
"Martina McBride","2008","1",0.000,0.000
"Martina McBride","2008","2",0.000,0.000
"Martina McBride","2008","3",0.000,0.000
"Martina McBride","2008","4",0.000,0.000
"Martina McBride","2008","5",0.000,0.000
"Martina McBride","2008","6",0.000,0.000
"Martina McBride","2008","7",0.000,0.000
"Martina McBride","2008","8",0.000,0.000
"Martina McBride","2008","9",0.000,0.000
"Martina McBride","2008","10",0.000,0.000
"Martina McBride","2008","11",0.000,0.000
"Martina McBride","2008","12",0.000,0.000
"Martina McBride","2008","13",0.000,0.000
"Martina McBride","2008","14",0.000,0.000
"Martina McBride","2008","15",166.031,0.000
"Martina McBride","2008","16",65.549,0.000
"Martina McBride","2008","17",0.000,0.000
"Martina McBride","2008","18",0.000,0.000
"Martina McBride","2008","19",0.000,0.000
"Martina McBride","2008","20",0.000,0.000
"Martina McBride","2008","21",0.000,0.000
"Martina McBride","2008","22",0.000,0.000
"Martina McBride","2008","23",0.000,0.000
"Martina McBride","2008","24",0.000,0.000
"Martina McBride","2008","25",0.000,0.000
"Martina McBride","2008","26",0.000,0.000
"Martina McBride","2008","27",0.000,0.000
"Martina McBride","2008","28",0.000,0.000
"Martina McBride","2008","29",0.000,0.000
"Martina McBride","2008","30",0.000,0.000
"Martina McBride","2008","31",0.000,0.000
"Martina McBride","2008","32",0.000,0.000
"Martina McBride","2008","33",0.000,0.000
"Martina McBride","2008","34",0.000,0.000
"Martina McBride","2008","35",0.000,0.000
"Martina McBride","2008","36",0.000,0.000
"Martina McBride","2008","37",0.000,0.000
"Martina McBride","2008","38",0.000,0.000
"Martina McBride","2008","39",0.000,0.000
"Martina McBride","2009","0",0.000,0.000
"Martina McBride","2009","1",0.000,0.000
"Martina McBride","2009","2",0.000,0.000
"Martina McBride","2009","3",0.000,0.000
"Martina McBride","2009","4",0.000,0.000
"Martina McBride","2009","5",0.000,0.000
"Martina McBride","2009","6",0.000,0.000
"Martina McBride","2009","7",0.000,7.742
"Martina McBride","2009","8",0.000,79.543
"Martina McBride","2009","9",0.000,84.202
"Martina McBride","2009","10",0.000,81.693
"Martina McBride","2009","11",418.086,87.962
"Martina McBride","2009","12",263.594,87.462
"Martina McBride","2009","13",195.303,80.044
"Martina McBride","2009","14",129.285,8.602
"Martina McBride","2009","15",101.829,0.000
"Martina McBride","2009","16",38.159,0.000
"Martina McBride","2009","17",0.000,0.000
"Martina McBride","2009","18",0.000,0.000
"Martina McBride","2009","19",0.000,0.000
"Martina McBride","2009","20",0.000,0.000
"Martina McBride","2009","21",0.000,0.000
"Martina McBride","2009","22",0.000,0.000
"Martina McBride","2009","23",0.000,0.000
"Martina McBride","2009","24",28.217,17.355
"Martina McBride","2009","25",103.320,43.388
"Martina McBride","2009","26",24.583,0.000
"Martina McBride","2009","27",0.000,0.000
"Martina McBride","2009","28",0.000,0.000
"Martina McBride","2009","29",0.000,0.000
"Martina McBride","2009","30",0.000,0.000
"Martina McBride","2009","31",0.000,0.000
"Martina McBride","2009","32",0.000,0.000
"Martina McBride","2009","33",0.000,0.000
"Martina McBride","2009","34",0.000,0.000
"Martina McBride","2009","35",0.000,0.000
"Martina McBride","2009","36",0.000,0.000
"Martina McBride","2009","37",68.022,0.000
"Martina McBride","2009","38",99.391,0.000
"Martina McBride","2009","39",113.498,0.000
"Martina McBride","2010","0",8.650,0.000
"Martina McBride","2010","1",0.000,0.000
"Martina McBride","2010","2",0.000,0.000
"Martina McBride","2010","3",0.000,0.000
"Martina McBride","2010","4",0.000,0.000
"Martina McBride","2010","5",0.000,0.000
"Martina McBride","2010","6",0.000,0.000
"Martina McBride","2010","7",0.000,0.000
"Martina McBride","2010","8",0.000,0.000
"Martina McBride","2010","9",0.000,0.000
"Martina McBride","2010","10",0.000,7.037
"Martina McBride","2010","11",0.000,64.085
"Martina McBride","2010","12",0.000,67.248
"Martina McBride","2010","13",0.000,68.098
"Martina McBride","2010","14",0.000,68.781
"Martina McBride","2010","15",0.000,69.220
"Martina McBride","2010","16",0.000,68.655
"Martina McBride","2010","17",0.000,70.583
"Martina McBride","2010","18",0.000,72.552
"Martina McBride","2010","19",0.000,74.392
"Martina McBride","2010","20",0.000,75.796
"Martina McBride","2010","21",0.000,70.312
"Martina McBride","2010","22",0.000,29.412
"Martina McBride","2010","23",0.000,0.000
"Martina McBride","2010","24",0.000,0.000
"Martina McBride","2010","25",0.000,0.000
"Martina McBride","2010","26",0.000,0.000
"Martina McBride","2010","27",0.000,0.000
"Martina McBride","2010","28",0.000,0.000
"Martina McBride","2010","29",0.000,0.000
"Martina McBride","2010","30",0.000,0.000
"Martina McBride","2010","31",0.000,0.000
"Martina McBride","2010","32",0.000,0.000
"Martina McBride","2010","33",0.000,0.000
"Martina McBride","2010","34",0.000,0.000
"Martina McBride","2010","35",0.000,0.000
"Martina McBride","2010","36",73.451,0.000
"Martina McBride","2010","37",101.437,0.000
"Martina McBride","2010","38",94.195,0.000
"Martina McBride","2010","39",106.175,0.000
"Martina McBride","2011","0",64.702,0.000
"Martina McBride","2011","1",0.000,0.000
"Martina McBride","2011","2",0.000,0.000
"Martina McBride","2011","3",0.000,0.000
"Martina McBride","2011","4",0.000,0.000
"Martina McBride","2011","5",0.000,0.000
"Martina McBride","2011","6",0.000,0.000
"Martina McBride","2011","7",0.000,0.000
"Martina McBride","2011","8",0.000,0.000
"Martina McBride","2011","9",0.000,0.000
"Martina McBride","2011","10",0.000,0.000
"Martina McBride","2011","11",0.000,0.000
"Martina McBride","2011","12",0.000,0.000
"Martina McBride","2011","13",0.000,0.000
"Martina McBride","2011","14",0.000,0.000
"Martina McBride","2011","15",0.000,0.000
"Martina McBride","2011","16",0.000,0.000
"Martina McBride","2011","17",0.000,0.000
"Martina McBride","2011","18",0.000,0.000
"Martina McBride","2011","19",0.000,56.725
"Martina McBride","2011","20",0.000,0.000
"Martina McBride","2011","21",0.000,0.000
"Martina McBride","2011","22",0.000,0.000
"Martina McBride","2011","23",0.000,0.000
"Martina McBride","2011","24",0.000,0.000
"Martina McBride","2011","25",0.000,0.000
"Martina McBride","2011","26",0.000,0.000
"Martina McBride","2011","27",0.000,29.830
"Martina McBride","2011","28",0.000,39.773
"Martina McBride","2011","29",0.000,0.000
"Martina McBride","2011","30",0.000,0.000
"Martina McBride","2011","31",0.000,0.000
"Martina McBride","2011","32",0.000,0.000
"Martina McBride","2011","33",415.393,92.430
"Martina McBride","2011","34",318.387,88.738
"Martina McBride","2011","35",259.097,87.738
"Martina McBride","2011","36",319.676,100.529
"Martina McBride","2011","37",260.474,90.317
"Martina McBride","2011","38",235.291,90.783
"Martina McBride","2011","39",231.094,92.098
"Martina McBride","2012","0",199.068,94.674
"Martina McBride","2012","1",59.390,92.902
"Martina McBride","2012","2",0.000,96.584
"Martina McBride","2012","3",55.008,96.985
"Martina McBride","2012","4",214.026,98.230
"Martina McBride","2012","5",146.463,100.429
"Martina McBride","2012","6",61.602,99.113
"Martina McBride","2012","7",0.000,51.426
"Martina McBride","2012","8",0.000,0.000
"Martina McBride","2012","9",0.000,0.000
"Martina McBride","2012","10",0.000,0.000
"Martina McBride","2012","11",0.000,0.000
"Martina McBride","2012","12",0.000,0.000
"Martina McBride","2012","13",0.000,0.000
"Martina McBride","2012","14",0.000,0.000
"Martina McBride","2012","15",0.000,0.000
"Martina McBride","2012","16",0.000,0.000
"Martina McBride","2012","17",0.000,0.000
"Martina McBride","2012","18",0.000,0.000
"Martina McBride","2012","19",0.000,0.000
"Martina McBride","2012","20",0.000,0.000
"Martina McBride","2012","21",0.000,0.000
"Martina McBride","2012","22",0.000,0.000
"Martina McBride","2012","23",0.000,0.000
"Martina McBride","2012","24",0.000,0.000
"Martina McBride","2012","25",0.000,0.000
"Martina McBride","2012","26",0.000,0.000
"Martina McBride","2012","27",0.000,0.000
"Martina McBride","2012","28",0.000,0.000
"Martina McBride","2012","29",0.000,0.000
"Martina McBride","2012","30",0.000,0.000
"Martina McBride","2012","31",0.000,0.000
"Martina McBride","2012","32",0.000,0.000
"Martina McBride","2012","33",0.000,0.000
"Martina McBride","2012","34",0.000,0.000
"Martina McBride","2012","35",0.000,0.000
"Martina McBride","2012","36",0.000,0.000
"Martina McBride","2012","37",52.848,0.000
"Martina McBride","2012","38",128.711,0.000
"Martina McBride","2012","39",155.672,0.000
"Martina McBride","2013","0",111.019,0.000
"Martina McBride","2013","1",21.100,0.000
"Martina McBride","2013","2",0.000,0.000
"Martina McBride","2013","3",0.000,0.000
"Martina McBride","2013","4",0.000,0.000
"Martina McBride","2013","5",0.000,0.000
"Martina McBride","2013","6",0.000,0.000
"Martina McBride","2013","7",0.000,0.000
"Martina McBride","2013","8",0.000,0.000
"Martina McBride","2013","9",0.000,0.000
"Martina McBride","2013","10",0.000,0.000
"Martina McBride","2013","11",0.000,0.000
"Martina McBride","2013","12",0.000,0.000
"Martina McBride","2013","13",0.000,0.000
"Martina McBride","2013","14",0.000,0.000
"Martina McBride","2013","15",0.000,0.000
"Martina McBride","2013","16",0.000,0.000
"Martina McBride","2013","17",0.000,0.000
"Martina McBride","2013","18",0.000,0.000
"Martina McBride","2013","19",0.000,0.000
"Martina McBride","2013","20",0.000,0.000
"Martina McBride","2013","21",0.000,0.000
"Martina McBride","2013","22",0.000,0.000
"Martina McBride","2013","23",0.000,0.000
"Martina McBride","2013","24",0.000,0.000
"Martina McBride","2013","25",0.000,0.000
"Martina McBride","2013","26",0.000,0.000
"Martina McBride","2013","27",0.000,0.000
"Martina McBride","2013","28",0.000,0.000
"Martina McBride","2013","29",0.000,0.000
"Martina McBride","2013","30",0.000,0.000
"Martina McBride","2013","31",0.000,0.000
"Martina McBride","2013","32",0.000,0.000
"Martina McBride","2013","33",0.000,0.000
"Martina McBride","2013","34",0.000,0.000
"Martina McBride","2013","35",0.000,0.000
"Martina McBride","2013","36",0.000,0.000
"Martina McBride","2013","37",0.000,0.000
"Martina McBride","2013","38",7.337,0.000
"Martina McBride","2013","39",69.703,0.000
"Martina McBride","2014","0",77.157,0.000
"Martina McBride","2014","1",8.284,0.000
"Martina McBride","2014","2",0.000,0.000
"Martina McBride","2014","3",0.000,0.000
"Martina McBride","2014","4",0.000,0.000
"Martina McBride","2014","5",0.000,0.000
"Martina McBride","2014","6",0.000,0.000
"Martina McBride","2014","7",0.000,0.000
"Martina McBride","2014","8",0.000,0.000
"Martina McBride","2014","9",0.000,0.000
"Martina McBride","2014","10",0.000,0.000
"Martina McBride","2014","11",0.000,0.000
"Martina McBride","2014","12",180.262,0.000
"Martina McBride","2014","13",390.650,0.000
"Martina McBride","2014","14",203.849,0.000
"Martina McBride","2014","15",135.408,0.000
"Martina McBride","2014","16",78.566,0.000
"Martina McBride","2014","17",0.000,0.000
"Martina McBride","2014","18",0.000,0.000
"Martina McBride","2014","19",0.000,0.000
"Martina McBride","2014","20",0.000,0.000
"Martina McBride","2014","21",0.000,0.000
"Martina McBride","2014","22",0.000,0.000
"Martina McBride","2014","23",0.000,0.000
"Martina McBride","2014","24",0.000,0.000
"Martina McBride","2014","25",0.000,0.000
"Martina McBride","2014","26",0.000,0.000
"Martina McBride","2014","27",0.000,0.000
"Martina McBride","2014","28",0.000,0.000
"Martina McBride","2014","29",0.000,0.000
"Martina McBride","2014","30",0.000,0.000
"Martina McBride","2014","31",0.000,0.000
"Martina McBride","2014","32",0.000,0.000
"Martina McBride","2014","33",0.000,0.000
"Martina McBride","2014","34",0.000,0.000
"Martina McBride","2014","35",35.599,0.000
"Martina McBride","2014","36",113.416,0.000
"Martina McBride","2014","37",121.983,0.000
"Martina McBride","2014","38",23.104,0.000
"Martina McBride","2014","39",93.564,0.000
"Martina McBride","2015","0",19.127,0.000
"Martina McBride","2015","1",0.000,0.000
"Martina McBride","2015","2",0.000,0.000
"Martina McBride","2015","3",0.000,0.000
"Martina McBride","2015","4",0.000,0.000
"Martina McBride","2015","5",0.000,0.000
"Martina McBride","2015","6",0.000,0.000
"Martina McBride","2015","7",0.000,0.000
"Martina McBride","2015","8",0.000,0.000
"Martina McBride","2015","9",0.000,0.000
"Martina McBride","2015","10",0.000,0.000
"Martina McBride","2015","11",0.000,0.000
"Martina McBride","2015","12",0.000,0.000
"Martina McBride","2015","13",0.000,0.000
"Martina McBride","2015","14",0.000,0.000
"Martina McBride","2015","15",0.000,0.000
"Martina McBride","2015","16",0.000,0.000
"Martina McBride","2015","17",0.000,0.000
"Martina McBride","2015","18",0.000,0.000
"Martina McBride","2015","19",0.000,0.000
"Martina McBride","2015","20",0.000,0.000
"Martina McBride","2015","21",0.000,0.000
"Martina McBride","2015","22",0.000,0.000
"Martina McBride","2015","23",0.000,0.000
"Martina McBride","2015","24",0.000,0.000
"Martina McBride","2015","25",0.000,0.000
"Martina McBride","2015","26",0.000,0.000
"Martina McBride","2015","27",0.000,0.000
"Martina McBride","2015","28",0.000,0.000
"Martina McBride","2015","29",0.000,0.000
"Martina McBride","2015","30",0.000,0.000
"Martina McBride","2015","31",0.000,0.000
"Martina McBride","2015","32",0.000,0.000
"Martina McBride","2015","33",0.000,0.000
"Martina McBride","2015","34",0.000,0.000
"Martina McBride","2015","35",0.000,0.000
"Martina McBride","2015","36",0.000,0.000
"Martina McBride","2015","37",11.428,0.000
"Martina McBride","2015","38",117.667,0.000
"Martina McBride","2015","39",151.984,0.000
"Martina McBride","2016","0",106.520,0.000
"Martina McBride","2016","1",0.000,0.000
"Martina McBride","2016","2",0.000,0.000
"Martina McBride","2016","3",0.000,0.000
"Martina McBride","2016","4",0.000,0.000
"Martina McBride","2016","5",0.000,0.000
"Martina McBride","2016","6",0.000,0.000
"Martina McBride","2016","7",0.000,0.000
"Martina McBride","2016","8",0.000,0.000
"Martina McBride","2016","9",0.000,0.000
"Martina McBride","2016","10",0.000,0.000
"Martina McBride","2016","11",0.000,0.000
"Martina McBride","2016","12",0.000,0.000
"Martina McBride","2016","13",0.000,0.000
"Martina McBride","2016","14",0.000,0.000
"Martina McBride","2016","15",198.540,0.000
"Martina McBride","2016","16",178.656,0.000
"Martina McBride","2016","17",0.000,0.000
"Martina McBride","2016","18",0.000,0.000
"Martina McBride","2016","19",0.000,0.000
"Martina McBride","2016","20",0.000,0.000
"Martina McBride","2016","21",0.000,0.000
"Martina McBride","2016","22",0.000,0.000
"Martina McBride","2016","23",0.000,0.000
