artist,year,period,album_ir,song_ir
"The Beatles","2002","22",417.224,0.000
"The Beatles","2002","23",389.966,0.000
"The Beatles","2002","24",406.577,0.000
"The Beatles","2002","25",457.041,0.000
"The Beatles","2002","26",390.269,0.000
"The Beatles","2002","27",456.216,0.000
"The Beatles","2002","28",416.045,0.000
"The Beatles","2002","29",399.694,0.000
"The Beatles","2002","30",358.221,0.000
"The Beatles","2002","31",375.203,0.000
"The Beatles","2002","32",380.293,0.000
"The Beatles","2002","33",443.427,0.000
"The Beatles","2002","34",467.949,0.000
"The Beatles","2002","35",330.734,0.000
"The Beatles","2002","36",225.812,0.000
"The Beatles","2002","37",31.712,0.000
"The Beatles","2002","38",31.585,0.000
"The Beatles","2002","39",100.100,0.000
"The Beatles","2003","0",39.468,0.000
"The Beatles","2003","1",40.256,0.000
"The Beatles","2003","2",37.542,0.000
"The Beatles","2003","3",20.675,0.000
"The Beatles","2003","4",0.000,0.000
"The Beatles","2003","5",0.000,0.000
"The Beatles","2003","6",0.000,0.000
"The Beatles","2003","7",0.000,0.000
"The Beatles","2003","8",0.000,0.000
"The Beatles","2003","9",0.000,0.000
"The Beatles","2003","10",0.000,0.000
"The Beatles","2003","11",129.910,0.000
"The Beatles","2003","12",339.129,0.000
"The Beatles","2003","13",295.415,0.000
"The Beatles","2003","14",303.091,0.000
"The Beatles","2003","15",156.439,0.000
"The Beatles","2003","16",226.944,0.000
"The Beatles","2003","17",138.796,0.000
"The Beatles","2003","18",163.408,0.000
"The Beatles","2003","19",107.264,0.000
"The Beatles","2003","20",47.673,0.000
"The Beatles","2003","21",0.000,0.000
"The Beatles","2003","22",0.000,0.000
"The Beatles","2003","23",0.000,0.000
"The Beatles","2003","24",0.000,0.000
"The Beatles","2003","25",0.000,0.000
"The Beatles","2003","26",0.000,0.000
"The Beatles","2003","27",0.000,0.000
"The Beatles","2003","28",0.000,0.000
"The Beatles","2003","29",0.000,0.000
"The Beatles","2003","30",0.000,0.000
"The Beatles","2003","31",0.000,0.000
"The Beatles","2003","32",0.000,0.000
"The Beatles","2003","33",0.000,0.000
"The Beatles","2003","34",0.000,0.000
"The Beatles","2003","35",310.547,0.000
"The Beatles","2003","36",600.257,0.000
"The Beatles","2003","37",1863.322,0.000
"The Beatles","2003","38",1596.671,0.000
"The Beatles","2003","39",1519.297,0.000
"The Beatles","2004","0",1508.747,0.000
"The Beatles","2004","1",1199.840,0.000
"The Beatles","2004","2",879.878,0.000
"The Beatles","2004","3",639.469,0.000
"The Beatles","2004","4",455.884,0.000
"The Beatles","2004","5",318.830,0.000
"The Beatles","2004","6",397.121,0.000
"The Beatles","2004","7",205.667,0.000
"The Beatles","2004","8",0.000,0.000
"The Beatles","2004","9",0.000,0.000
"The Beatles","2004","10",0.000,0.000
"The Beatles","2004","11",0.000,0.000
"The Beatles","2004","12",0.000,0.000
"The Beatles","2004","13",0.000,0.000
"The Beatles","2004","14",0.000,0.000
"The Beatles","2004","15",0.000,0.000
"The Beatles","2004","16",0.000,0.000
"The Beatles","2004","17",0.000,0.000
"The Beatles","2004","18",0.000,0.000
"The Beatles","2004","19",0.000,0.000
"The Beatles","2004","20",0.000,0.000
"The Beatles","2004","21",0.000,0.000
"The Beatles","2004","22",0.000,0.000
"The Beatles","2004","23",0.000,0.000
"The Beatles","2004","24",0.000,0.000
"The Beatles","2004","25",0.000,0.000
"The Beatles","2004","26",0.000,0.000
"The Beatles","2004","27",0.000,0.000
"The Beatles","2004","28",0.000,0.000
"The Beatles","2004","29",0.000,0.000
"The Beatles","2004","30",0.000,0.000
"The Beatles","2004","31",0.000,0.000
"The Beatles","2004","32",0.000,0.000
"The Beatles","2004","33",0.000,0.000
"The Beatles","2004","34",0.000,0.000
"The Beatles","2004","35",0.000,0.000
"The Beatles","2004","36",9.508,0.000
"The Beatles","2004","37",746.891,0.000
"The Beatles","2004","38",393.095,0.000
"The Beatles","2004","39",392.603,0.000
"The Beatles","2005","0",331.587,0.000
"The Beatles","2005","1",162.975,0.000
"The Beatles","2005","2",0.000,0.000
"The Beatles","2005","3",0.000,0.000
"The Beatles","2005","4",0.000,0.000
"The Beatles","2005","5",0.000,0.000
"The Beatles","2005","6",0.000,0.000
"The Beatles","2005","7",0.000,0.000
"The Beatles","2005","8",0.000,0.000
"The Beatles","2005","9",0.000,0.000
"The Beatles","2005","10",0.000,0.000
"The Beatles","2005","11",0.000,0.000
"The Beatles","2005","12",0.000,0.000
"The Beatles","2005","13",0.000,0.000
"The Beatles","2005","14",0.000,0.000
"The Beatles","2005","15",0.000,0.000
"The Beatles","2005","16",0.000,0.000
"The Beatles","2005","17",0.000,0.000
"The Beatles","2005","18",0.000,0.000
"The Beatles","2005","19",0.000,0.000
"The Beatles","2005","20",13.007,0.000
"The Beatles","2005","21",117.404,0.000
"The Beatles","2005","22",52.486,0.000
"The Beatles","2005","23",0.000,0.000
"The Beatles","2005","24",0.000,0.000
"The Beatles","2005","25",71.063,0.000
"The Beatles","2005","26",121.906,0.000
"The Beatles","2005","27",0.000,0.000
"The Beatles","2005","28",0.000,0.000
"The Beatles","2005","29",0.000,0.000
"The Beatles","2005","30",0.000,0.000
"The Beatles","2005","31",0.000,0.000
"The Beatles","2005","32",0.000,0.000
"The Beatles","2005","33",0.000,0.000
"The Beatles","2005","34",0.000,0.000
"The Beatles","2005","35",0.000,0.000
"The Beatles","2005","36",0.000,0.000
"The Beatles","2005","37",0.000,0.000
"The Beatles","2005","38",0.000,0.000
"The Beatles","2005","39",0.000,0.000
"The Beatles","2006","0",0.000,0.000
"The Beatles","2006","1",22.008,0.000
"The Beatles","2006","2",68.186,0.000
"The Beatles","2006","3",69.223,0.000
"The Beatles","2006","4",56.182,0.000
"The Beatles","2006","5",29.403,0.000
"The Beatles","2006","6",25.153,0.000
"The Beatles","2006","7",13.440,0.000
"The Beatles","2006","8",0.000,0.000
"The Beatles","2006","9",0.000,0.000
"The Beatles","2006","10",0.000,0.000
"The Beatles","2006","11",0.000,0.000
"The Beatles","2006","12",0.000,0.000
"The Beatles","2006","13",474.999,0.000
"The Beatles","2006","14",139.294,0.000
"The Beatles","2006","15",0.000,0.000
"The Beatles","2006","16",0.000,0.000
"The Beatles","2006","17",0.000,0.000
"The Beatles","2006","18",28.538,0.000
"The Beatles","2006","19",54.545,0.000
"The Beatles","2006","20",60.495,0.000
"The Beatles","2006","21",64.987,0.000
"The Beatles","2006","22",49.981,0.000
"The Beatles","2006","23",46.321,0.000
"The Beatles","2006","24",42.204,0.000
"The Beatles","2006","25",42.093,0.000
"The Beatles","2006","26",37.689,0.000
"The Beatles","2006","27",24.029,0.000
"The Beatles","2006","28",0.000,0.000
"The Beatles","2006","29",0.000,0.000
"The Beatles","2006","30",0.000,0.000
"The Beatles","2006","31",0.000,0.000
"The Beatles","2006","32",0.000,0.000
"The Beatles","2006","33",0.000,0.000
"The Beatles","2006","34",0.000,0.000
"The Beatles","2006","35",13.663,0.000
"The Beatles","2006","36",887.903,0.000
"The Beatles","2006","37",1661.985,0.000
"The Beatles","2006","38",2322.016,0.000
"The Beatles","2006","39",2090.449,0.000
"The Beatles","2007","0",2038.472,0.000
"The Beatles","2007","1",1933.486,0.000
"The Beatles","2007","2",1791.840,0.000
"The Beatles","2007","3",1488.512,0.000
"The Beatles","2007","4",1243.005,0.000
"The Beatles","2007","5",1081.315,0.000
"The Beatles","2007","6",896.718,0.000
"The Beatles","2007","7",785.050,0.000
"The Beatles","2007","8",684.139,0.000
"The Beatles","2007","9",590.868,0.000
"The Beatles","2007","10",401.105,0.000
"The Beatles","2007","11",319.319,0.000
"The Beatles","2007","12",256.182,0.000
"The Beatles","2007","13",310.208,0.000
"The Beatles","2007","14",244.088,0.000
"The Beatles","2007","15",247.574,0.000
"The Beatles","2007","16",283.397,0.000
"The Beatles","2007","17",300.132,0.000
"The Beatles","2007","18",492.625,0.000
"The Beatles","2007","19",437.462,0.000
"The Beatles","2007","20",377.922,0.000
"The Beatles","2007","21",355.898,0.000
"The Beatles","2007","22",308.210,0.000
"The Beatles","2007","23",278.738,0.000
"The Beatles","2007","24",232.652,0.000
"The Beatles","2007","25",254.651,0.000
"The Beatles","2007","26",264.068,0.000
"The Beatles","2007","27",232.616,0.000
"The Beatles","2007","28",231.285,0.000
"The Beatles","2007","29",263.562,0.000
"The Beatles","2007","30",254.963,0.000
"The Beatles","2007","31",184.269,0.000
"The Beatles","2007","32",386.963,0.000
"The Beatles","2007","33",338.759,0.000
"The Beatles","2007","34",345.375,0.000
"The Beatles","2007","35",263.537,0.000
"The Beatles","2007","36",217.365,0.000
"The Beatles","2007","37",65.653,0.000
"The Beatles","2007","38",133.017,11.020
"The Beatles","2007","39",34.633,14.070
"The Beatles","2008","0",113.425,16.462
"The Beatles","2008","1",111.254,12.346
"The Beatles","2008","2",0.000,0.000
"The Beatles","2008","3",0.000,0.000
"The Beatles","2008","4",71.659,0.000
"The Beatles","2008","5",108.476,0.000
"The Beatles","2008","6",151.128,0.000
"The Beatles","2008","7",169.524,0.000
"The Beatles","2008","8",138.078,0.000
"The Beatles","2008","9",114.275,0.000
"The Beatles","2008","10",182.807,0.000
"The Beatles","2008","11",170.738,0.000
"The Beatles","2008","12",129.530,0.000
"The Beatles","2008","13",89.337,0.000
"The Beatles","2008","14",169.114,0.000
"The Beatles","2008","15",122.259,0.000
"The Beatles","2008","16",123.260,0.000
"The Beatles","2008","17",40.055,0.000
"The Beatles","2008","18",0.000,0.000
"The Beatles","2008","19",0.000,0.000
"The Beatles","2008","20",0.000,0.000
"The Beatles","2008","21",0.000,0.000
"The Beatles","2008","22",0.000,0.000
"The Beatles","2008","23",0.000,0.000
"The Beatles","2008","24",0.000,0.000
"The Beatles","2008","25",0.000,0.000
"The Beatles","2008","26",0.000,0.000
"The Beatles","2008","27",0.000,0.000
"The Beatles","2008","28",0.000,0.000
"The Beatles","2008","29",0.000,0.000
"The Beatles","2008","30",0.000,0.000
"The Beatles","2008","31",0.000,0.000
"The Beatles","2008","32",0.000,0.000
"The Beatles","2008","33",0.000,0.000
"The Beatles","2008","34",0.000,0.000
"The Beatles","2008","35",0.000,0.000
"The Beatles","2008","36",0.000,0.000
"The Beatles","2008","37",0.000,0.000
"The Beatles","2008","38",0.000,1.837
"The Beatles","2008","39",0.000,9.918
"The Beatles","2009","0",0.000,0.000
"The Beatles","2009","1",0.000,0.000
"The Beatles","2009","2",0.000,0.000
"The Beatles","2009","3",0.000,0.000
"The Beatles","2009","4",0.000,0.000
"The Beatles","2009","5",0.000,0.000
"The Beatles","2009","6",0.000,0.000
"The Beatles","2009","7",0.000,0.000
"The Beatles","2009","8",0.000,0.000
"The Beatles","2009","9",0.000,0.000
"The Beatles","2009","10",0.000,0.000
"The Beatles","2009","11",0.000,0.000
"The Beatles","2009","12",5.672,0.000
"The Beatles","2009","13",65.358,0.000
"The Beatles","2009","14",113.798,0.000
"The Beatles","2009","15",117.252,0.000
"The Beatles","2009","16",101.763,0.000
"The Beatles","2009","17",93.556,0.000
"The Beatles","2009","18",78.724,0.000
"The Beatles","2009","19",51.191,0.000
"The Beatles","2009","20",16.075,0.000
"The Beatles","2009","21",14.482,0.000
"The Beatles","2009","22",13.808,0.000
"The Beatles","2009","23",15.334,0.000
"The Beatles","2009","24",21.321,0.000
"The Beatles","2009","25",54.079,0.000
"The Beatles","2009","26",14.229,0.000
"The Beatles","2009","27",65.829,0.000
"The Beatles","2009","28",2790.396,0.000
"The Beatles","2009","29",3214.959,0.000
"The Beatles","2009","30",1591.266,0.000
"The Beatles","2009","31",921.343,0.000
"The Beatles","2009","32",447.771,0.000
"The Beatles","2009","33",240.706,0.000
"The Beatles","2009","34",462.504,0.000
"The Beatles","2009","35",526.443,0.000
"The Beatles","2009","36",362.326,0.000
"The Beatles","2009","37",478.696,0.000
"The Beatles","2009","38",560.692,0.000
"The Beatles","2009","39",742.602,0.000
"The Beatles","2010","0",932.067,0.000
"The Beatles","2010","1",923.057,0.000
"The Beatles","2010","2",490.982,0.000
"The Beatles","2010","3",375.054,0.000
"The Beatles","2010","4",235.645,0.000
"The Beatles","2010","5",154.991,0.000
"The Beatles","2010","6",140.392,0.000
"The Beatles","2010","7",120.740,0.000
"The Beatles","2010","8",112.819,0.000
"The Beatles","2010","9",31.038,0.000
"The Beatles","2010","10",14.021,0.000
"The Beatles","2010","11",121.030,0.000
"The Beatles","2010","12",84.498,0.000
"The Beatles","2010","13",14.117,0.000
"The Beatles","2010","14",0.000,0.000
"The Beatles","2010","15",0.000,0.000
"The Beatles","2010","16",0.000,0.000
"The Beatles","2010","17",30.986,0.000
"The Beatles","2010","18",30.054,0.000
"The Beatles","2010","19",47.260,0.000
"The Beatles","2010","20",63.549,0.000
"The Beatles","2010","21",33.170,0.000
"The Beatles","2010","22",0.000,0.000
"The Beatles","2010","23",11.632,0.000
"The Beatles","2010","24",32.312,0.000
"The Beatles","2010","25",45.908,0.000
"The Beatles","2010","26",77.718,0.000
"The Beatles","2010","27",98.248,0.000
"The Beatles","2010","28",70.068,0.000
"The Beatles","2010","29",13.503,0.000
"The Beatles","2010","30",0.000,0.000
"The Beatles","2010","31",0.000,0.000
"The Beatles","2010","32",274.687,0.000
"The Beatles","2010","33",559.985,0.000
"The Beatles","2010","34",806.648,0.000
"The Beatles","2010","35",501.434,162.787
"The Beatles","2010","36",513.304,279.553
"The Beatles","2010","37",1850.737,72.497
"The Beatles","2010","38",794.771,31.736
"The Beatles","2010","39",761.211,28.620
"The Beatles","2011","0",722.532,30.645
"The Beatles","2011","1",688.443,4.986
"The Beatles","2011","2",418.241,0.000
"The Beatles","2011","3",267.237,0.000
"The Beatles","2011","4",120.159,0.000
"The Beatles","2011","5",97.449,0.000
"The Beatles","2011","6",282.132,0.000
"The Beatles","2011","7",177.036,0.000
"The Beatles","2011","8",128.124,0.000
"The Beatles","2011","9",81.214,0.000
"The Beatles","2011","10",0.000,0.000
"The Beatles","2011","11",0.000,0.000
"The Beatles","2011","12",0.000,0.000
"The Beatles","2011","13",0.000,0.000
"The Beatles","2011","14",25.473,0.000
"The Beatles","2011","15",30.568,0.000
"The Beatles","2011","16",0.000,0.000
"The Beatles","2011","17",5.060,0.000
"The Beatles","2011","18",3.075,0.000
"The Beatles","2011","19",73.666,0.000
"The Beatles","2011","20",0.000,0.000
"The Beatles","2011","21",0.000,0.000
"The Beatles","2011","22",0.000,0.000
"The Beatles","2011","23",0.000,0.000
"The Beatles","2011","24",3.623,0.000
"The Beatles","2011","25",2.718,0.000
"The Beatles","2011","26",0.000,0.000
"The Beatles","2011","27",85.345,0.000
"The Beatles","2011","28",375.960,0.000
"The Beatles","2011","29",814.686,0.000
"The Beatles","2011","30",692.099,0.000
"The Beatles","2011","31",476.328,0.000
"The Beatles","2011","32",341.453,0.000
"The Beatles","2011","33",262.318,0.000
"The Beatles","2011","34",173.945,0.000
"The Beatles","2011","35",121.188,0.000
"The Beatles","2011","36",136.033,0.000
"The Beatles","2011","37",58.389,0.000
"The Beatles","2011","38",21.998,0.000
"The Beatles","2011","39",47.217,0.000
"The Beatles","2012","0",187.463,0.000
"The Beatles","2012","1",363.362,0.000
"The Beatles","2012","2",314.411,0.000
"The Beatles","2012","3",90.140,0.000
"The Beatles","2012","4",38.748,0.000
"The Beatles","2012","5",77.458,0.000
"The Beatles","2012","6",182.910,0.000
"The Beatles","2012","7",208.887,0.000
"The Beatles","2012","8",182.909,0.000
"The Beatles","2012","9",22.654,0.000
"The Beatles","2012","10",5.777,0.000
"The Beatles","2012","11",6.123,14.477
"The Beatles","2012","12",6.656,25.599
"The Beatles","2012","13",0.000,2.211
"The Beatles","2012","14",0.000,0.000
"The Beatles","2012","15",0.000,0.000
"The Beatles","2012","16",0.000,0.000
"The Beatles","2012","17",29.279,0.000
"The Beatles","2012","18",114.265,0.000
"The Beatles","2012","19",234.584,0.000
"The Beatles","2012","20",62.063,0.000
"The Beatles","2012","21",54.831,0.000
"The Beatles","2012","22",11.966,0.000
"The Beatles","2012","23",101.602,5.236
"The Beatles","2012","24",338.532,0.000
"The Beatles","2012","25",187.505,0.000
"The Beatles","2012","26",9.609,0.000
"The Beatles","2012","27",8.466,0.000
"The Beatles","2012","28",7.850,0.000
"The Beatles","2012","29",7.141,0.000
"The Beatles","2012","30",8.687,0.000
"The Beatles","2012","31",60.641,0.000
"The Beatles","2012","32",148.366,0.000
"The Beatles","2012","33",194.976,0.000
"The Beatles","2012","34",17.643,8.493
"The Beatles","2012","35",29.442,1.416
"The Beatles","2012","36",114.522,0.000
"The Beatles","2012","37",59.307,0.000
"The Beatles","2012","38",0.000,0.000
"The Beatles","2012","39",9.644,0.000
"The Beatles","2013","0",127.483,0.000
"The Beatles","2013","1",254.491,0.000
"The Beatles","2013","2",237.929,0.000
"The Beatles","2013","3",76.694,0.000
"The Beatles","2013","4",2.867,0.000
"The Beatles","2013","5",1.147,0.000
"The Beatles","2013","6",0.000,0.000
"The Beatles","2013","7",0.000,0.000
"The Beatles","2013","8",0.000,0.000
"The Beatles","2013","9",0.000,0.000
"The Beatles","2013","10",72.527,0.000
"The Beatles","2013","11",61.966,12.844
"The Beatles","2013","12",339.675,8.626
"The Beatles","2013","13",88.904,0.000
"The Beatles","2013","14",0.000,0.000
"The Beatles","2013","15",0.000,1.382
"The Beatles","2013","16",0.000,3.840
"The Beatles","2013","17",0.000,0.000
"The Beatles","2013","18",3.643,0.000
"The Beatles","2013","19",107.183,0.000
"The Beatles","2013","20",173.532,0.000
"The Beatles","2013","21",445.815,0.000
"The Beatles","2013","22",261.802,0.000
"The Beatles","2013","23",184.470,0.000
"The Beatles","2013","24",121.309,0.000
"The Beatles","2013","25",72.166,0.000
"The Beatles","2013","26",108.091,0.000
"The Beatles","2013","27",102.370,0.000
"The Beatles","2013","28",24.695,0.000
"The Beatles","2013","29",10.372,0.000
"The Beatles","2013","30",4.271,0.000
"The Beatles","2013","31",129.151,0.000
"The Beatles","2013","32",88.760,0.000
"The Beatles","2013","33",31.194,0.000
"The Beatles","2013","34",0.000,0.000
"The Beatles","2013","35",418.848,0.000
"The Beatles","2013","36",869.012,0.000
"The Beatles","2013","37",824.212,0.000
"The Beatles","2013","38",398.646,0.000
"The Beatles","2013","39",412.285,0.000
"The Beatles","2014","0",434.440,0.000
"The Beatles","2014","1",286.185,0.000
"The Beatles","2014","2",260.418,0.000
"The Beatles","2014","3",331.161,0.000
"The Beatles","2014","4",1087.838,0.000
"The Beatles","2014","5",444.546,0.000
"The Beatles","2014","6",1439.973,0.000
"The Beatles","2014","7",1126.578,0.000
"The Beatles","2014","8",380.371,0.000
"The Beatles","2014","9",240.996,0.000
"The Beatles","2014","10",170.239,0.000
"The Beatles","2014","11",119.877,0.000
"The Beatles","2014","12",101.217,0.000
"The Beatles","2014","13",88.892,0.000
"The Beatles","2014","14",80.963,0.000
"The Beatles","2014","15",78.025,0.000
"The Beatles","2014","16",33.475,0.000
"The Beatles","2014","17",0.000,0.000
"The Beatles","2014","18",71.863,0.000
"The Beatles","2014","19",92.044,0.000
"The Beatles","2014","20",123.283,0.000
"The Beatles","2014","21",71.446,0.000
"The Beatles","2014","22",51.118,0.000
"The Beatles","2014","23",93.829,0.000
"The Beatles","2014","24",59.492,0.000
"The Beatles","2014","25",23.114,0.000
"The Beatles","2014","26",133.876,0.000
"The Beatles","2014","27",94.023,0.000
"The Beatles","2014","28",23.980,0.000
"The Beatles","2014","29",269.031,0.000
"The Beatles","2014","30",253.774,0.000
"The Beatles","2014","31",31.465,0.000
"The Beatles","2014","32",0.000,0.000
"The Beatles","2014","33",0.000,0.000
"The Beatles","2014","34",0.000,0.000
"The Beatles","2014","35",0.000,0.000
"The Beatles","2014","36",0.000,0.000
"The Beatles","2014","37",0.000,0.000
"The Beatles","2014","38",52.800,0.000
"The Beatles","2014","39",33.943,0.000
"The Beatles","2015","0",123.756,0.000
"The Beatles","2015","1",177.094,0.000
"The Beatles","2015","2",121.449,0.000
"The Beatles","2015","3",84.756,0.000
"The Beatles","2015","4",77.915,0.000
"The Beatles","2015","5",87.055,0.000
"The Beatles","2015","6",106.194,0.000
"The Beatles","2015","7",80.803,0.000
"The Beatles","2015","8",0.000,0.000
"The Beatles","2015","9",37.385,0.000
"The Beatles","2015","10",71.957,0.000
"The Beatles","2015","11",0.000,0.000
"The Beatles","2015","12",0.000,0.000
"The Beatles","2015","13",0.000,0.000
"The Beatles","2015","14",7.890,0.000
"The Beatles","2015","15",42.607,0.000
"The Beatles","2015","16",0.000,0.000
"The Beatles","2015","17",8.291,0.000
"The Beatles","2015","18",49.744,0.000
"The Beatles","2015","19",0.000,0.000
"The Beatles","2015","20",0.000,0.000
"The Beatles","2015","21",66.812,0.000
"The Beatles","2015","22",56.368,0.000
"The Beatles","2015","23",138.975,0.000
"The Beatles","2015","24",0.000,0.000
"The Beatles","2015","25",0.000,0.000
"The Beatles","2015","26",0.000,0.000
"The Beatles","2015","27",0.000,0.000
"The Beatles","2015","28",0.000,0.000
"The Beatles","2015","29",0.000,0.000
"The Beatles","2015","30",0.000,0.000
"The Beatles","2015","31",0.000,0.000
"The Beatles","2015","32",0.000,0.000
"The Beatles","2015","33",0.000,0.000
"The Beatles","2015","34",206.368,0.000
"The Beatles","2015","35",537.674,0.000
"The Beatles","2015","36",737.890,0.000
"The Beatles","2015","37",618.949,0.000
"The Beatles","2015","38",485.161,0.000
"The Beatles","2015","39",468.367,0.000
"The Beatles","2016","0",902.720,0.000
"The Beatles","2016","1",1047.138,0.000
"The Beatles","2016","2",1209.627,0.000
"The Beatles","2016","3",841.335,0.000
"The Beatles","2016","4",495.174,0.000
"The Beatles","2016","5",401.284,0.000
"The Beatles","2016","6",370.775,0.000
"The Beatles","2016","7",291.826,0.000
"The Beatles","2016","8",338.297,0.000
"The Beatles","2016","9",333.831,0.000
"The Beatles","2016","10",405.194,0.000
"The Beatles","2016","11",234.176,0.000
"The Beatles","2016","12",250.064,0.000
"The Beatles","2016","13",188.963,0.000
"The Beatles","2016","14",161.401,0.000
"The Beatles","2016","15",154.431,0.000
"The Beatles","2016","16",165.183,0.000
"The Beatles","2016","17",153.158,0.000
"The Beatles","2016","18",171.717,0.000
"The Beatles","2016","19",214.549,0.000
"The Beatles","2016","20",291.023,0.000
"The Beatles","2016","21",159.897,0.000
"The Beatles","2016","22",163.965,0.000
"The Beatles","2016","23",375.108,0.000
"The Beatles","2016","24",285.631,0.000
"The Beatles","2016","25",211.804,0.000
"The Beatles","2016","26",217.229,0.000
"The Beatles","2016","27",204.007,0.000
"The Beatles","2016","28",437.171,0.000
"The Beatles","2016","29",616.193,0.000
"The Beatles","2016","30",953.761,0.000
"The Beatles","2016","31",584.971,0.000
"The Beatles","2016","32",393.646,0.000
"The Beatles","2016","33",231.847,0.000
"The Beatles","2016","34",129.845,0.000
"The Beatles","2016","35",37.996,0.000
"The Beatles","2016","36",210.980,0.000
"The Beatles","2016","37",204.082,0.000
"The Beatles","2016","38",151.498,0.000
"The Beatles","2016","39",133.466,0.000
"The Beatles","2017","0",251.029,0.000
"The Beatles","2017","1",324.391,0.000
"The Beatles","2017","2",340.163,0.000
"The Beatles","2017","3",301.950,0.000
"The Beatles","2017","4",234.512,0.000
"The Beatles","2017","5",239.300,0.000
"The Beatles","2017","6",241.899,0.000
"The Beatles","2017","7",288.121,0.000
"The Beatles","2017","8",394.085,0.000
"The Beatles","2017","9",412.426,0.000
"The Beatles","2017","10",240.113,0.000
"The Beatles","2017","11",309.647,0.000
"The Beatles","2017","12",284.530,0.000
"The Beatles","2017","13",221.041,0.000
"The Beatles","2017","14",220.300,0.000
