artist,year,period,album_ir,song_ir
"Ruff Endz","2001","34",0.000,0.000
"Ruff Endz","2001","35",0.000,0.000
"Ruff Endz","2001","36",0.000,0.000
"Ruff Endz","2001","37",0.000,0.000
"Ruff Endz","2001","38",0.000,0.000
"Ruff Endz","2001","39",0.000,0.000
"Ruff Endz","2002","0",0.000,0.000
"Ruff Endz","2002","1",0.000,0.000
"Ruff Endz","2002","2",0.000,0.000
"Ruff Endz","2002","3",0.000,0.000
"Ruff Endz","2002","4",0.000,0.000
"Ruff Endz","2002","5",0.000,0.000
"Ruff Endz","2002","6",0.000,0.000
"Ruff Endz","2002","7",0.000,0.000
"Ruff Endz","2002","8",0.000,0.000
"Ruff Endz","2002","9",0.000,0.000
"Ruff Endz","2002","10",0.000,0.000
"Ruff Endz","2002","11",0.000,0.000
"Ruff Endz","2002","12",0.000,0.000
"Ruff Endz","2002","13",0.000,0.000
"Ruff Endz","2002","14",0.000,185.388
"Ruff Endz","2002","15",0.000,298.946
"Ruff Endz","2002","16",399.531,300.950
"Ruff Endz","2002","17",721.268,297.623
"Ruff Endz","2002","18",547.110,322.026
"Ruff Endz","2002","19",448.580,340.606
"Ruff Endz","2002","20",380.816,320.054
"Ruff Endz","2002","21",308.219,306.000
"Ruff Endz","2002","22",222.442,290.753
"Ruff Endz","2002","23",99.914,299.253
"Ruff Endz","2002","24",0.000,294.061
"Ruff Endz","2002","25",0.000,297.363
"Ruff Endz","2002","26",0.000,285.065
"Ruff Endz","2002","27",0.000,262.884
"Ruff Endz","2002","28",0.000,250.133
"Ruff Endz","2002","29",0.000,162.892
"Ruff Endz","2002","30",0.000,0.000
"Ruff Endz","2002","31",0.000,0.000
"Ruff Endz","2002","32",0.000,0.000
"Ruff Endz","2002","33",0.000,0.000
"Ruff Endz","2002","34",0.000,0.000
"Ruff Endz","2002","35",0.000,0.000
"Ruff Endz","2002","36",0.000,0.000
"Ruff Endz","2002","37",0.000,0.000
"Ruff Endz","2002","38",0.000,0.000
"Ruff Endz","2002","39",0.000,0.000
"Ruff Endz","2003","0",0.000,0.000
"Ruff Endz","2003","1",0.000,0.000
"Ruff Endz","2003","2",0.000,0.000
"Ruff Endz","2003","3",0.000,0.000
"Ruff Endz","2003","4",0.000,0.000
"Ruff Endz","2003","5",0.000,0.000
"Ruff Endz","2003","6",0.000,0.000
"Ruff Endz","2003","7",0.000,0.000
"Ruff Endz","2003","8",0.000,0.000
"Ruff Endz","2003","9",0.000,0.000
"Ruff Endz","2003","10",0.000,0.000
"Ruff Endz","2003","11",0.000,0.000
"Ruff Endz","2003","12",0.000,0.000
"Ruff Endz","2003","13",0.000,0.000
"Ruff Endz","2003","14",0.000,0.000
"Ruff Endz","2003","15",0.000,0.000
"Ruff Endz","2003","16",0.000,0.000
"Ruff Endz","2003","17",0.000,0.000
"Ruff Endz","2003","18",0.000,0.000
"Ruff Endz","2003","19",0.000,0.000
"Ruff Endz","2003","20",0.000,0.000
"Ruff Endz","2003","21",0.000,0.000
"Ruff Endz","2003","22",0.000,0.000
"Ruff Endz","2003","23",0.000,0.000
"Ruff Endz","2003","24",0.000,0.000
"Ruff Endz","2003","25",0.000,0.000
"Ruff Endz","2003","26",0.000,0.000
"Ruff Endz","2003","27",0.000,0.000
"Ruff Endz","2003","28",0.000,0.000
"Ruff Endz","2003","29",0.000,0.000
"Ruff Endz","2003","30",0.000,0.000
"Ruff Endz","2003","31",0.000,0.000
"Ruff Endz","2003","32",0.000,0.000
"Ruff Endz","2003","33",0.000,0.000
"Ruff Endz","2003","34",0.000,0.000
"Ruff Endz","2003","35",0.000,0.000
"Ruff Endz","2003","36",0.000,0.000
"Ruff Endz","2003","37",0.000,0.000
"Ruff Endz","2003","38",0.000,0.000
"Ruff Endz","2003","39",0.000,0.000
"Ruff Endz","2004","0",0.000,0.000
"Ruff Endz","2004","1",0.000,0.000
"Ruff Endz","2004","2",0.000,0.000
"Ruff Endz","2004","3",0.000,0.000
"Ruff Endz","2004","4",0.000,0.000
"Ruff Endz","2004","5",0.000,0.000
"Ruff Endz","2004","6",0.000,0.000
"Ruff Endz","2004","7",0.000,0.000
"Ruff Endz","2004","8",0.000,0.000
"Ruff Endz","2004","9",0.000,0.000
"Ruff Endz","2004","10",0.000,20.736
"Ruff Endz","2004","11",0.000,3.456
